lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.73,0.73,0.732
2,0.536,0.603,0.54
3,0.411,0.5,0.415
4,0.337,0.415,0.342
5,0.305,0.347,0.312
6,0.292,0.294,0.299
7,0.276,0.253,0.283
8,0.261,0.222,0.268
9,0.248,0.2,0.254
10,0.24,0.185,0.246
11,0.228,0.175,0.236
12,0.21,0.17,0.218
13,0.185,0.168,0.192
14,0.168,0.167,0.175
15,0.172,0.169,0.179
16,0.165,0.171,0.173
17,0.161,0.173,0.168
18,0.154,0.175,0.161
19,0.148,0.176,0.155
20,0.136,0.176,0.142
21,0.14,0.175,0.146
22,0.155,0.173,0.161
23,0.152,0.17,0.158
24,0.148,0.165,0.155
25,0.152,0.16,0.158
26,0.16,0.149,0.166
27,0.158,0.141,0.163
28,0.139,0.135,0.144
29,0.141,0.13,0.145
30,0.142,0.127,0.146
31,0.14,0.124,0.144
32,0.119,0.121,0.122
33,0.099,0.118,0.103
34,0.094,0.114,0.098
35,0.088,0.109,0.091
36,0.082,0.103,0.085
37,0.085,0.096,0.088
38,0.088,0.09,0.091
39,0.084,0.083,0.087
40,0.085,0.078,0.088
41,0.094,0.073,0.098
42,0.092,0.069,0.097
43,0.075,0.064,0.079
44,0.057,0.06,0.061
45,0.044,0.056,0.048
46,0.045,0.054,0.05
47,0.048,0.051,0.054
48,0.059,0.049,0.064
49,0.047,0.047,0.053
50,0.038,0.045,0.044
51,0.03,0.043,0.036
52,0.031,0.041,0.037
53,0.042,0.039,0.048
54,0.032,0.039,0.038
55,0.023,0.038,0.027
56,0.033,0.036,0.036
57,0.042,0.033,0.044
58,0.049,0.03,0.051
59,0.054,0.028,0.054
60,0.042,0.026,0.042
61,0.036,0.025,0.037
62,0.023,0.024,0.024
63,0.011,0.023,0.013
64,0.009,0.023,0.011
65,0.011,0.023,0.013
66,0.017,0.022,0.018
67,0.016,0.02,0.017
68,0.021,0.018,0.022
69,0.018,0.015,0.019
70,0.012,0.013,0.014
71,0.013,0.012,0.016
72,0.012,0.01,0.014
73,0.002,0.007,0.005
74,0.005,0.003,0.008
75,-0.001,0.0,0.001
76,-0.006,-0.002,-0.005
77,-0.011,-0.004,-0.009
78,-0.016,-0.005,-0.014
79,0.008,-0.008,0.009
80,0.025,-0.01,0.026
81,0.014,-0.01,0.016
82,-0.011,-0.011,-0.007
83,-0.019,-0.012,-0.016
84,-0.02,-0.013,-0.018
85,-0.027,-0.015,-0.026
86,-0.038,-0.016,-0.038
87,-0.035,-0.016,-0.035
88,-0.03,-0.017,-0.03
89,-0.024,-0.017,-0.025
90,-0.012,-0.018,-0.013
91,-0.016,-0.019,-0.016
92,-0.018,-0.02,-0.017
93,-0.023,-0.021,-0.022
94,-0.023,-0.023,-0.021
95,-0.012,-0.024,-0.011
96,-0.007,-0.026,-0.008
97,-0.009,-0.027,-0.01
98,-0.025,-0.029,-0.027
99,-0.031,-0.031,-0.033
100,-0.04,-0.033,-0.041
101,-0.029,-0.036,-0.03
102,-0.021,-0.038,-0.021
103,-0.025,-0.039,-0.025
104,-0.047,-0.039,-0.047
105,-0.05,-0.039,-0.05
106,-0.041,-0.04,-0.042
107,-0.047,-0.04,-0.048
108,-0.05,-0.038,-0.05
109,-0.068,-0.036,-0.069
110,-0.062,-0.034,-0.062
111,-0.045,-0.033,-0.045
112,-0.037,-0.031,-0.037
113,-0.018,-0.03,-0.018
114,-0.017,-0.029,-0.018
115,-0.026,-0.029,-0.028
116,-0.034,-0.029,-0.036
117,-0.026,-0.028,-0.029
118,-0.019,-0.028,-0.024
119,-0.028,-0.028,-0.033
120,-0.017,-0.028,-0.022
121,-0.004,-0.028,-0.007
122,0.002,-0.029,-0.001
123,0.0,-0.03,-0.001
124,-0.001,-0.031,-0.002
125,-0.023,-0.033,-0.025
126,-0.042,-0.035,-0.046
127,-0.055,-0.037,-0.06
128,-0.066,-0.04,-0.071
129,-0.074,-0.043,-0.078
130,-0.081,-0.046,-0.085
131,-0.094,-0.048,-0.096
132,-0.081,-0.051,-0.083
133,-0.048,-0.054,-0.052
134,-0.039,-0.054,-0.042
135,-0.026,-0.053,-0.03
136,-0.029,-0.052,-0.033
137,-0.023,-0.05,-0.028
138,-0.03,-0.047,-0.036
139,-0.035,-0.044,-0.04
140,-0.045,-0.041,-0.049
141,-0.051,-0.037,-0.054
142,-0.036,-0.034,-0.04
143,-0.041,-0.03,-0.044
144,-0.041,-0.026,-0.045
145,-0.035,-0.021,-0.039
146,-0.039,-0.016,-0.043
147,-0.018,-0.012,-0.023
148,0.004,-0.01,-0.002
149,0.003,-0.009,-0.002
150,-0.006,-0.011,-0.011
151,-0.011,-0.013,-0.015
152,-0.002,-0.014,-0.005
153,0.004,-0.016,0.001
154,0.015,-0.017,0.011
155,-0.001,-0.018,-0.006
156,-0.013,-0.018,-0.02
157,-0.031,-0.018,-0.038
158,-0.035,-0.017,-0.043
159,-0.024,-0.018,-0.03
160,-0.016,-0.019,-0.022
161,-0.026,-0.018,-0.031
162,-0.035,-0.018,-0.039
163,-0.032,-0.018,-0.036
164,-0.011,-0.017,-0.015
165,-0.013,-0.015,-0.018
166,-0.014,-0.014,-0.019
167,-0.032,-0.011,-0.036
168,-0.041,-0.009,-0.046
169,-0.027,-0.007,-0.033
170,-0.011,-0.004,-0.015
171,0.01,-0.001,0.007
172,0.027,0.002,0.024
173,0.033,0.004,0.029
174,0.024,0.005,0.019
175,0.012,0.005,0.008
176,-0.0,0.006,-0.006
177,0.004,0.007,-0.004
178,0.002,0.007,-0.006
179,0.019,0.006,0.012
180,0.027,0.004,0.02
181,0.021,0.001,0.015
182,0.015,-0.003,0.01
183,0.0,-0.005,-0.004
184,-0.025,-0.007,-0.029
185,-0.036,-0.01,-0.041
186,-0.028,-0.013,-0.034
187,-0.033,-0.016,-0.039
188,-0.039,-0.019,-0.045
189,-0.03,-0.021,-0.035
190,-0.026,-0.024,-0.03
191,-0.03,-0.027,-0.033
192,-0.026,-0.029,-0.029
193,-0.032,-0.03,-0.036
194,-0.024,-0.029,-0.028
195,-0.014,-0.028,-0.019
196,-0.008,-0.026,-0.013
197,-0.022,-0.024,-0.027
198,-0.019,-0.023,-0.023
199,-0.028,-0.022,-0.031
200,-0.03,-0.021,-0.031
201,-0.024,-0.02,-0.024
202,-0.014,-0.018,-0.015
203,-0.013,-0.016,-0.015
204,-0.007,-0.015,-0.01
205,-0.02,-0.015,-0.024
206,-0.029,-0.017,-0.034
207,-0.029,-0.018,-0.034
208,-0.025,-0.021,-0.029
209,-0.015,-0.023,-0.019
210,-0.016,-0.026,-0.02
211,-0.016,-0.028,-0.02
212,-0.028,-0.032,-0.031
213,-0.02,-0.036,-0.023
214,-0.02,-0.039,-0.023
215,-0.046,-0.043,-0.05
216,-0.052,-0.047,-0.056
217,-0.056,-0.051,-0.061
218,-0.064,-0.054,-0.069
219,-0.057,-0.055,-0.061
220,-0.061,-0.057,-0.064
221,-0.061,-0.058,-0.064
222,-0.071,-0.06,-0.073
223,-0.064,-0.061,-0.067
224,-0.073,-0.061,-0.076
225,-0.066,-0.061,-0.069
226,-0.058,-0.06,-0.06
227,-0.064,-0.058,-0.066
228,-0.051,-0.057,-0.052
229,-0.045,-0.054,-0.045
230,-0.061,-0.052,-0.059
231,-0.068,-0.049,-0.066
232,-0.054,-0.046,-0.054
233,-0.045,-0.042,-0.047
234,-0.022,-0.039,-0.026
235,-0.024,-0.036,-0.029
236,-0.016,-0.034,-0.022
237,-0.02,-0.033,-0.026
238,-0.021,-0.031,-0.027
239,-0.021,-0.031,-0.027
240,-0.024,-0.031,-0.029
241,-0.036,-0.03,-0.039
242,-0.045,-0.029,-0.047
243,-0.039,-0.027,-0.041
244,-0.029,-0.026,-0.031
245,-0.018,-0.026,-0.02
246,-0.029,-0.026,-0.031
247,-0.034,-0.027,-0.035
248,-0.031,-0.028,-0.031
249,-0.034,-0.029,-0.034
250,-0.029,-0.03,-0.029
251,-0.034,-0.03,-0.034
252,-0.037,-0.031,-0.037
253,-0.041,-0.031,-0.042
254,-0.037,-0.031,-0.039
255,-0.028,-0.031,-0.03
256,-0.014,-0.03,-0.016
257,-0.011,-0.028,-0.014
258,-0.015,-0.025,-0.016
259,-0.013,-0.023,-0.013
260,-0.007,-0.021,-0.007
261,-0.02,-0.019,-0.02
262,-0.02,-0.018,-0.021
263,-0.027,-0.016,-0.029
264,-0.037,-0.014,-0.039
265,-0.039,-0.012,-0.042
266,-0.029,-0.011,-0.033
267,-0.007,-0.009,-0.01
268,0.001,-0.006,-0.002
269,0.006,-0.003,0.005
270,0.018,0.0,0.017
271,0.023,0.004,0.024
272,0.025,0.007,0.026
273,0.015,0.011,0.016
274,0.005,0.015,0.005
275,0.011,0.018,0.011
276,0.02,0.022,0.02
277,0.02,0.026,0.02
278,0.025,0.03,0.025
279,0.026,0.035,0.027
280,0.025,0.04,0.026
281,0.033,0.045,0.034
282,0.054,0.05,0.056
283,0.063,0.054,0.064
284,0.064,0.058,0.065
285,0.071,0.062,0.071
286,0.057,0.064,0.056
287,0.061,0.066,0.061
288,0.071,0.068,0.072
289,0.081,0.07,0.084
290,0.078,0.072,0.082
291,0.075,0.073,0.078
292,0.067,0.074,0.069
293,0.074,0.074,0.075
294,0.075,0.073,0.075
295,0.066,0.073,0.066
296,0.076,0.071,0.077
297,0.081,0.069,0.082
298,0.083,0.067,0.084
299,0.075,0.065,0.077
300,0.07,0.065,0.072
301,0.064,0.063,0.066
302,0.052,0.062,0.054
303,0.05,0.061,0.052
304,0.051,0.06,0.053
305,0.038,0.06,0.041
306,0.045,0.061,0.049
307,0.052,0.062,0.056
308,0.055,0.062,0.058
309,0.057,0.062,0.06
310,0.065,0.061,0.068
311,0.062,0.061,0.066
312,0.062,0.062,0.067
313,0.066,0.063,0.07
314,0.073,0.065,0.077
315,0.089,0.065,0.093
316,0.089,0.065,0.092
317,0.076,0.065,0.08
318,0.067,0.064,0.071
319,0.067,0.062,0.072
320,0.064,0.061,0.069
321,0.055,0.061,0.059
322,0.046,0.061,0.051
323,0.042,0.059,0.046
324,0.057,0.057,0.061
325,0.067,0.055,0.071
326,0.051,0.053,0.055
327,0.04,0.052,0.044
328,0.032,0.05,0.036
329,0.048,0.048,0.053
330,0.05,0.046,0.055
331,0.06,0.045,0.064
332,0.054,0.044,0.059
333,0.044,0.043,0.049
334,0.033,0.043,0.038
335,0.025,0.043,0.029
336,0.026,0.043,0.03
337,0.035,0.043,0.04
338,0.05,0.044,0.053
339,0.064,0.044,0.067
340,0.07,0.044,0.074
341,0.068,0.043,0.073
342,0.052,0.043,0.058
343,0.038,0.043,0.044
344,0.029,0.044,0.035
345,0.032,0.044,0.038
346,0.046,0.044,0.052
347,0.056,0.045,0.063
348,0.037,0.047,0.044
349,0.025,0.048,0.031
350,0.029,0.049,0.034
351,0.052,0.049,0.056
352,0.062,0.05,0.066
353,0.061,0.052,0.065
354,0.056,0.054,0.059
355,0.046,0.055,0.05
356,0.052,0.056,0.056
357,0.049,0.057,0.052
358,0.055,0.057,0.059
359,0.059,0.057,0.063
360,0.061,0.057,0.066
361,0.065,0.057,0.069
362,0.08,0.058,0.084
363,0.084,0.058,0.088
364,0.07,0.059,0.075
365,0.052,0.058,0.058
366,0.039,0.057,0.045
367,0.048,0.056,0.053
368,0.056,0.055,0.062
369,0.06,0.055,0.066
370,0.058,0.055,0.065
371,0.051,0.056,0.059
372,0.052,0.057,0.06
373,0.062,0.057,0.07
374,0.054,0.059,0.06
375,0.045,0.062,0.05
376,0.041,0.065,0.047
377,0.058,0.067,0.064
378,0.067,0.07,0.073
379,0.065,0.073,0.071
380,0.069,0.075,0.074
381,0.079,0.077,0.084
382,0.093,0.079,0.097
383,0.086,0.081,0.091
384,0.088,0.082,0.093
385,0.093,0.083,0.098
386,0.094,0.083,0.098
387,0.09,0.083,0.094
388,0.086,0.082,0.089
389,0.086,0.08,0.09
390,0.083,0.078,0.087
391,0.072,0.075,0.075
392,0.068,0.071,0.07
393,0.067,0.067,0.07
394,0.058,0.062,0.062
395,0.044,0.056,0.048
396,0.038,0.051,0.042
397,0.036,0.044,0.041
398,0.037,0.038,0.041
399,0.038,0.031,0.043
400,0.036,0.025,0.041
