lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.38,0.508,0.396
2,0.202,0.369,0.218
3,0.085,0.259,0.099
4,0.055,0.173,0.065
5,0.093,0.109,0.096
6,0.104,0.062,0.103
7,0.104,0.031,0.099
8,0.067,0.011,0.058
9,0.073,0.001,0.06
10,0.063,-0.001,0.048
11,0.062,0.002,0.047
12,0.061,0.009,0.046
13,0.033,0.019,0.017
14,0.051,0.03,0.036
15,0.031,0.041,0.017
16,0.027,0.052,0.013
17,0.068,0.062,0.054
18,0.057,0.07,0.042
19,0.048,0.076,0.032
20,0.036,0.08,0.022
21,0.056,0.082,0.045
22,0.052,0.081,0.047
23,0.047,0.078,0.047
24,0.055,0.073,0.058
25,0.061,0.067,0.068
26,0.034,0.046,0.047
27,0.028,0.039,0.046
28,0.003,0.034,0.028
29,0.022,0.031,0.049
30,0.021,0.03,0.048
31,0.032,0.028,0.055
32,0.03,0.026,0.048
33,0.017,0.023,0.029
34,0.02,0.021,0.028
35,0.015,0.02,0.018
36,0.015,0.017,0.015
37,0.027,0.015,0.024
38,0.025,0.012,0.016
39,0.029,0.01,0.017
40,0.022,0.007,0.008
41,0.031,0.006,0.017
42,0.009,0.005,-0.005
43,-0.02,0.004,-0.033
44,-0.033,0.005,-0.045
45,-0.021,0.006,-0.033
46,-0.012,0.006,-0.024
47,0.019,0.007,0.007
48,0.01,0.007,-0.002
49,0.024,0.009,0.011
50,0.01,0.01,0.0
51,0.02,0.01,0.013
52,0.024,0.012,0.023
53,0.024,0.012,0.026
54,0.004,0.015,0.01
55,0.006,0.017,0.017
56,-0.002,0.021,0.014
57,0.018,0.024,0.037
58,0.019,0.025,0.041
59,0.021,0.028,0.044
60,0.045,0.028,0.067
61,0.035,0.028,0.052
62,0.044,0.027,0.056
63,0.052,0.026,0.06
64,0.035,0.024,0.04
65,0.014,0.022,0.015
66,0.013,0.02,0.01
67,0.001,0.016,-0.006
68,0.003,0.012,-0.008
69,0.029,0.01,0.015
70,0.035,0.009,0.02
71,0.009,0.007,-0.003
72,0.006,0.006,-0.006
73,-0.019,0.003,-0.03
74,0.007,0.001,-0.003
75,-0.012,-0.001,-0.022
76,-0.006,-0.003,-0.018
77,-0.016,-0.006,-0.028
78,-0.043,-0.009,-0.054
79,-0.041,-0.011,-0.05
80,-0.027,-0.012,-0.033
81,0.009,-0.012,0.008
82,0.004,-0.01,0.007
83,0.005,-0.009,0.01
84,0.03,-0.008,0.038
85,0.005,-0.008,0.016
86,0.014,-0.008,0.028
87,-0.017,-0.009,0.003
88,-0.028,-0.009,-0.005
89,-0.022,-0.012,0.001
90,-0.016,-0.013,0.004
91,0.006,-0.013,0.023
92,-0.023,-0.012,-0.01
93,-0.036,-0.011,-0.028
94,-0.009,-0.01,-0.006
95,0.005,-0.01,0.005
96,-0.019,-0.01,-0.022
97,-0.008,-0.011,-0.016
98,-0.011,-0.013,-0.021
99,-0.01,-0.015,-0.022
100,-0.002,-0.016,-0.015
101,-0.005,-0.017,-0.017
102,-0.027,-0.018,-0.038
103,-0.043,-0.017,-0.052
104,-0.037,-0.015,-0.047
105,-0.032,-0.012,-0.043
106,-0.017,-0.01,-0.03
107,0.013,-0.007,-0.001
108,0.013,-0.006,0.001
109,0.02,-0.004,0.01
110,0.014,-0.004,0.009
111,0.004,-0.005,0.003
112,-0.006,-0.005,-0.005
113,0.005,-0.005,0.008
114,-0.051,-0.004,-0.043
115,-0.025,-0.002,-0.014
116,-0.011,-0.002,0.005
117,-0.004,-0.002,0.014
118,-0.002,-0.001,0.018
119,0.021,0.001,0.041
120,0.02,0.002,0.037
121,0.033,0.003,0.047
122,0.04,0.005,0.05
123,0.001,0.006,0.008
124,-0.031,0.007,-0.028
125,-0.015,0.006,-0.016
126,-0.022,0.005,-0.029
127,-0.014,0.003,-0.025
128,-0.007,0.001,-0.02
129,0.005,0.002,-0.01
130,0.013,0.002,-0.002
131,-0.004,0.002,-0.018
132,0.036,0.003,0.022
133,0.013,0.002,0.0
134,0.027,0.001,0.011
135,0.012,0.0,-0.004
136,-0.007,-0.001,-0.022
137,-0.001,-0.002,-0.014
138,-0.017,-0.002,-0.027
139,0.013,-0.003,0.005
140,-0.001,-0.002,-0.006
141,-0.005,-0.002,-0.006
142,-0.018,-0.0,-0.016
143,-0.033,0.002,-0.028
144,-0.012,0.004,-0.005
145,-0.023,0.006,-0.01
146,0.009,0.007,0.024
147,0.005,0.007,0.021
148,0.026,0.005,0.044
149,0.029,0.004,0.044
150,0.016,0.005,0.03
151,0.01,0.003,0.02
152,0.007,0.003,0.014
153,0.004,0.002,0.007
154,0.015,0.004,0.014
155,0.025,0.006,0.019
156,0.011,0.007,0.001
157,0.009,0.008,-0.005
158,0.009,0.008,-0.008
159,-0.007,0.008,-0.024
160,-0.002,0.007,-0.018
161,-0.005,0.006,-0.018
162,0.005,0.006,-0.007
163,0.01,0.006,-0.003
164,0.008,0.006,-0.007
165,-0.006,0.004,-0.021
166,-0.031,0.003,-0.045
167,-0.024,0.002,-0.036
168,-0.001,0.003,-0.01
169,0.016,0.005,0.009
170,0.034,0.007,0.03
171,0.029,0.009,0.027
172,0.017,0.011,0.017
173,0.028,0.012,0.031
174,0.031,0.012,0.037
175,0.043,0.012,0.052
176,-0.0,0.013,0.013
177,-0.017,0.015,-0.001
178,-0.023,0.017,-0.007
179,0.017,0.021,0.031
180,0.033,0.023,0.045
181,0.025,0.024,0.033
182,0.03,0.024,0.035
183,0.025,0.024,0.027
184,0.031,0.024,0.028
185,0.009,0.025,0.002
186,0.025,0.026,0.013
187,0.026,0.026,0.011
188,0.039,0.025,0.021
189,0.037,0.024,0.017
190,0.018,0.023,-0.001
191,0.002,0.023,-0.015
192,0.017,0.024,0.001
193,0.016,0.024,-0.001
194,0.031,0.023,0.013
195,0.049,0.021,0.03
196,0.051,0.019,0.034
197,0.028,0.016,0.014
198,0.026,0.015,0.016
199,-0.009,0.013,-0.014
200,-0.013,0.011,-0.015
201,-0.016,0.007,-0.016
202,-0.008,0.005,-0.005
203,-0.013,0.004,-0.006
204,0.029,0.004,0.038
205,0.036,0.003,0.047
206,0.012,0.002,0.026
207,-0.004,0.001,0.012
208,-0.034,-0.0,-0.017
209,-0.006,-0.0,0.009
210,-0.006,-0.001,0.005
211,0.009,-0.001,0.015
212,0.005,-0.002,0.009
213,-0.024,-0.002,-0.023
214,-0.025,-0.004,-0.028
215,0.005,-0.004,-0.004
216,0.031,-0.002,0.017
217,0.027,-0.0,0.011
218,0.02,0.001,0.004
219,-0.001,0.002,-0.015
220,-0.001,0.003,-0.015
221,-0.024,0.001,-0.036
222,-0.012,-0.0,-0.025
223,0.0,-0.001,-0.014
224,-0.006,-0.003,-0.02
225,0.002,-0.003,-0.011
226,-0.0,-0.003,-0.011
227,-0.007,-0.003,-0.015
228,-0.012,-0.002,-0.018
229,0.012,-0.0,0.008
230,-0.006,-0.001,-0.006
231,-0.006,-0.002,-0.005
232,0.003,-0.004,0.007
233,-0.02,-0.004,-0.011
234,0.015,-0.004,0.027
235,0.007,-0.003,0.022
236,0.007,-0.004,0.025
237,-0.011,-0.007,0.007
238,-0.028,-0.009,-0.011
239,-0.041,-0.009,-0.026
240,-0.028,-0.009,-0.018
241,0.008,-0.008,0.014
242,0.014,-0.01,0.017
243,0.016,-0.012,0.016
244,-0.007,-0.014,-0.01
245,0.003,-0.016,-0.007
246,-0.034,-0.018,-0.045
247,-0.029,-0.02,-0.041
248,-0.024,-0.021,-0.037
249,-0.018,-0.023,-0.03
250,-0.032,-0.024,-0.043
251,-0.03,-0.026,-0.04
252,-0.045,-0.027,-0.054
253,-0.042,-0.027,-0.053
254,-0.011,-0.027,-0.023
255,-0.026,-0.028,-0.035
256,-0.035,-0.029,-0.043
257,-0.051,-0.03,-0.055
258,-0.025,-0.03,-0.027
259,-0.014,-0.031,-0.014
260,0.001,-0.032,0.003
261,0.0,-0.033,0.004
262,-0.054,-0.033,-0.047
263,-0.061,-0.032,-0.048
264,-0.044,-0.03,-0.028
265,-0.031,-0.028,-0.012
266,-0.017,-0.027,0.004
267,-0.027,-0.026,-0.006
268,-0.018,-0.024,0.0
269,-0.021,-0.023,-0.007
270,-0.011,-0.022,-0.001
271,-0.026,-0.022,-0.017
272,-0.03,-0.022,-0.024
273,-0.034,-0.022,-0.033
274,-0.03,-0.022,-0.033
275,-0.028,-0.022,-0.038
276,-0.029,-0.023,-0.042
277,-0.022,-0.023,-0.035
278,-0.006,-0.024,-0.018
279,0.003,-0.024,-0.009
280,-0.01,-0.024,-0.02
281,-0.012,-0.023,-0.021
282,-0.016,-0.021,-0.025
283,-0.005,-0.019,-0.014
284,-0.038,-0.018,-0.046
285,-0.039,-0.018,-0.046
286,-0.041,-0.017,-0.046
287,-0.032,-0.018,-0.035
288,-0.003,-0.016,-0.004
289,-0.01,-0.014,-0.008
290,-0.013,-0.013,-0.009
291,-0.043,-0.012,-0.035
292,-0.04,-0.011,-0.027
293,-0.016,-0.01,0.0
294,0.008,-0.01,0.027
295,0.012,-0.01,0.034
296,0.014,-0.011,0.035
297,0.001,-0.012,0.022
298,-0.012,-0.012,0.006
299,0.005,-0.011,0.018
300,0.013,-0.011,0.022
301,0.007,-0.01,0.012
302,-0.014,-0.01,-0.013
303,-0.035,-0.011,-0.04
304,-0.041,-0.013,-0.05
305,-0.03,-0.015,-0.043
306,-0.017,-0.016,-0.031
307,-0.005,-0.018,-0.019
308,-0.012,-0.018,-0.025
309,-0.031,-0.019,-0.041
310,-0.037,-0.018,-0.046
311,-0.019,-0.017,-0.027
312,-0.022,-0.016,-0.031
313,-0.001,-0.016,-0.01
314,-0.012,-0.016,-0.021
315,-0.03,-0.016,-0.037
316,-0.017,-0.016,-0.021
317,0.005,-0.013,0.003
318,0.007,-0.011,0.008
319,-0.01,-0.008,-0.007
320,-0.01,-0.005,-0.003
321,-0.018,-0.003,-0.007
322,-0.013,-0.001,0.003
323,-0.003,0.0,0.017
324,0.006,0.002,0.029
325,0.025,0.003,0.049
326,0.03,0.004,0.053
327,0.023,0.003,0.045
328,0.002,0.002,0.019
329,-0.008,0.002,0.006
330,-0.008,0.003,0.002
331,-0.011,0.005,-0.005
332,-0.028,0.005,-0.027
333,-0.009,0.005,-0.015
334,0.011,0.005,-0.0
335,0.03,0.006,0.016
336,0.043,0.008,0.029
337,0.009,0.008,-0.002
338,0.004,0.01,-0.007
339,0.003,0.01,-0.007
340,0.002,0.011,-0.007
341,0.005,0.012,-0.003
342,0.018,0.014,0.008
343,-0.005,0.015,-0.015
344,0.007,0.016,-0.003
345,0.028,0.017,0.02
346,0.032,0.019,0.027
347,0.021,0.021,0.019
348,0.027,0.023,0.028
349,0.036,0.026,0.04
350,0.031,0.028,0.039
351,0.05,0.03,0.062
352,0.032,0.031,0.049
353,0.012,0.032,0.034
354,0.026,0.033,0.05
355,0.028,0.034,0.051
356,0.031,0.035,0.054
357,0.034,0.037,0.053
358,0.036,0.039,0.051
359,0.04,0.041,0.052
360,0.04,0.043,0.046
361,0.045,0.045,0.045
362,0.04,0.044,0.036
363,0.052,0.045,0.042
364,0.053,0.045,0.039
365,0.053,0.045,0.038
366,0.039,0.045,0.027
367,0.049,0.045,0.037
368,0.035,0.045,0.024
369,0.058,0.046,0.047
370,0.054,0.046,0.043
371,0.049,0.045,0.039
372,0.03,0.043,0.02
373,0.03,0.043,0.019
374,0.046,0.042,0.035
375,0.037,0.04,0.028
376,0.035,0.038,0.028
377,0.048,0.036,0.045
378,0.031,0.033,0.033
379,0.036,0.03,0.041
380,0.031,0.028,0.041
381,0.019,0.025,0.032
382,0.024,0.022,0.042
383,-0.002,0.019,0.02
384,0.016,0.016,0.038
385,0.022,0.013,0.041
386,0.021,0.01,0.039
387,0.016,0.008,0.03
388,0.012,0.005,0.024
389,0.001,0.003,0.01
390,-0.005,0.001,0.001
391,-0.009,-0.0,-0.007
392,0.001,-0.002,-0.003
393,0.003,-0.003,-0.006
394,0.001,-0.004,-0.012
395,-0.012,-0.004,-0.024
396,-0.01,-0.004,-0.02
397,-0.022,-0.004,-0.031
398,0.016,-0.003,0.007
399,0.005,-0.002,-0.002
400,-0.005,-0.001,-0.011
