lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.373,0.509,0.371
2,0.212,0.363,0.208
3,0.112,0.247,0.109
4,0.067,0.157,0.065
5,0.023,0.089,0.021
6,0.025,0.04,0.024
7,0.057,0.007,0.057
8,0.064,-0.014,0.064
9,0.069,-0.025,0.069
10,0.047,-0.027,0.048
11,0.052,-0.023,0.053
12,0.043,-0.015,0.043
13,0.03,-0.004,0.029
14,0.029,0.008,0.029
15,0.031,0.021,0.031
16,0.011,0.034,0.011
17,0.023,0.046,0.023
18,0.006,0.056,0.007
19,0.017,0.064,0.017
20,0.04,0.069,0.04
21,0.049,0.073,0.05
22,0.066,0.074,0.066
23,0.021,0.073,0.02
24,0.03,0.07,0.029
25,0.038,0.065,0.035
26,0.014,0.046,0.01
27,0.026,0.039,0.023
28,0.061,0.035,0.058
29,0.059,0.033,0.056
30,0.072,0.032,0.07
31,0.072,0.033,0.068
32,0.039,0.034,0.036
33,0.003,0.034,-0.001
34,0.013,0.034,0.01
35,-0.016,0.032,-0.019
36,-0.0,0.031,-0.002
37,0.021,0.029,0.02
38,0.041,0.028,0.041
39,0.033,0.026,0.033
40,0.031,0.025,0.031
41,0.048,0.023,0.048
42,0.039,0.022,0.038
43,0.015,0.021,0.013
44,-0.003,0.021,-0.004
45,0.011,0.022,0.01
46,0.011,0.021,0.011
47,0.018,0.019,0.019
48,0.029,0.017,0.03
49,0.063,0.016,0.064
50,0.038,0.016,0.04
51,0.025,0.016,0.026
52,-0.007,0.018,-0.007
53,0.019,0.02,0.018
54,-0.007,0.02,-0.008
55,0.013,0.021,0.01
56,0.019,0.02,0.015
57,0.016,0.018,0.012
58,0.025,0.017,0.021
59,0.024,0.017,0.021
60,0.009,0.018,0.006
61,0.026,0.02,0.022
62,0.008,0.022,0.005
63,0.017,0.024,0.015
64,0.022,0.025,0.02
65,0.02,0.026,0.019
66,0.028,0.028,0.028
67,0.028,0.027,0.029
68,0.023,0.026,0.025
69,0.046,0.025,0.048
70,0.049,0.025,0.051
71,0.052,0.024,0.053
72,0.013,0.024,0.014
73,0.015,0.025,0.015
74,0.01,0.024,0.01
75,0.014,0.021,0.015
76,0.016,0.018,0.018
77,0.011,0.014,0.013
78,0.019,0.01,0.021
79,0.021,0.007,0.024
80,0.025,0.004,0.027
81,0.009,0.002,0.011
82,-0.005,0.001,-0.004
83,-0.008,-0.0,-0.009
84,-0.02,-0.001,-0.021
85,-0.003,-0.002,-0.006
86,-0.019,-0.001,-0.022
87,-0.017,-0.002,-0.021
88,-0.006,-0.001,-0.008
89,-0.002,-0.001,-0.005
90,-0.002,0.001,-0.005
91,0.037,0.003,0.034
92,0.005,0.007,0.002
93,0.007,0.01,0.004
94,-0.004,0.012,-0.005
95,-0.011,0.014,-0.011
96,0.004,0.015,0.006
97,0.012,0.016,0.014
98,0.048,0.017,0.05
99,0.052,0.019,0.054
100,0.041,0.021,0.042
101,0.048,0.023,0.048
102,0.041,0.024,0.041
103,0.002,0.024,0.002
104,0.009,0.024,0.01
105,-0.003,0.022,-0.002
106,0.004,0.02,0.006
107,0.01,0.017,0.013
108,0.01,0.015,0.013
109,0.039,0.013,0.042
110,0.016,0.009,0.018
111,0.02,0.005,0.023
112,-0.008,0.002,-0.007
113,0.009,0.0,0.009
114,-0.02,-0.001,-0.021
115,-0.015,-0.003,-0.017
116,-0.01,-0.003,-0.013
117,0.027,-0.006,0.025
118,0.009,-0.006,0.008
119,-0.016,-0.007,-0.017
120,-0.018,-0.006,-0.02
121,-0.008,-0.004,-0.01
122,-0.016,-0.001,-0.017
123,-0.026,0.001,-0.026
124,-0.018,0.001,-0.017
125,0.002,0.0,0.004
126,0.014,-0.0,0.017
127,0.012,-0.001,0.016
128,-0.009,-0.002,-0.006
129,0.009,-0.002,0.011
130,0.008,-0.001,0.01
131,0.0,-0.0,0.001
132,0.014,-0.0,0.015
133,0.037,-0.001,0.037
134,0.026,-0.001,0.027
135,-0.003,-0.002,-0.002
136,-0.019,-0.002,-0.018
137,-0.017,-0.003,-0.015
138,-0.007,-0.003,-0.004
139,-0.014,-0.004,-0.011
140,-0.024,-0.003,-0.021
141,-0.007,0.0,-0.005
142,-0.02,0.001,-0.019
143,-0.023,-0.001,-0.023
144,-0.018,-0.003,-0.019
145,-0.007,-0.004,-0.009
146,-0.002,-0.006,-0.004
147,0.024,-0.008,0.023
148,0.013,-0.01,0.013
149,0.018,-0.009,0.017
150,-0.013,-0.009,-0.014
151,-0.018,-0.009,-0.019
152,-0.005,-0.01,-0.005
153,-0.01,-0.01,-0.009
154,-0.001,-0.009,0.002
155,0.02,-0.009,0.023
156,0.015,-0.01,0.018
157,-0.004,-0.009,-0.002
158,-0.041,-0.009,-0.04
159,-0.022,-0.009,-0.021
160,-0.025,-0.01,-0.024
161,-0.028,-0.01,-0.028
162,-0.033,-0.008,-0.033
163,-0.037,-0.006,-0.036
164,-0.03,-0.004,-0.03
165,-0.019,-0.002,-0.018
166,0.047,-0.0,0.05
167,0.032,0.002,0.036
168,0.017,0.004,0.021
169,0.026,0.007,0.029
170,0.013,0.011,0.016
171,0.015,0.014,0.018
172,0.004,0.017,0.005
173,-0.003,0.019,-0.003
174,0.029,0.018,0.028
175,0.018,0.017,0.016
176,0.017,0.017,0.015
177,0.024,0.018,0.024
178,0.039,0.017,0.039
179,0.035,0.016,0.034
180,0.028,0.016,0.026
181,0.002,0.013,0.002
182,0.009,0.01,0.01
183,0.002,0.008,0.004
184,-0.007,0.005,-0.004
185,-0.009,0.002,-0.006
186,-0.021,-0.0,-0.019
187,0.007,-0.002,0.009
188,-0.002,-0.002,-0.001
189,0.012,-0.001,0.013
190,-0.009,0.0,-0.008
191,-0.006,0.001,-0.005
192,-0.016,0.002,-0.015
193,-0.014,0.002,-0.013
194,-0.001,0.003,0.001
195,0.006,0.004,0.008
196,0.017,0.005,0.02
197,0.045,0.007,0.049
198,0.035,0.01,0.039
199,-0.003,0.013,0.0
200,0.014,0.016,0.017
201,0.007,0.019,0.008
202,0.021,0.021,0.022
203,0.021,0.023,0.021
204,0.01,0.024,0.009
205,0.032,0.024,0.031
206,0.021,0.023,0.02
207,0.031,0.024,0.03
208,0.051,0.024,0.049
209,0.009,0.023,0.007
210,0.012,0.023,0.011
211,0.014,0.022,0.013
212,0.022,0.022,0.023
213,0.02,0.02,0.022
214,0.042,0.018,0.044
215,0.014,0.014,0.015
216,0.002,0.011,0.003
217,0.014,0.008,0.016
218,0.002,0.005,0.003
219,0.013,0.002,0.014
220,-0.004,0.001,-0.003
221,-0.007,0.001,-0.006
222,0.001,0.0,0.002
223,-0.016,-0.002,-0.015
224,-0.002,-0.004,-0.0
225,0.007,-0.004,0.01
226,0.003,-0.005,0.007
227,-0.002,-0.005,0.002
228,-0.001,-0.005,0.002
229,-0.014,-0.005,-0.012
230,-0.017,-0.005,-0.016
231,-0.026,-0.004,-0.025
232,-0.021,-0.003,-0.021
233,0.001,-0.0,-0.0
234,0.001,0.0,-0.001
235,0.006,0.002,0.005
236,0.005,0.003,0.005
237,0.017,0.003,0.016
238,0.041,0.004,0.039
239,0.022,0.006,0.021
240,0.021,0.008,0.02
241,0.011,0.009,0.01
242,0.013,0.012,0.013
243,-0.02,0.012,-0.019
244,-0.017,0.012,-0.016
245,-0.007,0.012,-0.006
246,0.017,0.011,0.019
247,0.021,0.011,0.023
248,0.012,0.011,0.013
249,0.015,0.012,0.016
250,0.023,0.011,0.025
251,0.008,0.01,0.009
252,0.021,0.01,0.022
253,0.007,0.009,0.007
254,0.015,0.008,0.016
255,-0.017,0.007,-0.015
256,0.006,0.006,0.009
257,-0.005,0.006,-0.002
258,0.038,0.007,0.041
259,0.026,0.007,0.028
260,0.029,0.008,0.03
261,-0.007,0.009,-0.008
262,-0.024,0.011,-0.025
263,-0.02,0.012,-0.022
264,-0.004,0.012,-0.005
265,0.017,0.012,0.016
266,0.013,0.012,0.012
267,0.052,0.012,0.051
268,0.014,0.012,0.012
269,0.018,0.013,0.016
270,0.014,0.016,0.013
271,0.008,0.018,0.007
272,0.012,0.018,0.012
273,0.022,0.019,0.023
274,0.023,0.019,0.024
275,-0.003,0.019,-0.002
276,0.018,0.018,0.02
277,0.026,0.017,0.026
278,0.032,0.015,0.032
279,0.024,0.014,0.024
280,0.029,0.013,0.028
281,0.006,0.012,0.006
282,0.0,0.011,0.0
283,0.01,0.011,0.011
284,0.007,0.009,0.009
285,0.007,0.006,0.009
286,0.004,0.003,0.006
287,0.006,0.001,0.008
288,0.008,0.001,0.01
289,0.014,0.002,0.015
290,-0.009,0.004,-0.009
291,-0.013,0.006,-0.015
292,-0.015,0.008,-0.017
293,-0.009,0.008,-0.012
294,-0.006,0.008,-0.008
295,0.022,0.009,0.021
296,0.03,0.009,0.029
297,-0.005,0.011,-0.006
298,0.019,0.012,0.018
299,0.021,0.012,0.019
300,0.025,0.012,0.024
301,0.023,0.014,0.022
302,0.014,0.016,0.014
303,0.014,0.017,0.014
304,0.022,0.017,0.022
305,0.033,0.017,0.034
306,0.013,0.016,0.014
307,0.03,0.016,0.03
308,0.032,0.016,0.032
309,0.024,0.016,0.024
310,-0.001,0.016,-0.001
311,0.002,0.016,0.001
312,-0.011,0.015,-0.012
313,-0.028,0.014,-0.028
314,-0.01,0.012,-0.01
315,0.016,0.009,0.017
316,0.025,0.008,0.025
317,0.03,0.007,0.03
318,0.016,0.007,0.015
319,0.015,0.007,0.015
320,0.02,0.008,0.019
321,0.003,0.008,0.001
322,0.02,0.008,0.017
323,0.008,0.008,0.005
324,-0.002,0.008,-0.004
325,-0.007,0.008,-0.008
326,0.01,0.007,0.008
327,0.006,0.005,0.003
328,0.011,0.005,0.008
329,0.012,0.004,0.01
330,0.012,0.004,0.01
331,-0.015,0.003,-0.016
332,-0.011,0.003,-0.011
333,-0.014,0.003,-0.014
334,0.003,0.001,0.003
335,0.012,-0.0,0.012
336,0.024,-0.001,0.024
337,0.015,-0.001,0.016
338,0.016,-0.001,0.017
339,0.004,0.001,0.004
340,-0.028,0.004,-0.029
341,-0.004,0.006,-0.006
342,-0.023,0.008,-0.024
343,-0.0,0.008,-0.001
344,-0.008,0.01,-0.007
345,0.01,0.01,0.01
346,0.025,0.01,0.025
347,0.018,0.009,0.018
348,0.012,0.009,0.012
349,0.023,0.009,0.023
350,0.039,0.01,0.038
351,0.023,0.011,0.021
352,0.002,0.011,-0.001
353,0.006,0.01,0.003
354,0.013,0.009,0.01
355,0.009,0.008,0.006
356,0.006,0.007,0.003
357,0.007,0.007,0.004
358,0.026,0.008,0.024
359,-0.001,0.009,-0.003
360,0.003,0.01,0.003
361,-0.006,0.01,-0.006
362,-0.006,0.01,-0.006
363,-0.009,0.01,-0.008
364,-0.011,0.009,-0.011
365,0.008,0.009,0.009
366,0.01,0.01,0.01
367,0.039,0.011,0.038
368,0.012,0.013,0.011
369,0.042,0.015,0.043
370,0.023,0.017,0.023
371,0.026,0.018,0.026
372,-0.008,0.02,-0.008
373,0.006,0.02,0.007
374,0.029,0.023,0.029
375,0.038,0.024,0.038
376,0.042,0.024,0.042
377,0.039,0.024,0.039
378,0.025,0.023,0.025
379,0.005,0.023,0.003
380,0.024,0.022,0.022
381,-0.006,0.021,-0.009
382,0.017,0.02,0.013
383,0.024,0.018,0.021
384,0.033,0.017,0.029
385,0.011,0.015,0.008
386,0.0,0.013,-0.004
387,0.021,0.011,0.018
388,0.014,0.009,0.012
389,0.004,0.007,0.003
390,-0.009,0.005,-0.011
391,-0.003,0.003,-0.003
392,0.008,0.001,0.008
393,0.012,-0.0,0.013
394,0.005,-0.002,0.006
395,0.006,-0.003,0.006
396,-0.018,-0.004,-0.018
397,0.006,-0.005,0.006
398,-0.036,-0.006,-0.036
399,0.006,-0.006,0.007
400,-0.003,-0.006,-0.003
