gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2476,3627,1.476407289505,33.6865921020508,-118.302154541016,3670176,2475,2941,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-01 10:33:47.620341,-71.42469774248971,62.41471434600495,51.71302475073309,6.339494482347051e-07,20.0,62.37,2.6065528283652384,62.11,1.5753,1.952,2.5249,0.5743,0.9386,0.8479,0.8479,0
101057,npp,1824,3078,1.70716488361359,33.6853218078613,-118.298324584961,3670144,1827,2471,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-02 10:15:04.391995,-73.91745047759943,48.69057148424896,41.69758967788696,0.0018191438690422308,17.0,48.65,1.7549928774784245,48.26,1.2306,1.5291,2.1221,0.7332,1.2226,1.2517,1.243581236645392,0
101181,npp,1128,2514,2.4412841796875,33.6816902160645,-118.296745300293,3670144,1128,2035,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-03 09:56:19.380310,-76.73073994617525,26.53937603465854,23.30818383589863,0.014527418840117457,14.0,26.51,1.1367971201176101,25.81,1.0307,1.2181,1.6817,0.9204,2.1971,2.2468,2.18196473450872,0
101304,npp,420,1945,1.52838599681854,33.686351776123,-118.303352355957,3670144,420,1516,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-04 09:37:30.811488,98.19346212978812,5.147406493775299,4.556921877130211,0.039769307515670246,11.0,-5.16,1.0,-5.86,1.0023,1.1763,1.5599,0.9531,1.4732,1.4567,1.2792112361968637,0
101561,npp,836,3809,5.15152835845947,33.6807289123535,-118.301338195801,3670144,838,3063,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-06 10:40:00.486587,-70.81871561244635,65.83488547785913,53.90223429383864,0.09115337926947652,21.0,65.79,3.0,65.54,1.6034,1.9656,2.5516,0.5703,2.1831,2.9382,2.531386263134128,0
101683,npp,193,3265,3.32367944717407,33.6820640563965,-118.303031921387,3670144,196,2609,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-07 10:21:19.039330,-73.95666892472794,54.018734644850994,45.77718289947276,0.10552693366986228,18.0,53.97,1.9513309067639726,53.62,1.3848,1.6736,2.2774,0.6699,1.9667,2.2264,1.7554376882318272,0
101805,npp,2593,2702,2.44246506690979,33.6831130981445,-118.303848266602,3670144,2594,2172,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-08 10:02:34.034823,-76.84474210497223,35.109359180456146,30.619273886906626,0.07553095355995165,15.0,35.07,1.2937979144666532,34.52,1.0392,1.3146,1.9345,0.8528,1.9929,2.083,1.7459084986972526,0
102056,npp,1152,1565,1.81214463710785,33.6802062988281,-118.299369812012,3670144,1151,1175,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-10 09:24:53.340415,97.18376057902309,25.989235829051502,22.83363041096668,0.02784278684215445,9.0,-25.99,1.1367971201176101,-26.64,1.0795,1.1995,1.5998,0.9346,1.66,1.6937,1.5694388014488052,0
102300,npp,2693,414,2.46071124076843,33.6831359863281,-118.296447753906,3670144,2695,236,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-12 08:47:03.728624,93.19108107394875,63.11352977271888,52.16969339143978,0.0019347315263544898,3.0,-63.08,2.7445598364131496,-63.37,1.8581,2.4607,3.1945,0.4556,1.1211,1.1211,1.1124653737428467,0
102309,npp,1627,3447,2.33644604682922,33.6816368103027,-118.302963256836,3670144,1626,2793,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-12 10:27:30.110241,-72.54009182219336,58.536347857709146,49.061577291957306,0.010851660054546984,19.0,58.5,2.253202848596432,58.2,1.4916,1.8336,2.5662,0.6114,1.3443,1.4285,1.3800694929429058,0
102551,npp,273,2327,1.31834137439728,33.6830902099609,-118.296653747559,3670176,273,1876,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-14 09:50:00.079706,-79.23808309883458,16.786539291238114,14.818870660569216,0.00033002208159975177,13.0,16.76,1.0442604737599883,15.99,1.0161,1.246,1.7457,0.8997,1.1903,1.1862,1.1862,0
102671,npp,2612,1756,1.044680297374725,33.6795768737793,-118.297882080078,3670176,2612,1338,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-15 09:31:09.725917,98.95404716617644,15.94161861164661,14.077330120044396,2.5775738027190288e-08,10.0,-15.95,1.0442604737599883,-16.77,0.9418,1.2231,1.6604,0.9166,0.9503,0.9576,0.9576,0
102792,npp,1867,1179,1.3593043088913,33.6862297058105,-118.302314758301,3670176,1867,871,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-16 09:12:15.815731,96.11204688192406,42.4372845754488,36.69606389849272,1.6250636773088933e-13,7.0,-42.43,1.4867838833500562,-42.9,1.2708,1.5174,2.1265,0.7388,1.0148,1.0043,1.0043,0
102919,npp,3054,3629,1.85774743556976,33.6854362487793,-118.29679107666,3670176,3052,2942,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-17 10:33:41.172498,-71.47931146062042,62.44830380194005,51.73982465326861,4.401902984561743e-09,20.0,62.41,2.6065528283652384,62.11,1.5753,1.952,2.5249,0.5743,1.0849,1.0669,1.0669,0
104112,npp,974,984,1.22928822040558,33.6824798583984,-118.30394744873,3670176,972,726,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-27 09:05:51.237695,95.50122441937442,48.93889090340447,41.89267826266417,1.6439534182658318e-13,6.0,-48.94,1.7549928774784245,-49.3,1.281,1.5899,2.1956,0.7052,0.9156,0.8668,0.8668,0
104119,npp,2835,3988,1.49121689796448,33.6823921203613,-118.302734375,3670176,2838,3162,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-27 10:46:03.385635,-69.94139370194127,68.80732057026866,55.667218465714264,2.999821275696426e-19,22.0,68.77,3.5496478698597698,68.53,1.6352,2.0577,2.5895,0.5448,0.9615,0.8125,0.8125,0
104229,npp,177,411,2.56209564208984,33.6839942932129,-118.303596496582,3670176,181,235,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-04-28 08:46:55.560292,93.37373299646374,63.1539859715727,52.197715433024044,8.729663031351931e-09,3.0,-63.14,2.7445598364131496,-63.37,1.8581,2.4607,3.1945,0.4556,1.158,1.1673,1.1673,0
106021,npp,856,30,4.88363933563232,33.6863594055176,-118.297325134277,3670144,857,11,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-04 08:34:11.051079,91.52424426395417,69.79201355099897,56.20883153895892,0.06075421678253974,1.0,-69.76,3.5496478698597698,-69.94,2.3855,2.9425,4.2245,0.381,1.6679,1.8607,1.5895564597633023,0
106032,npp,2959,3077,1.58584046363831,33.6790733337402,-118.298065185547,3670144,2957,2470,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-04 10:14:48.110044,-74.08515124974019,48.659171387348835,41.67751702054729,0.024489657910600274,17.0,48.62,1.7549928774784245,48.26,1.2306,1.5291,2.1221,0.7332,1.1534,1.1627,1.0534036762759462,0
106209,npp,2274,2512,2.0693087577819798,33.6817932128906,-118.298408508301,3670144,2274,2033,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-05 09:56:03.122582,-77.75865924969857,26.437409104822525,23.222120030240056,0.06937935896349817,14.0,26.41,1.1367971201176101,25.81,1.0307,1.2181,1.6817,0.9204,1.8699,1.9045,1.5948628092836858,0
106388,npp,1546,1942,3.6786162853241,33.6839294433594,-118.302436828613,3670144,1546,1513,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-06 09:37:12.796769,94.20214583387457,5.36249099363613,4.747544586795763,0.12352183504204758,11.0,-5.34,1.0,-5.86,1.0023,1.1763,1.5599,0.9531,3.6234,3.506,2.9547271925549774,0
107671,npp,2719,3443,1.60902369022369,33.6828651428223,-118.300033569336,3670144,2724,2790,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-14 10:27:08.711661,-72.1909716997664,58.43948719634934,48.99616442595396,0.0020430383690906943,19.0,58.4,2.253202848596432,58.2,1.4916,1.8336,2.5662,0.6114,1.0214,0.9838,0.974682004812646,0
107843,npp,2052,2887,0.959689140319824,33.6828536987305,-118.300247192383,3670176,2053,2328,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-15 10:08:25.502063,-75.40784176055426,42.30154821232904,36.588272970392005,0.00022934524162519535,16.0,42.27,1.4867838833500562,41.95,1.2466,1.648,2.1011,0.6803,0.6582,0.6529,0.6529,0
108015,npp,1357,2321,1.16331839561462,33.6796264648438,-118.299026489258,3670176,1356,1871,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-16 09:49:36.954323,-75.35127036185018,16.464832752506123,14.53706810195996,1.3219300122933849e-07,13.0,16.43,1.0442604737599883,15.99,1.0161,1.246,1.7457,0.8997,1.0419,1.0467,1.0467,0
108193,npp,635,1750,0.772269606590271,33.6801071166992,-118.297203063965,3670176,635,1333,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-17 09:30:46.631295,97.7237744883662,16.28050932469864,14.375147807127181,2.0261288243913026e-12,10.0,-16.28,1.0442604737599883,-16.77,0.9418,1.2231,1.6604,0.9166,0.6894,0.7079,0.7079,0
109954,npp,422,2128,1.011670589447021,33.6858711242676,-118.302658081055,3670176,422,1691,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-27 09:43:10.755307,-76.09671337637978,5.476034096560853,4.8478634145758965,1.595954559166828e-17,12.0,5.45,1.0,5.22,0.9404,1.1211,1.5024,1.0,1.0117,1.0117,1.0117,0
110127,npp,2762,1556,1.17200708389282,33.6836738586426,-118.298645019531,3670176,2762,1168,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-28 09:24:18.650701,97.59256306061431,26.441348820367025,23.223919202629354,1.820084085339465e-13,9.0,-26.44,1.1367971201176101,-26.64,1.0795,1.1995,1.5998,0.9346,1.0969,1.0954,1.0954,0
110299,npp,2004,977,1.31425893306732,33.6808052062988,-118.298362731934,3670176,2005,721,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-29 09:05:24.769632,95.75725714672421,49.16355332588645,42.06621237772386,1.5913600443472213e-08,6.0,-49.15,1.7549928774784245,-49.3,1.281,1.5899,2.1956,0.7052,0.9641,0.9268,0.9268,0
110472,npp,1218,404,2.78494071960449,33.685432434082,-118.297592163086,3670144,1221,229,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-05-30 08:46:27.328237,93.39675920841219,63.302684627324865,52.29117950820454,0.0005992301540916163,3.0,-63.27,2.7445598364131496,-63.37,1.8581,2.4607,3.1945,0.4556,1.2392,1.2688,1.2688,0
113184,npp,1817,1360,1.89711236953735,33.6797142028809,-118.297462463379,3670144,1817,1025,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-06-08 09:17:49.015041,97.53795195098074,35.37224452638592,30.83824105449541,0.03143886982696758,8.0,-35.38,1.2937979144666532,-35.38,1.1355,1.3265,1.7604,0.8452,1.5621,1.6034,1.4630896327964096,0
115378,npp,1496,772,1.38936233520508,33.6817741394043,-118.298950195312,3670176,1496,556,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-06-25 08:58:32.640353,94.710507404351,54.940754494200476,46.45272017844982,1.1818166658107757e-18,5.0,-54.92,2.0682789409984763,-54.74,1.454,1.8766,2.3112,0.5974,0.8855,0.83,0.83,0
115500,npp,698,202,1.85226655006409,33.6822509765625,-118.303169250488,3670176,697,100,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-06-26 08:39:33.428394,92.14351890742249,67.03208798296038,54.613162935416014,3.2110835305108297e-14,2.0,-66.98,3.1865100272627664,-66.88,2.3123,2.8738,3.9184,0.3901,0.8005,0.7226,0.7226,0
116020,npp,2979,965,1.48271942138672,33.6803932189941,-118.299674987793,3670144,2980,713,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-06-30 09:04:50.986575,95.29972653164778,49.51848680899618,42.336993397887134,0.003513375275442528,6.0,-49.51,1.7549928774784245,-49.3,1.281,1.5899,2.1956,0.7052,1.06,1.0455,1.029819952411314,0
120089,npp,2920,16,3.34768223762512,33.6863136291504,-118.298484802246,3670144,2920,4,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-07 08:33:15.258166,91.38872554316221,70.04800345826123,56.335837523811804,0.04168569293925134,1.0,-69.98,3.5496478698597698,-69.94,2.3855,2.9425,4.2245,0.381,1.2352,1.2755,1.08945848783262,0
120446,npp,575,1925,1.089911043643951,33.6811180114746,-118.304061889648,3670144,575,1497,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-09 09:36:18.789064,92.62897119487378,6.42179267349229,5.683787954751916,0.024828882216657116,11.0,-6.32,1.0,-5.86,1.0023,1.1763,1.5599,0.9531,1.0347,1.0388,0.9279897323202893,0
120614,npp,2917,1355,1.044851720333099,33.6800575256348,-118.299926757812,3670144,2917,1022,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-10 09:17:28.464902,97.51418184544225,35.62285770046097,31.046752578957033,0.013274808367451988,8.0,-35.59,1.2937979144666532,-35.38,1.1355,1.3265,1.7604,0.8452,0.9034,0.8831,0.8238550829006966,0
120781,npp,2159,775,1.79467046260834,33.6866416931152,-118.29955291748,3670144,2164,560,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-11 08:58:32.801097,94.33051746407014,54.88284972515809,46.40928719658421,0.005329125474568217,5.0,-54.84,2.0682789409984763,-54.74,1.454,1.8766,2.3112,0.5974,1.0815,1.0722,1.0484163348642614,0
122346,npp,2833,1739,0.838048219680786,33.6834449768066,-118.296501159668,3670176,2833,1323,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-20 09:30:05.082431,100.55628957132102,16.87556334390993,14.89523699934539,1.045980045895929e-25,10.0,-16.88,1.0442604737599883,-16.77,0.9418,1.2231,1.6604,0.9166,0.7524,0.7682,0.7682,0
122525,npp,2077,1163,1.24264395236969,33.6828117370605,-118.298690795898,3670176,2076,858,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-21 09:11:11.202917,96.27225381122503,43.022731405551404,37.16790769977358,2.2944221713338464e-26,7.0,-43.01,1.4867838833500562,-42.9,1.2708,1.5174,2.1265,0.7388,0.9363,0.9181,0.9181,0
123428,npp,508,1357,0.874851882457733,33.6855316162109,-118.303077697754,3670176,508,1024,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-26 09:17:29.521212,96.89511050691411,35.52890720284986,30.96883846381111,1.1021648206602606e-17,8.0,-35.51,1.2937979144666532,-35.38,1.1355,1.3265,1.7604,0.8452,0.772,0.7394,0.7394,0
123775,npp,2022,208,1.93308103084564,33.6817970275879,-118.303703308105,3670176,2023,104,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-28 08:39:38.196134,92.36175453162629,66.91723306713037,54.546741808989275,5.277656118997197e-05,2.0,-66.88,3.1865100272627664,-66.88,2.3123,2.8738,3.9184,0.3901,0.8259,0.7541,0.7541,0
123788,npp,1023,3249,0.995384454727173,33.6852798461914,-118.299537658691,3670176,1021,2591,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-28 10:20:09.917041,-72.95756549703681,53.562209483076636,45.43260700773305,4.162183638113862e-14,18.0,53.54,1.9513309067639726,53.62,1.3848,1.6736,2.2774,0.6699,0.7735,0.6668,0.6668,0
123966,npp,338,2687,0.757885932922363,33.6842422485352,-118.296295166016,3670176,339,2161,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-07-29 10:01:26.708560,-76.24912799969748,34.438885620821864,30.052375349378554,3.8729042721228454e-07,15.0,34.43,1.2937979144666532,34.52,1.0392,1.3146,1.9345,0.8528,0.6908,0.6463,0.6463,0
129733,npp,1241,971,3.33505177497864,33.6849708557129,-118.297172546387,3670144,1241,717,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-01 09:04:53.945543,95.34767585802453,49.35428357225874,42.212658292696176,0.0952079031979887,6.0,-49.33,1.7549928774784245,-49.3,1.281,1.5899,2.1956,0.7052,2.1155,2.3517,1.9267910916353959,0
129747,npp,34,3973,3.47260236740112,33.6816825866699,-118.301612854004,3670144,37,3154,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-01 10:45:06.094922,-70.09085017474439,68.57941816120068,55.53036632053267,0.0494025054812438,22.0,68.53,3.3985290935932855,68.53,1.6352,2.0577,2.5895,0.5448,1.5374,1.892,1.6715186747169626,0
129925,npp,466,399,3.86970376968384,33.6800117492676,-118.297134399414,3670144,469,226,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-02 08:45:58.278815,93.39325199701858,63.4006224267231,52.352337963626006,0.15627446963531816,3.0,-63.37,2.7445598364131496,-63.37,1.8581,2.4607,3.1945,0.4556,1.6345,1.763,1.0655535478928257,0
130689,npp,2727,1165,1.45522499084473,33.6824989318848,-118.299697875977,3670144,2727,859,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-06 09:11:12.246760,96.6537594051868,42.95017579099367,37.11148907692862,0.051454814251412254,7.0,-42.94,1.4867838833500562,-42.9,1.2708,1.5174,2.1265,0.7388,1.0793,1.0752,0.8455593061155354,0
130872,npp,1959,589,2.4690306186676,33.6842041015625,-118.300468444824,3670144,1960,377,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-07 08:52:16.583046,93.97887469371332,59.409089622691745,49.66561363852637,0.03283978817993019,4.0,-59.38,2.3545700244418297,-59.36,1.6462,2.085,2.7039,0.5377,1.2842,1.3276,1.1810373925088842,0
130885,npp,848,3614,1.71869897842407,33.6830787658691,-118.29736328125,3670144,853,2932,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-07 10:32:37.628717,-71.35690641864431,62.141602727965115,51.53296338342346,0.04437738682035031,20.0,62.11,2.6065528283652384,62.11,1.5753,1.952,2.5249,0.5743,1.0316,0.9871,0.7890455700994036,0
131048,npp,1164,19,2.4115629196167,33.6815071105957,-118.29940032959,3670144,1162,5,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-08 08:33:17.361061,91.26936971211566,69.98327088919095,56.307778476928924,0.01790209584523702,1.0,-69.94,3.5496478698597698,-69.94,2.3855,2.9425,4.2245,0.381,0.9715,0.9188,0.8389036915263262,0
131062,npp,197,3064,3.00163769721985,33.6852989196777,-118.298316955566,3670144,198,2461,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-08 10:13:56.199203,-74.63876218905578,48.25655506705909,41.35790317481526,0.029515515422879477,17.0,48.23,1.7549928774784245,48.26,1.2306,1.5291,2.1221,0.7332,1.9602,2.2008,2.06907348343053,0
131237,npp,2590,2499,1.019107460975647,33.6809692382812,-118.301765441895,3670144,2589,2023,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-09 09:55:09.435258,-75.94990803150516,25.771844204196764,22.64584799814542,0.017145465075834483,14.0,25.76,1.1367971201176101,25.81,1.0307,1.2181,1.6817,0.9204,0.946,0.9379,0.8613805031508122,0
131592,npp,1134,1359,1.21631956100464,33.6834564208984,-118.297714233398,3670144,1133,1025,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-11 09:17:28.795746,96.48052422745236,35.45336161199531,30.907636725949548,0.002446828965045594,8.0,-35.42,1.2937979144666532,-35.38,1.1355,1.3265,1.7604,0.8452,1.0359,1.028,1.0170799041931387,0
131778,npp,2287,3795,1.59515357017517,33.6853790283203,-118.297821044922,3670144,2309,3055,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-12 10:38:50.624080,-70.48159411496614,65.58130486691476,53.74625949806437,0.0023481434211651835,21.0,65.54,3.0,65.54,1.6034,1.9656,2.5516,0.5703,0.9976,0.9098,0.899320333667091,0
131947,npp,2661,209,2.73077464103699,33.6803131103516,-118.300796508789,3670176,2663,104,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-13 08:39:37.478327,92.33127126597164,66.89944918079338,54.54179325403321,2.67993867533814e-09,2.0,-66.86,3.1865100272627664,-66.88,2.3123,2.8738,3.9184,0.3901,1.0762,1.0653,1.0653,0
131961,npp,1646,3251,1.51779842376709,33.6808662414551,-118.303092956543,3670176,1644,2593,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-13 10:20:09.199528,-73.30860273147681,53.62181725072391,45.481333920236956,0.00033413173543977846,18.0,53.59,1.9513309067639726,53.62,1.3848,1.6736,2.2774,0.6699,1.0412,1.0167,1.0167,0
132136,npp,975,2688,0.888595640659332,33.6815986633301,-118.296928405762,3670176,974,2162,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-14 10:01:24.213722,-75.54859018411945,34.50196064123782,30.10787557438495,1.7277706274219764e-07,15.0,34.48,1.2937979144666532,34.52,1.0392,1.3146,1.9345,0.8528,0.7918,0.7578,0.7578,0
132310,npp,277,2123,0.773214638233185,33.6821937561035,-118.301727294922,3670176,277,1686,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-15 09:42:37.450611,-78.1853733875119,5.166094645026146,4.573652954812043,2.4427548022049596e-14,12.0,5.16,1.0,5.22,0.9404,1.1211,1.5024,1.0,0.7732,0.7732,0.7732,0
132488,npp,2624,1550,1.0129629969596858,33.6836280822754,-118.303855895996,3670176,2626,1164,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-16 09:23:45.351504,97.1449502651582,26.75311693256034,23.493252660479538,8.704480131833305e-21,9.0,-26.73,1.1367971201176101,-26.64,1.0795,1.1995,1.5998,0.9346,0.957,0.9468,0.9468,0
132861,npp,33,3434,1.83795928955078,33.6850547790527,-118.300170898438,3670176,36,2781,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-18 10:26:23.977086,-72.73556947635399,58.219839937778296,48.83853034619866,6.714750735029531e-26,19.0,58.2,2.253202848596432,58.2,1.4916,1.8336,2.5662,0.6114,1.123,1.1238,1.1238,0
133040,npp,2427,2877,1.28355705738068,33.6845436096191,-118.301422119141,3670176,2427,2320,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-19 10:07:38.991990,-74.65413932222243,41.923960914376096,36.279226048668825,1.5950033762833986e-28,16.0,41.91,1.4867838833500562,41.95,1.2466,1.648,2.1011,0.6803,0.876,0.8732,0.8732,0
133405,npp,1022,1741,0.819241523742676,33.6800422668457,-118.298110961914,3670176,1021,1325,196611,3866787,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-21 09:30:01.900157,96.58949517548892,16.810924736737302,14.840280101296614,7.120868234366383e-29,10.0,-16.77,1.0442604737599883,-16.77,0.9418,1.2231,1.6604,0.9166,0.7344,0.7509,0.7509,0
134505,npp,1752,1359,0.828784227371216,33.6808433532715,-118.299797058105,3670144,1752,1025,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-27 09:17:26.353093,97.36537537198642,35.433425463087396,30.892538282721492,0.00055083811164277,8.0,-35.42,1.2937979144666532,-35.38,1.1355,1.3265,1.7604,0.8452,0.7364,0.7005,0.7005,0
134689,npp,991,778,2.08049821853638,33.6817588806152,-118.301635742188,3670144,989,562,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-28 08:58:30.698170,94.3819487039933,54.79118401726187,46.35052403181391,0.01485620879183013,5.0,-54.77,2.0682789409984763,-54.74,1.454,1.8766,2.3112,0.5974,1.2197,1.2429,1.1765973586421077,0
134874,npp,203,208,4.27269458770752,33.683666229248,-118.302101135254,3670144,202,104,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-29 08:39:33.262328,92.1906355478877,66.91877952287822,54.55697703120311,0.04875217541844905,2.0,-66.88,3.1865100272627664,-66.88,2.3123,2.8738,3.9184,0.3901,1.5601,1.6668,1.4492210707132716,0
135062,npp,1588,2688,1.9435065984726,33.6854476928711,-118.300964355469,3670144,1589,2162,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-30 10:01:21.780803,-76.06016793149468,34.484137727955826,30.094187769466107,0.06476386869472761,15.0,34.48,1.2937979144666532,34.52,1.0392,1.3146,1.9345,0.8528,1.6072,1.6575,1.368461550205355,0
135251,npp,889,2123,1.89128255844116,33.6814079284668,-118.297622680664,3670144,889,1686,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-08-31 09:42:33.242705,-76.6743029420664,5.183424120253685,4.589154591639954,0.15133692011991226,12.0,5.16,1.0,5.22,0.9404,1.1211,1.5024,1.0,1.8913,1.8913,1.2158896258245537,0
135432,npp,163,1551,1.65691316127777,33.6834182739258,-118.297477722168,3670144,164,1164,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-09-01 09:23:42.925561,98.10150167143827,26.69839204057046,23.44661983480026,0.15575472783693334,9.0,-26.69,1.1367971201176101,-26.64,1.0795,1.1995,1.5998,0.9346,1.5235,1.5486,0.8534731339016037,0
135611,npp,2467,971,1.5602263212204,33.6813812255859,-118.300636291504,3670144,2468,717,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-09-02 09:04:49.051459,96.12048172123754,49.334703434047384,42.20180498305619,0.12366724159937242,6.0,-49.33,1.7549928774784245,-49.3,1.281,1.5899,2.1956,0.7052,1.1042,1.1002,0.5482782491430693,0
135625,npp,1274,3975,2.0979870557785,33.6849021911621,-118.298141479492,3670144,1273,3155,196611,3866755,22448,usa_la_98_150,33.68333333,-118.3,98,150,usa_la,2012-09-02 10:44:59.422630,-69.76293333517654,68.60255148427726,55.55141999922937,0.10881258154707926,22.0,68.56,3.3985290935932855,68.53,1.6352,2.0577,2.5895,0.5448,1.1329,1.143,0.6573739785408839,0
