gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,488,575,4.42311573028564,33.8961219787598,-118.507339477539,3670144,488,365,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-01 08:53:23.017271,94.01071415885235,59.710160889021594,49.87397311849578,0.005924372354295269,3.0,-59.69,2.3545700244418297,-59.98,2.1896,2.6363,3.3402,0.31,1.576,1.371,1.3488099160788798,0
101674,npp,1179,196,7.45128202438354,33.893497467041,-118.503059387207,3670144,1178,97,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-07 08:40:41.981290,91.90859634637577,67.12216556444518,54.674269853320524,0.1358570600252224,1.0,-67.08,3.1865100272627664,-67.32,3.3003,4.2182,5.4573,0.1937,1.8317,1.4434,0.9345394181612083,0
101683,npp,169,3231,3.20998120307922,33.8950729370117,-118.503105163574,3670144,169,2570,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-07 10:21:15.480776,-73.48024075728509,53.094617685810434,45.08473022635954,0.10525450465609285,17.0,53.06,1.9513309067639726,52.68,1.2049,1.5186,1.8661,0.5381,1.6839,1.7272,1.332963083121999,0
101805,npp,2568,2668,2.2441291809082,33.8948669433594,-118.506683349609,3670144,2568,2149,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-08 10:02:30.476313,-75.99313958704847,33.66574853995089,29.401105567345763,0.07514426366449524,14.0,33.63,1.2937979144666532,33.01,0.8516,1.09,1.5326,0.7497,1.7092,1.6824,1.4009427557238203,0
102056,npp,1124,1535,1.4900449514389,33.8950080871582,-118.503257751465,3670144,1124,1151,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-10 09:24:51.561178,98.28442391713646,27.462868515427623,24.104385257247085,0.02750271408104319,8.0,-27.47,1.184412938166907,-28.11,0.859,1.0507,1.4612,0.7777,1.1881,1.1589,1.055886972286701,0
102309,npp,1604,3414,1.92646527290344,33.8951530456543,-118.502349853516,3670144,1606,2761,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-12 10:27:28.330967,-72.84771036998839,57.75337129966323,48.50631701083972,0.010678269635383975,18.0,57.72,2.2013981571160284,57.38,1.4215,1.9838,2.459,0.4119,0.7911,0.7935,0.7535039151540288,0
102551,npp,247,2294,0.911022901535034,33.8958129882812,-118.501510620117,3670176,247,1847,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-14 09:49:56.521195,-77.31922541111436,14.971034818788324,13.225019483507467,0.00029418366398899904,12.0,14.95,1.0442604737599883,14.17,0.7382,0.9317,1.4301,0.877,0.7973,0.799,0.799,0
102792,npp,1838,1149,1.56844055652618,33.8979988098145,-118.508094787598,3670176,1837,847,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-16 09:12:12.257170,96.10878982211703,43.52043326772476,37.57651189081105,1.382209275460765e-13,6.0,-43.52,1.4867838833500562,-43.97,1.1894,1.4562,1.8873,0.5612,0.8926,0.8801,0.8801,0
102912,npp,1066,574,2.53888821601868,33.8974075317383,-118.50821685791,3670176,1066,364,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-17 08:53:16.569782,93.72888809751831,59.72987859908476,49.89190577483759,3.236194201480506e-18,3.0,-59.71,2.3545700244418297,-59.98,2.1896,2.6363,3.3402,0.31,0.7758,0.7869,0.7869,0
102919,npp,3032,3594,2.07316613197327,33.8974380493164,-118.505332946777,3670176,3032,2916,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-17 10:33:39.393268,-71.72318226460399,61.7391480965507,51.2677747666701,3.7017273210139913e-09,19.0,61.7,2.5331140255951103,61.39,1.6035,2.0389,2.6205,0.4008,0.8307,0.8309,0.8309,0
103040,npp,2377,3044,0.922713220119476,33.8952789306641,-118.506233215332,3670176,2377,2448,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-18 10:14:56.163445,-74.48000897071485,47.64712233787217,40.88058032542658,4.135063651695072e-14,16.0,47.6,1.646109783506203,47.18,1.0563,1.4889,1.8652,0.5488,0.4732,0.5064,0.5064,0
104112,npp,945,955,1.18881595134735,33.8946876525879,-118.504463195801,3670176,947,706,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-27 09:05:49.458422,95.97021615410688,49.807950845588756,42.56960746613892,2.171520514427876e-13,5.0,-49.81,1.7549928774784245,-50.2,1.4167,1.6752,2.4552,0.4878,0.54,0.5799,0.5799,0
104119,npp,2813,3953,3.58350944519043,33.894947052002,-118.506546020508,3670176,2811,3144,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-27 10:45:59.827074,-69.60142692306339,68.23658967546598,55.340861296765844,4.240032420773654e-19,21.0,68.2,3.3166247903554,67.98,1.874,2.4528,2.8931,0.3331,1.1581,1.1938,1.1938,0
104229,npp,146,383,3.75820255279541,33.8952140808105,-118.505149841309,3670176,149,215,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-28 08:46:52.001732,93.35076372964437,63.68987543710383,52.54579417991847,1.1384804185280509e-08,2.0,-63.68,2.7445598364131496,-63.91,2.6961,3.3861,4.087,0.2413,0.9527,0.9069,0.9069,0
104355,npp,1493,2856,1.0157933235168461,33.8972206115723,-118.507049560547,3670176,1494,2303,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-04-29 10:08:35.164675,-75.62818801649352,41.18060340303356,35.67121073500348,2.295717031187054e-12,15.0,41.15,1.4276677814245327,40.7,1.0745,1.2686,1.7804,0.6441,0.6401,0.6543,0.6543,0
106032,npp,2935,3043,1.53405034542084,33.8920783996582,-118.501258850098,3670144,2935,2447,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-04 10:14:46.330771,-74.51292620854868,47.60442077496634,40.848246843167,0.024612268693050107,16.0,47.57,1.646109783506203,47.18,1.0563,1.4889,1.8652,0.5488,0.8446,0.8419,0.7497133049162629,0
106209,npp,2248,2478,2.01057589054108,33.8982925415039,-118.507339477539,3670144,2248,2007,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-05 09:55:59.564071,-76.6342500874855,24.752645418535675,21.76580358651889,0.0697870761401044,13.0,24.73,1.1367971201176101,24.13,0.7804,0.9994,1.3961,0.8176,1.7066,1.6438,1.3824084156179395,0
106388,npp,1519,1910,2.28445839881897,33.8969879150391,-118.505920410156,3670144,1519,1483,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-06 09:37:09.238252,95.61535204786551,7.1871758123381815,6.361401084460238,0.12298944581617584,10.0,-7.19,1.0,-7.71,0.7402,0.8961,1.2058,0.9119,2.2055,2.0831,1.6224358214403378,0
107659,npp,681,380,2.77385067939758,33.896785736084,-118.499961853027,3670176,681,213,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-14 08:46:38.769782,92.86921824860573,63.76268786102373,52.59398486962534,1.7903284657367203e-07,2.0,-63.73,2.7445598364131496,-63.91,2.6961,3.3861,4.087,0.2413,0.5941,0.6694,0.6694,0
107843,npp,2027,2852,0.81524384021759,33.8986206054688,-118.507339477539,3670176,2027,2299,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-15 10:08:21.943503,-74.74260330398872,41.02518403666172,35.54380752752796,0.0002193912582356137,15.0,41.0,1.4276677814245327,40.7,1.0745,1.2686,1.7804,0.6441,0.4996,0.5251,0.5251,0
108015,npp,1331,2289,0.804899930953979,33.8933868408203,-118.501365661621,3670176,1331,1842,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-16 09:49:35.175087,-78.91923854445537,14.708996561870503,12.995000480288647,1.1551157875554169e-07,12.0,14.68,1.0442604737599883,14.17,0.7382,0.9317,1.4301,0.877,0.6957,0.7059,0.7059,0
108193,npp,607,1718,0.654054582118988,33.8967018127441,-118.506576538086,3670176,607,1304,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-17 09:30:43.072777,97.91786132321559,18.02010704960546,15.900206648344097,1.8724930712974697e-12,9.0,-18.04,1.0442604737599883,-18.42,0.8063,1.008,1.2334,0.8106,0.4781,0.5302,0.5302,0
108542,npp,2137,569,1.72191154956818,33.8923988342285,-118.500297546387,3670176,2137,359,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-19 08:52:53.530290,93.78560373505563,59.845212402328734,49.97256281670467,2.2790655867836964e-20,3.0,-59.83,2.3545700244418297,-59.98,2.1896,2.6363,3.3402,0.31,0.4288,0.5337,0.5337,0
108899,npp,2756,2474,0.618335604667664,33.8935432434082,-118.507507324219,3670176,2756,2004,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-21 09:55:46.374734,-77.40306900533594,24.55899457731167,21.59792980985108,3.7497940036856565e-22,13.0,24.53,1.1367971201176101,24.13,0.7804,0.9994,1.3961,0.8176,0.4819,0.5055,0.5055,0
109072,npp,2040,1906,0.657223343849182,33.8977241516113,-118.506362915039,3670176,2040,1479,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-22 09:36:56.052653,100.09158463052027,7.389413697038933,6.5401346101985744,3.2196873297215756e-22,10.0,-7.42,1.0,-7.71,0.7402,0.8961,1.2058,0.9119,0.5783,0.5993,0.5993,0
109422,npp,531,756,1.22945713996887,33.8928909301758,-118.506469726562,3670176,533,539,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-24 08:59:08.252046,95.02286255794904,55.33319480503542,46.74869542789866,2.6668519483737382e-20,4.0,-55.32,2.0682789409984763,-55.47,1.9194,2.2028,2.8363,0.3709,0.3465,0.4561,0.4561,0
109954,npp,396,2096,0.727294385433197,33.8947219848633,-118.50325012207,3670176,396,1660,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-27 09:43:07.196744,-73.80014805997659,3.651499496442321,3.233232333521391,2.05392042356457e-17,11.0,3.6,1.0,3.31,0.7184,0.8171,1.165,1.0,0.7273,0.7273,0.7273,0
110127,npp,2734,1525,1.061026155948639,33.8965454101562,-118.503128051758,3670176,2734,1144,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-28 09:24:15.092139,97.62048837842363,27.937505369057064,24.51277814218684,2.329118140401257e-13,8.0,-27.94,1.184412938166907,-28.11,0.859,1.0507,1.4612,0.7777,0.8259,0.8252,0.8252,0
110299,npp,1974,947,1.49854946136475,33.8961143493652,-118.501541137695,3670176,1975,701,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-29 09:05:21.211116,95.76819673768904,50.05373666060571,42.75832068192999,1.9637239995530822e-08,5.0,-50.05,1.7549928774784245,-50.2,1.4167,1.6752,2.4552,0.4878,0.7165,0.731,0.731,0
110472,npp,1187,375,3.60654473304749,33.8967437744141,-118.506767272949,3670144,1190,210,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-05-30 08:46:23.769721,93.06154496235891,63.86262970707678,52.65377484322056,0.0006268465657611665,2.0,-63.83,2.7445598364131496,-63.91,2.6961,3.3861,4.087,0.2413,0.8975,0.8703,0.8703,0
115378,npp,1466,743,1.5151572227478,33.8927803039551,-118.501396179199,3670176,1465,525,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-06-25 08:58:29.081791,94.6930489316851,55.67412721971197,46.992130020230064,1.4911265632075385e-18,4.0,-55.65,2.0682789409984763,-55.47,1.9194,2.2028,2.8363,0.3709,0.4847,0.562,0.562,0
115500,npp,666,175,2.9193959236145,33.8951606750488,-118.504165649414,3670176,665,85,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-06-26 08:39:29.869877,91.85865034395218,67.49403521412609,54.8875421310451,3.972031249884285e-14,1.0,-67.44,3.1865100272627664,-67.32,3.3003,4.2182,5.4573,0.1937,0.4095,0.5655,0.5655,0
116020,npp,2949,935,1.69751560688019,33.8959655761719,-118.508003234863,3670144,2950,694,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-06-30 09:04:47.428020,95.31752702867584,50.416405825382206,43.03290870674866,0.0035505161759797426,5.0,-50.41,1.7549928774784245,-50.2,1.4167,1.6752,2.4552,0.4878,0.8299,0.828,0.8147013335427569,0
120446,npp,548,1894,0.991120636463165,33.8945732116699,-118.507507324219,3670144,548,1467,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-07-09 09:36:17.009827,101.40771936571129,8.113902055059796,7.179490070856412,0.024656308636045933,10.0,-8.12,1.0,-7.71,0.7402,0.8961,1.2058,0.9119,0.9122,0.9038,0.8114483507282888,0
120614,npp,2888,1324,1.046883165836334,33.8955116271973,-118.505882263184,3670144,2888,999,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-07-10 09:17:24.906384,96.81655719031578,36.91943656415862,32.1335667602896,0.013159637668828182,7.0,-36.88,1.357151599901897,-36.64,1.0089,1.2084,1.595,0.6762,0.6981,0.7079,0.6586098057347599,0
120781,npp,2130,746,2.81217050552368,33.8946914672852,-118.507614135742,3670144,2132,529,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-07-11 08:58:31.021816,95.08477280714507,55.60633865885075,46.94162757089454,0.0052642660610928696,4.0,-55.58,2.0682789409984763,-55.47,1.9194,2.2028,2.8363,0.3709,1.1117,1.0432,1.0234823828934279,0
121653,npp,555,939,1.0813480019569401,33.8984794616699,-118.502494812012,3670176,555,696,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-07-16 09:04:49.321362,95.38948514916991,50.311382793962075,42.95295510448058,8.757770066589794e-14,5.0,-50.29,1.7549928774784245,-50.2,1.4167,1.6752,2.4552,0.4878,0.4788,0.5275,0.5275,0
122346,npp,2806,1708,0.646492004394531,33.8928260803223,-118.501708984375,3670176,2806,1295,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-07-20 09:30:01.523875,98.74976830228293,18.596721569895806,16.40281961365806,1.1948066699445124e-25,9.0,-18.59,1.0442604737599883,-18.42,0.8063,1.008,1.2334,0.8106,0.4709,0.5241,0.5241,0
122525,npp,2048,1132,1.45151424407959,33.8959045410156,-118.507911682129,3670176,2051,834,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-07-21 09:11:07.644406,95.70739612135935,44.12597455547888,38.06160266529247,2.729297112636877e-26,6.0,-44.1,1.5732132722552272,-43.97,1.1894,1.4562,1.8873,0.5612,0.8142,0.8145,0.8145,0
123600,npp,2792,749,1.34924948215485,33.8985366821289,-118.500556945801,3670176,2792,531,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-07-27 08:58:32.079125,94.82020772674932,55.51992011487685,46.88042047618669,1.4263428515071442e-11,4.0,-55.5,2.0682789409984763,-55.47,1.9194,2.2028,2.8363,0.3709,0.4044,0.5005,0.5005,0
124322,npp,1963,1519,1.56690561771393,33.8934516906738,-118.502876281738,3670144,1962,1139,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-07-31 09:23:44.275256,97.74696178817837,28.229612288040617,24.762526488316944,0.03652916863369718,8.0,-28.23,1.184412938166907,-28.11,0.859,1.0507,1.4612,0.7777,1.253,1.2186,1.081777857657309,0
130504,npp,368,1709,1.15082728862762,33.8977394104004,-118.505081176758,3670144,369,1297,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-05 09:30:00.795676,96.50580453927654,18.56328158709746,16.374443034921917,0.07178463004257107,9.0,-18.53,1.0442604737599883,-18.42,0.8063,1.008,1.2334,0.8106,0.9539,0.9329,0.6640264603859123,0
130689,npp,2698,1135,1.21995842456818,33.8943061828613,-118.501922607422,3670144,2698,835,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-06 09:11:08.688250,96.07206637806267,44.02395260681377,37.981832219092816,0.051206968697821,6.0,-44.0,1.5732132722552272,-43.97,1.1894,1.4562,1.8873,0.5612,0.667,0.6846,0.492801297150576,0
130872,npp,1928,561,2.47896862030029,33.8983764648438,-118.501220703125,3670144,1928,352,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-07 08:52:13.024530,93.97793737997156,60.028706753306935,50.09523382999421,0.032653896494701254,3.0,-60.01,2.3545700244418297,-59.98,2.1896,2.6363,3.3402,0.31,0.7503,0.7684,0.6460929166102043,0
130885,npp,826,3580,2.21118068695068,33.8947410583496,-118.502708435059,3670144,825,2905,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-07 10:32:35.849436,-71.60053029293663,61.43285303320376,51.05860594792255,0.04422071017454288,19.0,61.4,2.5331140255951103,61.39,1.6035,2.0389,2.6205,0.4008,0.8851,0.8862,0.7205687379620548,0
131062,npp,173,3030,2.54328346252441,33.8966751098633,-118.501762390137,3670144,172,2438,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-08 10:13:52.640648,-74.05272971276875,47.16675506811544,40.498655165435906,0.029391671845817313,16.0,47.15,1.646109783506203,47.18,1.0563,1.4889,1.8652,0.5488,1.4577,1.3958,1.2857117702539658,0
131237,npp,2564,2466,0.808892488479614,33.8981513977051,-118.507026672363,3670144,2565,1997,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-09 09:55:07.656021,-77.02218999753548,24.13156005138148,21.226126238054672,0.017057627803457685,13.0,24.13,1.1367971201176101,24.13,0.7804,0.9994,1.3961,0.8176,0.6495,0.6613,0.5974096551975616,0
131414,npp,1856,1899,0.800534844398499,33.8967742919922,-118.501731872559,3670144,1856,1472,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-10 09:36:17.335220,95.61370153403885,7.866512493570252,6.9615342493598265,0.007979702423452218,10.0,-7.83,1.0,-7.71,0.7402,0.8961,1.2058,0.9119,0.7216,0.73,0.7001115568278568,0
131592,npp,1106,1329,1.0696553587913509,33.8946075439453,-118.504081726074,3670144,1107,1004,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-11 09:17:27.016509,97.92072972430837,36.68322040434291,31.939320517389685,0.0024215293256774346,7.0,-36.68,1.357151599901897,-36.64,1.0089,1.2084,1.595,0.6762,0.7149,0.7233,0.7142300199682288,0
131768,npp,345,750,1.91137886047363,33.8931427001953,-118.50121307373,3670176,345,532,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-12 08:58:31.357656,94.65877851851502,55.49594888445783,46.86675891286875,0.00017628774355242857,4.0,-55.47,2.0682789409984763,-55.47,1.9194,2.2028,2.8363,0.3709,0.6762,0.709,0.709,0
131778,npp,2265,3760,1.54015111923218,33.8999290466309,-118.505462646484,3670144,2265,3033,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-12 10:38:48.844798,-70.70311408918555,64.94498460024964,53.34956347685034,0.0023303144547946963,20.0,64.91,2.898275349237888,64.91,1.5975,1.9879,2.6711,0.4111,0.6626,0.6331,0.6243716706138493,0
131947,npp,2629,182,3.0307629108429,33.8938827514648,-118.502876281738,3670176,2631,89,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-13 08:39:33.919766,92.04505631299796,67.36635338019232,54.82012876328383,2.601927635732396e-09,1.0,-67.32,3.1865100272627664,-67.32,3.3003,4.2182,5.4573,0.1937,0.4445,0.5871,0.5871,0
131961,npp,1622,3217,1.4873172044754,33.8971252441406,-118.502372741699,3670176,1623,2557,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-13 10:20:07.420298,-73.69286574503379,52.70985390945957,44.79508744164314,0.0003292501673437653,17.0,52.68,1.9513309067639726,52.68,1.2049,1.5186,1.8661,0.5381,0.8011,0.8003,0.8003,0
132136,npp,950,2655,0.758874654769897,33.8951263427734,-118.500900268555,3670176,950,2139,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-14 10:01:22.434448,-76.26096552347016,33.070339245616594,28.89725960079828,1.6210596553525594e-07,14.0,33.06,1.2365102219381485,33.01,0.8516,1.09,1.5326,0.7497,0.5494,0.5689,0.5689,0
132310,npp,250,2091,0.630180478096008,33.8973999023438,-118.499923706055,3670176,250,1655,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-15 09:42:33.892092,-68.83155381415692,3.384049898026675,2.9964884950889803,2.417116796640835e-14,11.0,3.31,1.0,3.31,0.7184,0.8171,1.165,1.0,0.6302,0.6302,0.6302,0
132488,npp,2596,1520,0.905438959598541,33.898323059082,-118.504936218262,3670176,2597,1140,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-16 09:23:43.572223,98.21620295748212,28.19323377617987,24.733001671103533,9.033517170838371e-21,8.0,-28.18,1.184412938166907,-28.11,0.859,1.0507,1.4612,0.7777,0.6945,0.7042,0.7042,0
132669,npp,1844,942,1.62218642234802,33.8954734802246,-118.503433227539,3670176,1845,698,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-17 09:04:49.692910,95.62898931226222,50.21825665329219,42.88669139414276,1.632994917887679e-26,5.0,-50.2,1.7549928774784245,-50.2,1.4167,1.6752,2.4552,0.4878,0.7869,0.7913,0.7913,0
132861,npp,10,3400,2.20739436149597,33.8947143554688,-118.504287719727,3670176,9,2748,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-18 10:26:20.418530,-72.64932654990433,57.40956336736696,48.2613492989604,6.947860915828045e-26,18.0,57.38,2.2013981571160284,57.38,1.4215,1.9838,2.459,0.4119,0.9187,0.9092,0.9092,0
133040,npp,2403,2844,1.099367797374725,33.8945007324219,-118.501953125,3670176,2404,2292,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-19 10:07:37.212708,-75.78795562435647,40.71873783608087,35.29112162445817,1.725098253531843e-28,15.0,40.7,1.4276677814245327,40.7,1.0745,1.2686,1.7804,0.6441,0.6986,0.7082,0.7082,0
133223,npp,1712,2279,0.686846196651459,33.8928375244141,-118.505615234375,3670176,1712,1834,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-20 09:48:48.667601,-74.78655202867795,14.14610801356765,12.499957126867532,1.516042967527909e-29,12.0,14.11,1.015504800579495,14.17,0.7382,0.9317,1.4301,0.877,0.576,0.6024,0.6024,0
133405,npp,994,1710,0.654487371444702,33.8986701965332,-118.50789642334,3670176,995,1297,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-21 09:30:00.120876,100.04925662607128,18.47112666966273,16.29476620695334,8.230172915745372e-29,9.0,-18.48,1.0442604737599883,-18.42,0.8063,1.008,1.2334,0.8106,0.4786,0.5305,0.5305,0
133585,npp,250,1135,0.984892725944519,33.8965301513672,-118.504600524902,3670176,250,835,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-22 09:11:06.237789,96.34725042826017,44.015735332340554,37.97740155062257,3.4816243332178613e-26,6.0,-44.0,1.5732132722552272,-43.97,1.1894,1.4562,1.8873,0.5612,0.5176,0.5527,0.5527,0
134505,npp,1723,1328,0.725201725959778,33.8970222473145,-118.507423400879,3670144,1723,1003,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-27 09:17:22.794529,96.67506163809463,36.74630989355299,31.993993360240026,0.0005664445404545811,7.0,-36.72,1.357151599901897,-36.64,1.0089,1.2084,1.595,0.6762,0.4611,0.4904,0.4904,0
134689,npp,961,749,2.11828935146332,33.896541595459,-118.50804901123,3670144,964,532,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-28 08:58:28.918889,94.78819543210435,55.52766907343832,46.893211109516095,0.01489109150450737,4.0,-55.5,2.0682789409984763,-55.47,1.9194,2.2028,2.8363,0.3709,0.7763,0.7858,0.7300245439008358,0
134700,npp,2882,3762,1.22501409053802,33.8930358886719,-118.501403808594,3670176,2885,3034,196611,3866787,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-28 10:38:46.406437,-71.05571988685581,64.97912049265875,53.375115937919865,6.756304292648439e-05,20.0,64.95,2.898275349237888,64.91,1.5975,1.9879,2.6711,0.4111,0.5539,0.5035,0.5035,0
135062,npp,1563,2654,1.69020259380341,33.8975067138672,-118.505722045898,3670144,1563,2139,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-30 10:01:18.222285,-75.9612626988965,33.03415785416348,28.867915957053857,0.06481942417104435,14.0,33.01,1.2365102219381485,33.01,0.8516,1.09,1.5326,0.7497,1.3026,1.2671,1.024315047256216,0
135251,npp,862,2090,1.62649011611938,33.8979644775391,-118.504386901855,3670144,862,1655,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-08-31 09:42:29.684149,-66.33044556146162,3.3652315511115143,2.9799394103843606,0.15118292286827575,11.0,3.25,1.0,3.31,0.7184,0.8171,1.165,1.0,1.6265,1.6265,1.0602355005285893,0
135432,npp,135,1520,1.50702500343323,33.8954544067383,-118.500907897949,3670144,135,1140,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-09-01 09:23:39.367006,98.0861901160059,28.182689669224775,24.72457021062341,0.15544698878396118,8.0,-28.18,1.184412938166907,-28.11,0.859,1.0507,1.4612,0.7777,1.2024,1.1721,0.589864191695233,0
135611,npp,2437,941,1.78976666927338,33.8968238830566,-118.505249023438,3670144,2438,697,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-09-02 09:04:45.492948,95.65493580116011,50.24105135252894,42.905560046046084,0.12332356268425326,5.0,-50.23,1.7549928774784245,-50.2,1.4167,1.6752,2.4552,0.4878,0.8824,0.873,0.41108436712607216,0
135625,npp,1253,3940,2.60217785835266,33.8963737487793,-118.507377624512,3670144,1255,3137,196611,3866755,14749,usa_la_49_99,33.89583333,-118.50416667,49,99,usa_la,2012-09-02 10:44:57.643349,-69.94506166450132,68.03168873395632,55.22277587230259,0.10874333876537717,21.0,67.99,3.3166247903554,67.98,1.874,2.4528,2.8931,0.3331,0.8622,0.8669,0.45959545046117256,0
