gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2389,3615,1.14482069015503,34.2549781799316,-118.160820007324,3670176,2391,2932,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-01 10:33:38.723989,-71.48771443288939,62.12829133586275,51.523759369683646,7.188550146693791e-07,20.0,62.13,2.6065528283652384,61.86,0.8191,1.1466,1.5126,0.5738,0.6572,0.6569,0
102551,npp,186,2321,0.842030167579651,34.2518882751465,-118.161285400391,3670176,186,1872,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-14 09:49:49.404127,-76.82028376282653,16.43928743922992,14.514469550800731,0.0003061694266617631,13.0,16.43,1.0442604737599883,15.72,0.5528,0.6733,0.7739,0.9771,0.8195,0.8228,0
102671,npp,2524,1754,0.785705149173737,34.2531204223633,-118.155250549316,3670176,2524,1336,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-15 09:30:59.050332,98.58754515751933,16.01446167680516,14.14146225451533,2.169279340121649e-08,10.0,-16.06,1.0442604737599883,-16.83,0.5464,0.6749,0.7831,0.9748,0.764,0.7659,0
102792,npp,1780,1181,1.011969804763794,34.2528381347656,-118.161201477051,3670176,1781,873,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-16 09:12:06.919381,96.52428148760312,42.322430709562965,36.602914534674234,1.9303337989328593e-13,7.0,-42.35,1.4867838833500562,-42.83,0.688,0.7765,0.956,0.8473,0.8163,0.8574,0
102912,npp,1008,607,1.37908089160919,34.2535438537598,-118.159812927246,3670176,1012,393,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-17 08:53:09.452712,93.62437141809795,58.94157076027168,49.34298597229721,4.720922036551644e-18,4.0,-58.97,2.253202848596432,-59.27,0.9288,1.1204,1.419,0.5872,0.7727,0.8098,0
102919,npp,2967,3616,1.37073469161987,34.2553100585938,-118.160263061523,3670176,2968,2933,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-17 10:33:32.276190,-71.54580518506347,62.149497696866185,51.54242512281862,5.166095896868285e-09,20.0,62.15,2.6065528283652384,61.86,0.8191,1.1466,1.5126,0.5738,0.7439,0.7865,0
103032,npp,210,40,1.20593690872192,34.2552528381348,-118.155380249023,3670176,213,15,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-18 08:34:11.988533,91.39409914895734,69.59616382128732,56.09979525238139,8.753780928443586e-22,1.0,-69.61,3.5496478698597698,-69.83,1.0691,1.4779,2.0584,0.4452,0.5813,0.5369,0
103160,npp,1631,2507,0.785138487815857,34.2545509338379,-118.161659240723,3670176,1631,2030,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-19 09:56:02.256719,-75.90641463825733,26.17705113916737,22.99711085717349,2.5274813549519774e-18,14.0,26.16,1.1367971201176101,25.57,0.5893,0.7291,0.8453,0.9024,0.7072,0.7085,0
103279,npp,922,1942,0.522788763046265,34.2525253295898,-118.160774230957,3670176,922,1513,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-20 09:37:13.685851,94.95230732950982,5.339872990116564,4.7275233606128335,3.657356430104117e-22,11.0,-5.34,1.0,-6.03,0.5331,0.6396,0.7376,1.0286,0.5411,0.5377,0
103397,npp,186,1373,0.511075019836426,34.2520408630371,-118.161643981934,3670176,186,1035,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-21 09:18:21.558969,97.11011343450834,34.78766565583804,30.34923486079298,1.4556783957326276e-25,8.0,-34.83,1.2937979144666532,-35.34,0.6425,0.773,0.9126,0.8511,0.4555,0.435,0
103515,npp,2479,796,0.523171365261078,34.2507171630859,-118.155158996582,3670176,2477,581,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-22 08:59:25.874526,94.32464211244151,54.26381560781707,45.95997551549244,4.0885034124944626e-24,5.0,-54.29,1.9513309067639726,-54.64,0.7165,0.983,1.2259,0.6693,0.4223,0.3502,0
103524,npp,1333,3796,0.395188122987747,34.2528114318848,-118.158790588379,3670176,1335,3055,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-22 10:39:43.360690,-70.64473183791776,65.5539427178566,53.734231288392046,3.867481494239224e-21,21.0,65.56,3.0,65.28,0.9244,1.2407,1.5463,0.5303,0.3761,0.2096,0
104229,npp,88,417,1.98811829090118,34.2544136047363,-118.156951904297,3670176,88,238,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-28 08:46:44.884661,92.96482696652754,63.00175364552552,52.09933204471626,1.0272341410835062e-08,3.0,-63.03,2.6065528283652384,-63.24,0.9968,1.1929,1.4875,0.5515,0.963,1.0965,0
104236,npp,2111,3435,1.26909208297729,34.2541160583496,-118.159065246582,3670176,2116,2783,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-28 10:27:11.266973,-72.15795172424922,58.206778479780176,48.83114374745142,2.588382005573897e-16,19.0,58.22,2.253202848596432,57.91,0.8412,1.0592,1.2859,0.6212,0.7511,0.7883,0
104355,npp,1430,2882,1.076464712619781,34.2555809020996,-118.161041259766,3670176,1431,2324,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-29 10:08:28.047604,-75.40568554166154,42.08362869337335,36.410849865059426,2.12092512367318e-12,16.0,42.09,1.4867838833500562,41.62,0.6721,0.7987,0.9734,0.8237,0.8447,0.8867,0
104472,npp,737,2320,0.29103110730647996,34.2544059753418,-118.160377502441,3670176,737,1871,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-04-30 09:49:41.268623,-78.95932939925999,16.384760647120416,14.467123539497372,1.260082786240143e-07,13.0,16.38,1.0442604737599883,15.72,0.5528,0.6733,0.7739,0.9771,0.2918,0.2844,0
107659,npp,623,413,0.956145167350769,34.2568473815918,-118.159065246582,3670176,620,236,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-14 08:46:31.652710,92.78583731398928,63.08391639764586,52.1542008840907,2.4433903183952173e-07,3.0,-63.1,2.7445598364131496,-63.24,0.9968,1.1929,1.4875,0.5515,0.5717,0.5274,0
107843,npp,1964,2878,0.760398387908936,34.2575988769531,-118.16047668457,3670176,1964,2321,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-15 10:08:14.826431,-74.55310507915685,41.93496488673495,36.28957662012355,0.00023568464744784659,16.0,41.95,1.4867838833500562,41.62,0.6721,0.7987,0.9734,0.8237,0.6321,0.6263,0
108015,npp,1269,2316,0.673313438892365,34.2563667297363,-118.160064697266,3670176,1269,1867,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-16 09:49:28.058015,-78.47093327083597,16.174861213054456,14.28277205111787,1.6908069670560037e-07,13.0,16.16,1.0442604737599883,15.72,0.5528,0.6733,0.7739,0.9771,0.6579,0.6579,0
108193,npp,547,1748,0.553813099861145,34.2559661865234,-118.161003112793,3670176,547,1331,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-17 09:30:37.734986,99.18353147381764,16.357945505593005,14.443287802126784,2.8966609991654055e-12,10.0,-16.39,1.0442604737599883,-16.83,0.5464,0.6749,0.7831,0.9748,0.542,0.5399,0
108542,npp,2078,601,0.846674382686615,34.2561645507812,-118.160148620605,3670176,2076,387,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-19 08:52:46.413218,93.72032658723374,59.08370201890874,49.44340414060935,3.543063180802124e-20,4.0,-59.11,2.253202848596432,-59.27,0.9288,1.1204,1.419,0.5872,0.5365,0.4972,0
108715,npp,1275,33,0.685405433177948,34.2557601928711,-118.15909576416,3670176,1274,12,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-20 08:33:47.190128,91.29615329545972,69.70738367608467,56.16227222931072,3.613409519171246e-23,1.0,-69.72,3.5496478698597698,-69.83,1.0691,1.4779,2.0584,0.4452,0.4347,0.3051,0
108899,npp,2694,2501,0.5307748913764949,34.2525482177734,-118.161552429199,3670176,2694,2025,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-21 09:55:39.257655,-77.08447035856443,25.868968107817743,22.731518121937054,5.785340583559447e-22,14.0,25.86,1.1367971201176101,25.57,0.5893,0.7291,0.8453,0.9024,0.4835,0.479,0
109072,npp,1980,1935,0.571393609046936,34.2525939941406,-118.160667419434,3670176,1980,1507,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-22 09:36:48.935581,93.47279677411922,5.78642053317758,5.122629758892892,4.652206600661723e-22,11.0,-5.74,1.0,-6.03,0.5331,0.6396,0.7376,1.0286,0.5897,0.5877,0
109422,npp,472,789,0.450755268335342,34.255500793457,-118.159126281738,3670176,472,574,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-24 08:59:01.134973,94.9638502007328,54.444771488890126,46.09287059385451,3.225456800935479e-20,5.0,-54.48,1.9513309067639726,-54.64,0.7165,0.983,1.2259,0.6693,0.3852,0.3017,0
110127,npp,2675,1556,0.888218402862549,34.251880645752,-118.157005310059,3670176,2675,1168,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-28 09:24:09.754349,98.3532763222292,26.40888079881148,23.196222623917986,2.0085550074590857e-13,9.0,-26.44,1.1367971201176101,-26.665,0.6164,0.7402,0.8688,0.8889,0.7882,0.7895,0
110299,npp,1915,979,0.746180176734924,34.2565269470215,-118.157890319824,3670176,1915,722,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-05-29 09:05:14.094044,95.6779660052014,49.05011766976173,41.978439025986084,1.5165725324427373e-08,6.0,-49.09,1.7549928774784245,-49.21,0.6982,0.8574,1.1478,0.7673,0.5945,0.5726,0
115500,npp,609,209,0.617913484573364,34.2555351257324,-118.15934753418,3670176,613,104,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-06-26 08:39:24.532040,92.33607058780926,66.86472403240792,54.51409967574883,3.1870320610017934e-14,2.0,-66.86,3.1865100272627664,-66.78,1.1405,1.4613,1.8812,0.4502,0.3933,0.2782,0
121308,npp,1968,2115,0.764037370681763,34.2522506713867,-118.156959533691,3670176,1968,1678,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-14 09:42:26.418177,-70.34625850927502,4.765129551576854,4.218447982077726,0.00020560643590292153,12.0,4.7,1.0,4.93,0.5772,0.6579,0.7789,1.0,0.764,0.764,0
121478,npp,1246,1547,0.345032915472984,34.2516479492188,-118.157623291016,3670176,1245,1161,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-15 09:23:36.089892,97.6610733181467,26.862405313370342,23.584970419164325,5.36656526450745e-08,9.0,-26.88,1.1367971201176101,-26.665,0.6164,0.7402,0.8688,0.8889,0.3104,0.3067,0
121653,npp,497,972,0.34721250832080797,34.2557182312012,-118.155426025391,3670176,499,717,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-16 09:04:43.983564,95.74688312237056,49.283825401834754,42.156072838230536,1.4175223362186756e-13,6.0,-49.3,1.7549928774784245,-49.21,0.6982,0.8574,1.1478,0.7673,0.3672,0.2664,0
122178,npp,387,2304,0.684397399425507,34.2553062438965,-118.158340454102,3670176,387,1856,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-19 09:48:44.727563,-77.68048551937059,15.480499968548687,13.671420941455517,6.2496840627703804e-24,13.0,15.5,1.0442604737599883,15.72,0.5528,0.6733,0.7739,0.9771,0.6685,0.6688,0
122346,npp,2745,1737,0.508440643548965,34.256778717041,-118.155601501465,3670176,2745,1321,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-20 09:29:54.406803,98.4911226186958,16.980596523405264,14.98754533476296,1.6052447146255375e-25,10.0,-16.99,1.0442604737599883,-16.83,0.5464,0.6749,0.7831,0.9748,0.4985,0.4957,0
122525,npp,1989,1165,0.887556374073029,34.2564735412598,-118.155937194824,3670176,1990,859,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-21 09:11:02.306616,96.74842568258258,42.90359707787346,37.071599782869534,3.3933233211664374e-26,7.0,-42.94,1.4867838833500562,-42.83,0.688,0.7765,0.956,0.8473,0.7326,0.752,0
122710,npp,1222,592,1.51955592632294,34.2562103271484,-118.161392211914,3670176,1223,379,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-22 08:52:06.648310,93.93505436806616,59.3051455396954,49.59066371784314,1.8619990229393006e-25,4.0,-59.31,2.3545700244418297,-59.27,0.9288,1.1204,1.419,0.5872,0.8275,0.8923,0
122884,npp,427,25,1.2889119386673,34.2573204040527,-118.161026000977,3670176,426,8,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-23 08:33:07.427479,91.18896284635032,69.8559488291466,56.23517263004414,3.529329038796012e-23,1.0,-69.84,3.5496478698597698,-69.83,1.0691,1.4779,2.0584,0.4452,0.6047,0.5738,0
122895,npp,2536,3052,0.770657122135162,34.2506408691406,-118.157501220703,3670176,2536,2453,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-23 10:13:46.265737,-74.32855141944484,47.853188340691105,41.03888144255462,2.0274925399190147e-27,17.0,47.86,1.646109783506203,47.96,0.7688,0.9436,1.1321,0.6972,0.5528,0.5373,0
123073,npp,1858,2492,0.487976908683777,34.250560760498,-118.157447814941,3670176,1858,2017,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-24 09:55:01.277621,-77.52249308609262,25.40015656291655,22.323676704544344,7.052779537238877e-26,14.0,25.42,1.1367971201176101,25.57,0.5893,0.7291,0.8453,0.9024,0.4458,0.4403,0
123251,npp,1152,1926,0.411422938108444,34.2562828063965,-118.158393859863,3670176,1152,1498,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-25 09:36:10.950871,91.70220494945691,6.367572490140638,5.6361088428380475,1.3961898715272784e-22,11.0,-6.26,1.0,-6.03,0.5331,0.6396,0.7376,1.0286,0.4297,0.4232,0
123428,npp,421,1359,0.650864601135254,34.2518615722656,-118.15453338623,3670176,421,1025,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-26 09:17:20.624859,97.4272956326018,35.40776782076938,30.86740471110749,9.829773666705223e-18,8.0,-35.42,1.2937979144666532,-35.34,0.6425,0.773,0.9126,0.8511,0.5635,0.554,0
123600,npp,2734,782,0.464467138051987,34.2549438476562,-118.154907226562,3670176,2732,566,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-27 08:58:24.962053,94.30858003432988,54.65528437753344,46.24374797023789,9.761733618057346e-12,5.0,-54.66,2.0682789409984763,-54.64,0.7165,0.983,1.2259,0.6693,0.4072,0.3109,0
123612,npp,1576,3779,0.720819652080536,34.2556457519531,-118.160194396973,3670176,1576,3045,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-27 10:38:42.449027,-70.61228531314335,65.25448700307683,53.53901435711428,2.9179850687982544e-20,21.0,65.26,3.0,65.28,0.9244,1.2407,1.5463,0.5303,0.4846,0.3822,0
123775,npp,1932,215,0.985805869102478,34.2566757202148,-118.156669616699,3670176,1930,107,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-28 08:39:27.520506,92.00843484469819,66.7614634148892,54.4544641748376,3.429428957310491e-05,2.0,-66.76,3.1865100272627664,-66.78,1.1405,1.4613,1.8812,0.4502,0.5087,0.4438,0
123788,npp,936,3239,0.6103345453739171,34.2542304992676,-118.15990447998,3670176,936,2580,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-28 10:20:01.020689,-73.53178385262682,53.257413253280276,45.20438865598847,3.3000815328686384e-14,18.0,53.27,1.9513309067639726,53.285,0.843,1.0265,1.2545,0.6409,0.4446,0.3912,0
123966,npp,251,2679,0.570926010608673,34.252685546875,-118.158470153809,3670176,250,2156,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-07-29 10:01:16.032970,-75.88408107261347,34.0846704172169,29.753744407100644,2.753924308016137e-07,15.0,34.1,1.2937979144666532,34.18,0.6158,0.8017,0.9719,0.8206,0.4795,0.4685,0
131768,npp,286,783,0.90887451171875,34.2563934326172,-118.155181884766,3670176,284,567,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-12 08:58:24.240577,94.59385459771487,54.61630843423076,46.218633109328096,0.00019621412237937543,5.0,-54.64,2.0682789409984763,-54.64,0.7165,0.983,1.2259,0.6693,0.6221,0.6083,0
131961,npp,1558,3241,1.055363535881042,34.2565536499023,-118.159049987793,3670176,1559,2582,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-13 10:20:00.303225,-73.51103529902605,53.313431567989994,45.25060153749734,0.0003509802253746834,18.0,53.32,1.9513309067639726,53.285,0.843,1.0265,1.2545,0.6409,0.6727,0.6764,0
132136,npp,888,2681,0.688166677951813,34.2511405944824,-118.158485412598,3670176,888,2157,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-14 10:01:15.317375,-75.97487138311492,34.164740294106196,29.823598334697294,2.5710303879769095e-07,15.0,34.18,1.2937979144666532,34.18,0.6158,0.8017,0.9719,0.8206,0.5701,0.5647,0
132310,npp,189,2119,0.62389725446701,34.2565383911133,-118.157691955566,3670176,189,1682,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-15 09:42:26.775021,-70.72493717978043,4.9950571552135585,4.422377609559317,3.8513557813734316e-14,12.0,4.93,1.0,4.93,0.5772,0.6579,0.7789,1.0,0.6239,0.6239,0
132488,npp,2537,1550,0.777812063694,34.2520484924316,-118.162590026855,3670176,2537,1163,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-16 09:23:36.455150,97.8980380677055,26.718850232841877,23.463996423014645,1.388318122994857e-20,9.0,-26.73,1.1367971201176101,-26.665,0.6164,0.7402,0.8688,0.8889,0.6911,0.6914,0
133040,npp,2340,2869,0.923552870750427,34.2540702819824,-118.161651611328,3670176,2341,2313,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-19 10:07:30.095635,-75.56397029873578,41.60661187401403,36.02005026526177,2.2658498329302622e-28,16.0,41.62,1.4867838833500562,41.62,0.6721,0.7987,0.9734,0.8237,0.7419,0.7607,0
133223,npp,1650,2307,0.600593894720078,34.2571716308594,-118.161636352539,3670176,1651,1859,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-20 09:48:43.329810,-78.52706767457241,15.653734798091058,13.825128442772185,1.788192575753837e-29,13.0,15.66,1.0442604737599883,15.72,0.5528,0.6733,0.7739,0.9771,0.5883,0.5869,0
133405,npp,934,1740,0.52653044462204,34.2546882629395,-118.155372619629,3670176,934,1324,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-21 09:29:53.003803,99.72144343524924,16.797360119925777,14.828544408452077,9.162135484762907e-29,10.0,-16.83,1.0442604737599883,-16.83,0.5464,0.6749,0.7831,0.9748,0.5158,0.5133,0
133585,npp,191,1166,0.544728487730026,34.2548294067383,-118.162384033203,3670176,190,861,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-22 09:10:59.120717,96.2086777094259,42.87336659081511,37.05180636957254,3.6064411920668786e-26,7.0,-42.9,1.4867838833500562,-42.83,0.688,0.7765,0.956,0.8473,0.502,0.4615,0
133762,npp,2493,593,0.41218289732933,34.2567481994629,-118.15926361084,3670176,2491,380,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-23 08:52:03.458476,93.70256686685987,59.26886593209811,49.57222635871535,7.346849579249939e-22,4.0,-59.29,2.3545700244418297,-59.27,0.9288,1.1204,1.419,0.5872,0.3572,0.242,0
133775,npp,1384,3603,0.6230508685112,34.2511978149414,-118.15909576416,3670176,1384,2923,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-23 10:32:26.283150,-71.57005519332063,61.874341375005116,51.35932507872852,8.701278362235978e-28,20.0,61.88,2.5331140255951103,61.86,0.8191,1.1466,1.5126,0.5738,0.4512,0.3575,0
133946,npp,1696,25,0.766258060932159,34.2516326904297,-118.160781860352,3670176,1701,9,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-24 08:33:04.238061,91.09382878806625,69.8380044594968,56.2337039897045,5.216839391164352e-16,1.0,-69.84,3.5496478698597698,-69.83,1.0691,1.4779,2.0584,0.4452,0.4574,0.3411,0
133958,npp,731,3055,0.428239405155182,34.254955291748,-118.156921386719,3670176,730,2456,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-24 10:13:43.075770,-74.22818674540082,47.94661224542129,41.117442412376064,1.0280100922711849e-23,17.0,47.96,1.646109783506203,47.96,0.7688,0.9436,1.1321,0.6972,0.3448,0.2986,0
134139,npp,51,2494,0.32062131166458097,34.2516555786133,-118.16202545166,3670176,51,2019,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-25 09:54:58.090085,-77.57046907180887,25.503635148760118,22.415343459531382,6.0089656675079865e-18,14.0,25.52,1.1367971201176101,25.57,0.5893,0.7291,0.8453,0.9024,0.2986,0.2893,0
134505,npp,1664,1359,0.591668546199799,34.2523918151855,-118.160293579102,3670176,1666,1026,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-27 09:17:15.677458,96.44633547025562,35.415354109751384,30.877845945627783,0.00047416894806661693,8.0,-35.42,1.2937979144666532,-35.34,0.6425,0.773,0.9126,0.8511,0.5178,0.5036,0
134700,npp,2816,3782,0.920722126960754,34.2521629333496,-118.160545349121,3670176,2821,3047,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-08-28 10:38:37.510083,-70.29541735361614,65.30127278633512,53.57757082186418,4.1587330974214175e-05,21.0,65.31,3.0,65.28,0.9244,1.2407,1.5463,0.5303,0.5513,0.4882,0
137335,npp,2991,1927,0.737630546092987,34.251522064209,-118.15502166748,3670176,2991,1498,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-11 09:36:01.858962,92.37002374769857,6.2822883138278325,5.56124167139348,0.00023923870046501486,11.0,-6.21,1.0,-6.03,0.5331,0.6396,0.7376,1.0286,0.7559,0.7587,0
137715,npp,1491,781,0.639736413955688,34.2544593811035,-118.156364440918,3670176,1493,565,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-13 08:58:15.873360,94.84933538071196,54.66418550775802,46.25613732481962,1.6053737735467695e-16,5.0,-54.69,2.0682789409984763,-54.64,0.7165,0.983,1.2259,0.6693,0.492,0.4282,0
137905,npp,700,213,0.836606025695801,34.2546310424805,-118.155334472656,3670176,698,106,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-14 08:39:16.669966,91.98094314712314,66.78514216916612,54.47627253432688,6.83266686964285e-23,2.0,-66.8,3.1865100272627664,-66.78,1.1405,1.4613,1.8812,0.4502,0.4619,0.3767,0
137916,npp,2759,3239,0.831099510192871,34.2573432922363,-118.161491394043,3670176,2760,2580,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-14 10:19:50.171506,-73.53418871791838,53.259128318351216,45.21148778270387,4.3474463738078635e-16,18.0,53.27,1.9513309067639726,53.285,0.843,1.0265,1.2545,0.6409,0.5578,0.5327,0
138105,npp,2085,2679,0.714367270469666,34.2551345825195,-118.157241821289,3670176,2086,2156,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-15 10:01:05.200835,-76.32652047584074,34.08129532004343,29.753775737616134,1.5385083226654308e-23,15.0,34.1,1.2937979144666532,34.18,0.6158,0.8017,0.9719,0.8206,0.5904,0.5862,0
138296,npp,1384,2117,0.690767526626587,34.2508430480957,-118.157676696777,3670176,1384,1680,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-16 09:42:16.668790,-74.49813637546906,4.838372379386719,4.283781670784879,3.195865819216464e-29,12.0,4.81,1.0,4.93,0.5772,0.6579,0.7789,1.0,0.6908,0.6908,0
138493,npp,639,1547,0.52983370423317,34.2565841674805,-118.161659240723,3670176,639,1161,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-17 09:23:24.574675,97.08829015404147,26.867774197099916,23.592497141052693,7.48461648001564e-31,9.0,-26.88,1.1367971201176101,-26.665,0.6164,0.7402,0.8688,0.8889,0.4729,0.471,0
138688,npp,2957,971,1.060124337673187,34.2510719299316,-118.157707214355,3670176,2955,717,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-18 09:04:30.700245,95.26121095052524,49.304896849449726,42.17796661762826,5.757637008814481e-31,6.0,-49.33,1.7549928774784245,-49.21,0.6982,0.8574,1.1478,0.7673,0.7734,0.8135,0
138702,npp,1749,3958,0.812822103500366,34.2571678161621,-118.160530090332,3670176,1751,3147,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-18 10:44:42.850947,-69.64477414459195,68.27761068661896,55.364059196172605,2.3045249917729514e-30,22.0,68.29,3.3166247903554,68.29,0.9264,1.325,1.7813,0.4965,0.5035,0.4036,0
138881,npp,2174,400,1.1928858757019,34.2576103210449,-118.162162780762,3670176,2172,227,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-19 08:45:33.272019,92.87179356860416,63.335563501846295,52.31568416710507,3.731201597619717e-29,3.0,-63.35,2.7445598364131496,-63.24,0.9968,1.1929,1.4875,0.5515,0.6579,0.6579,0
138894,npp,1114,3420,1.059169292449951,34.2510032653809,-118.15699005127,3670176,1113,2767,196611,3866787,1932,usa_la_132_13,34.25416667,-118.15833333,132,13,usa_la,2012-09-19 10:26:01.436126,-72.37624778455577,57.8474274113709,48.57476189971248,3.4351189343832677e-31,19.0,57.86,2.2013981571160284,57.91,0.8412,1.0592,1.2859,0.6212,0.6579,0.6579,0
