gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,472,620,85.7779006958008,33.9777755737305,-118.118591308594,3670144,472,405,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-01 08:53:21.237990,94.1276761677813,58.68830802396626,49.16046027839943,0.005723440684030907,4.0,-58.67,2.253202848596432,-59.02,59.6306,69.0135,82.9201,0.7123,56.5973,61.098,60.96322338386745,0
100930,npp,2427,3633,97.0427322387695,33.976131439209,-118.116539001465,3670176,2426,2945,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-01 10:33:42.282506,-71.41825161013737,62.52988157202649,51.789623142810306,6.150155830044396e-07,20.0,62.49,2.6065528283652384,62.21,79.513,89.3385,105.0133,0.5502,52.1127,53.3962,53.3962,0
101057,npp,1776,3086,61.3328056335449,33.9739151000977,-118.116401672363,3670144,1779,2476,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-02 10:14:59.054155,-73.95360551426036,48.92753515754864,41.88327024823764,0.001866413721381693,17.0,48.89,1.7549928774784245,48.5,58.3922,65.7231,75.5368,0.7479,46.6554,45.8733,45.82934935220644,0
101181,npp,1080,2523,43.5882568359375,33.9763832092285,-118.117881774902,3670144,1080,2042,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-03 09:56:14.042514,-76.98763947577264,26.99289212482738,23.699365484002634,0.014319008206886925,14.0,26.95,1.1367971201176101,26.31,44.0303,51.9334,59.4868,0.9465,41.8161,41.2581,40.92091340560006,0
101552,npp,1951,809,59.6236114501953,33.9773979187012,-118.115730285645,3670144,1949,596,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-06 08:59:37.662894,94.48065672505581,53.954968754186595,45.72617801367161,0.14210052474617077,5.0,-53.94,1.9513309067639726,-54.29,55.8341,67.2371,77.2002,0.7311,45.2553,43.5908,40.24459114884786,0
101561,npp,786,3813,111.736747741699,33.9766845703125,-118.119651794434,3670144,789,3066,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-06 10:39:55.148790,-70.82438479022204,65.9094263401479,53.94855445227396,0.09060765271971409,21.0,65.86,3.0,65.61,84.0174,101.4874,117.5328,0.4844,52.5735,54.1214,51.987754610200014,0
101674,npp,1164,241,79.4572219848633,33.9762878417969,-118.117332458496,3670144,1162,123,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-07 08:40:40.202009,92.27432117609823,66.3374352896387,54.202322411488595,0.13545252366447152,2.0,-66.31,3.0,-66.58,71.884,82.3076,95.1689,0.5972,48.2069,47.4547,44.26503948040249,0
101683,npp,143,3271,80.1093826293945,33.9785461425781,-118.116981506348,3670144,141,2616,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-07 10:21:11.922259,-72.78585053396652,54.173019742223296,45.89278431371987,0.1043547259740445,18.0,54.14,1.9513309067639726,53.78,62.3967,71.3007,85.4388,0.6894,53.6712,55.23,52.772636043479395,0
101805,npp,2545,2712,51.8498840332031,33.9736671447754,-118.112762451172,3670144,2546,2178,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-08 10:02:28.697032,-76.22293073890137,35.520929003852224,30.965751264961643,0.07480343704658568,15.0,35.49,1.2937979144666532,34.86,46.8532,53.2769,62.2102,0.9227,48.0541,47.8404,46.078915138568256,0
102056,npp,1105,1579,53.4085998535156,33.9752159118652,-118.116470336914,3670144,1106,1186,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-10 09:24:49.781898,98.6162793480735,25.291848719106202,22.230971233418046,0.02761382689165389,9.0,-25.3,1.1367971201176101,-25.94,43.8553,51.4577,60.5432,0.9553,50.8732,51.0207,50.3704446112596,0
102300,npp,2647,431,55.8044776916504,33.9733047485352,-118.112670898438,3670144,2648,249,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-12 08:46:58.390834,93.25693071731018,62.76805829111343,51.943825892280906,0.0018588663644600858,3.0,-62.74,2.6065528283652384,-63.03,64.7972,75.3315,85.7202,0.6525,41.6655,36.4148,36.371027078731935,0
102309,npp,1578,3453,81.2258148193359,33.9746780395508,-118.120559692383,3670144,1577,2798,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-12 10:27:24.772407,-72.20398727160287,58.66472938954622,49.15256670161034,0.010777446690581208,19.0,58.63,2.253202848596432,58.31,72.2058,82.9182,96.1572,0.5928,48.4059,48.1537,47.89991073656651,0
102551,npp,226,2337,55.096248626709,33.9722595214844,-118.117462158203,3670176,226,1886,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-14 09:49:54.741916,-77.81178689697015,17.320547365792326,15.287174799671787,0.000317125690315691,13.0,17.31,1.0442604737599883,16.54,41.7213,48.953,56.4729,1.0042,55.0399,55.3259,55.3259,0
102671,npp,2565,1768,64.08468246459961,33.9722328186035,-118.119857788086,3670176,2565,1349,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-15 09:31:04.388128,99.44616715954591,15.269441765256056,13.487101241185995,2.895386651794844e-08,10.0,-15.29,1.0442604737599883,-16.06,43.8419,50.7305,58.9406,0.969,61.9452,62.097,62.097,0
102792,npp,1821,1194,61.0407752990723,33.9743995666504,-118.118850708008,3670176,1820,883,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-16 09:12:10.477897,96.23169308171946,41.8884223257722,36.24830298988423,1.9557899706094326e-13,7.0,-41.88,1.4867838833500562,-42.35,46.6239,58.9048,69.5734,0.8345,50.5937,50.9396,50.9396,0
102912,npp,1051,619,84.2958755493164,33.9719009399414,-118.120407104492,3670176,1050,404,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-17 08:53:14.790502,93.79380782213669,58.70979625796042,49.17974709725974,4.465995009966203e-18,4.0,-58.69,2.253202848596432,-59.02,59.6306,69.0135,82.9201,0.7123,55.9396,60.0424,60.0424,0
102919,npp,3005,3634,84.2082443237305,33.9761924743652,-118.115913391113,3670176,3003,2946,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-17 10:33:35.834707,-71.15552108902882,62.5434772680051,51.80328790574545,5.278294980098308e-09,20.0,62.51,2.6065528283652384,62.21,79.513,89.3385,105.0133,0.5502,47.1888,46.3342,46.3342,0
103032,npp,253,51,74.9030609130859,33.9729537963867,-118.11474609375,3670176,251,21,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-18 08:34:15.547050,91.27335077311128,69.47604572901102,56.03272860785382,7.808229669960504e-22,1.0,-69.44,3.5496478698597698,-69.66,70.9022,83.3204,95.2224,0.59,46.7857,44.191,44.191,0
103040,npp,2352,3086,66.416374206543,33.9777069091797,-118.119285583496,3670176,2355,2477,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-18 10:14:52.604890,-73.65880389493462,48.92463336894612,41.884209805314796,5.876878150090159e-14,17.0,48.89,1.7549928774784245,48.5,58.3922,65.7231,75.5368,0.7479,49.5521,49.6755,49.6755,0
103160,npp,1671,2523,65.8841552734375,33.9736366271973,-118.120002746582,3670176,1671,2043,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-19 09:56:07.594560,-76.51410130537047,26.98575741953257,23.694557309764072,2.2667371305932725e-18,14.0,26.95,1.1367971201176101,26.31,44.0303,51.9334,59.4868,0.9465,61.429,62.362,62.362,0
103279,npp,962,1957,62.287052154541,33.9753761291504,-118.119819641113,3670176,962,1528,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-20 09:37:19.023641,104.26167538401324,4.418118491364608,3.9118272785381936,3.115233290361574e-22,11.0,-4.47,1.0,-5.22,42.4863,49.157,58.6514,1.0,62.2871,62.2871,62.2871,0
103397,npp,227,1387,33.4407653808594,33.9737319946289,-118.119804382324,3670176,228,1044,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-21 09:18:26.896803,97.50740258373052,34.22977723650605,29.878363301965685,1.188453663411638e-25,8.0,-34.24,1.2937979144666532,-34.79,47.1732,54.4759,60.7908,0.9024,32.8986,30.1757,30.1757,0
103515,npp,2521,808,25.1974945068359,33.9732627868652,-118.117919921875,3670176,2521,596,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-22 08:59:31.212315,94.955192489664,53.969421402553884,45.74011893403006,3.2409311487281513e-24,5.0,-53.96,1.9513309067639726,-54.29,55.8341,67.2371,77.2002,0.7311,27.613,18.4219,18.4219,0
103524,npp,1371,3814,16.5787029266357,33.972526550293,-118.113204956055,3670176,1370,3066,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-22 10:39:46.919245,-70.30121255164974,65.91503942075475,53.95671170602796,3.1660627128968357e-21,21.0,65.88,3.0,65.61,84.0174,101.4874,117.5328,0.4844,20.8541,8.0302,8.0302,0
103643,npp,711,3272,8.52642631530762,33.9739990234375,-118.113784790039,3670176,711,2616,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-23 10:21:05.475028,-73.32356465892097,54.195967020663225,45.913232023106644,7.47913307400055e-22,18.0,54.16,1.9513309067639726,53.78,62.3967,71.3007,85.4388,0.6894,16.9871,5.8784,5.8784,0
103761,npp,38,2711,26.9972171783447,33.9736747741699,-118.115524291992,3670176,38,2177,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-24 10:02:20.474331,-75.95750804221083,35.48006351968867,30.93326414040873,1.6271529527086859e-21,15.0,35.45,1.2937979144666532,34.86,46.8532,53.2769,62.2102,0.9227,28.845,24.9095,24.9095,0
103997,npp,1682,1578,33.7783660888672,33.9728546142578,-118.115264892578,3670176,1682,1185,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-26 09:24:41.577953,98.76458104790603,25.334845861888507,22.26897574532871,2.704880787350183e-17,9.0,-25.35,1.1367971201176101,-25.94,43.8553,51.4577,60.5432,0.9553,33.6051,32.2681,32.2681,0
104112,npp,927,1000,28.239164352417,33.9783134460449,-118.118949890137,3670176,931,737,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-27 09:05:45.899905,95.17296897403797,48.4697278832619,41.52579631848467,1.7720638555251217e-13,6.0,-48.46,1.7549928774784245,-48.82,48.5416,63.1542,72.5535,0.7784,29.2624,21.9804,21.9804,0
104119,npp,2785,3992,43.0002365112305,33.9748077392578,-118.117118835449,3670176,2789,3164,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-27 10:45:58.047839,-69.92209477063341,68.8712196033255,55.70400818438326,3.894735231972092e-19,22.0,68.83,3.5496478698597698,68.59,89.2246,106.4663,119.777,0.4617,31.2775,19.8538,19.8538,0
104229,npp,131,429,71.9333114624023,33.9749908447266,-118.115348815918,3670176,133,247,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-28 08:46:50.222451,93.44936533859776,62.79838816485872,51.96538317340217,8.657788276491725e-09,3.0,-62.78,2.6065528283652384,-63.03,64.7972,75.3315,85.7202,0.6525,47.8533,46.9395,46.9395,0
104236,npp,2150,3453,67.849235534668,33.9754409790039,-118.116638183594,3670176,2151,2798,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-28 10:27:16.604771,-72.42822804710742,58.65788929771126,49.149453161280334,2.077157415730271e-16,19.0,58.63,2.253202848596432,58.31,72.2058,82.9182,96.1572,0.5928,42.4692,40.2236,40.2236,0
104355,npp,1469,2898,54.6991539001465,33.9771194458008,-118.120277404785,3670176,1468,2337,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-29 10:08:31.606165,-74.59970973053473,42.6969318300681,36.910772035809025,1.7771295401303078e-12,16.0,42.67,1.4867838833500562,42.27,48.2483,56.9707,65.0174,0.8628,47.6292,47.197,47.197,0
104472,npp,777,2335,20.8458957672119,33.9733238220215,-118.118690490723,3670176,777,1884,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-04-30 09:49:44.827139,-76.4219830014483,17.219841730223607,15.199467313136442,1.118407885341918e-07,13.0,17.2,1.0442604737599883,16.54,41.7213,48.953,56.4729,1.0042,22.2413,20.9328,20.9328,0
105487,npp,57,1766,14.6136341094971,33.9772605895996,-118.118232727051,3670144,57,1348,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-01 09:30:54.491099,98.34174317916474,15.386224349656887,13.590082714519971,0.0010342403274478816,10.0,-15.4,1.0442604737599883,-16.06,43.8419,50.7305,58.9406,0.969,14.5709,14.1604,14.136045521759286,0
105662,npp,2383,1192,16.7976341247559,33.9763107299805,-118.115371704102,3670144,2382,882,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-02 09:12:00.601196,96.02141190039772,41.96005917287775,36.308131476155225,0.010089949094428056,7.0,-41.96,1.4867838833500562,-42.35,46.6239,58.9048,69.5734,0.8345,20.8361,14.0179,13.78030005427313,0
105850,npp,493,3633,40.0097160339355,33.9764823913574,-118.112327575684,3670144,491,2945,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-03 10:33:25.980830,-71.12414852354328,62.516339941965164,51.787278545611215,0.0031605370891178005,20.0,62.49,2.6065528283652384,62.21,79.513,89.3385,105.0133,0.5502,30.2321,22.0147,21.94027510114131,0
106021,npp,810,48,82.8669662475586,33.9773216247559,-118.112983703613,3670144,809,19,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-04 08:34:05.713287,91.31574368492437,69.51268280340184,56.05518835739985,0.06006062388760506,1.0,-69.49,3.5496478698597698,-69.66,70.9022,83.3204,95.2224,0.59,49.0293,48.8895,47.475181568611944,0
106032,npp,2910,3084,73.7030410766602,33.9757614135742,-118.120300292969,3670144,2908,2475,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-04 10:14:42.772253,-73.6912582713494,48.8603013387279,41.83534459995527,0.023908281881639078,17.0,48.83,1.7549928774784245,48.5,58.3922,65.7231,75.5368,0.7479,53.704,55.1255,54.5625034551872,0
106209,npp,2226,2521,52.2990112304688,33.9767150878906,-118.119682312012,3670144,2227,2041,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-05 09:55:57.784789,-76.96081787791556,26.870196135986706,23.59560371771998,0.06877760399977445,14.0,26.85,1.1367971201176101,26.31,44.0303,51.9334,59.4868,0.9465,49.4787,49.5031,47.88351254473775,0
106388,npp,1499,1954,61.4608955383301,33.9746322631836,-118.119522094727,3670144,1499,1525,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-06 09:37:07.458978,94.79917877498576,4.647080527499921,4.114526847700973,0.12200860530922178,11.0,-4.64,1.0,-5.22,42.4863,49.157,58.6514,1.0,61.4609,61.4609,58.58781930074349,0
106569,npp,761,1384,60.3161544799805,33.9767532348633,-118.118515014648,3670144,761,1042,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-07 09:18:15.354527,97.39074042597467,34.34684098023506,29.977150229094274,0.07906890962345468,8.0,-34.36,1.2937979144666532,-34.79,47.1732,54.4759,60.7908,0.9024,53.6711,54.427,52.56507101905102,0
106742,npp,3069,805,43.0167007446289,33.9729156494141,-118.116798400879,3670144,3067,592,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-08 08:59:19.691141,94.57056096760509,54.05354597977981,45.803041119006224,0.05033662338882407,5.0,-54.04,1.9513309067639726,-54.29,55.8341,67.2371,77.2002,0.7311,36.7448,31.4495,30.264164090638175,0
107143,npp,2951,2145,41.5058288574219,33.974609375,-118.115417480469,3670144,2951,1707,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-11 09:43:20.430514,-77.4133367536001,6.4521345811908954,5.711618738832111,0.012874391005066307,12.0,6.44,1.0,5.8,41.0385,49.0998,55.5739,1.0012,41.563,41.5542,41.25103151268231,0
107311,npp,2205,1574,32.0834865570068,33.9780120849609,-118.11548614502,3670144,2205,1182,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-12 09:24:28.321430,97.58235407860299,25.541614607680682,22.448225395719252,0.004574220693980851,9.0,-25.55,1.1367971201176101,-25.94,43.8553,51.4577,60.5432,0.9553,32.1142,30.649,30.541285423993592,0
107486,npp,1449,997,78.6945037841797,33.9778709411621,-118.119010925293,3670144,1449,734,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-13 09:05:34.434721,95.7071417779243,48.55677273650861,41.59485381890791,0.0005617274244765405,6.0,-48.55,1.7549928774784245,-48.82,48.5416,63.1542,72.5535,0.7784,58.012,61.2531,61.2531,0
107659,npp,666,425,77.8538970947266,33.9764366149902,-118.116981506348,3670176,666,245,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-14 08:46:36.990500,92.94848468746879,62.89036448360482,52.02697345680982,2.530642411054205e-07,3.0,-62.86,2.6065528283652384,-63.03,64.7972,75.3315,85.7202,0.6525,50.1247,50.803,50.803,0
107671,npp,2670,3449,86.3433532714844,33.9755020141602,-118.11897277832,3670144,2668,2795,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-14 10:27:03.373826,-72.2127957603629,58.574592451148064,49.09198415603396,0.002060015676019213,19.0,58.54,2.253202848596432,58.31,72.2058,82.9182,96.1572,0.5928,50.6772,51.1876,51.13909037837179,0
107843,npp,2004,2896,48.8777465820312,33.9725952148438,-118.113616943359,3670176,2005,2335,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-15 10:08:20.164222,-75.48312394163531,42.62787088053444,36.85455050695277,0.00023824707926445353,16.0,42.6,1.4867838833500562,42.27,48.2483,56.9707,65.0174,0.8628,43.7137,42.174,42.174,0
108015,npp,1309,2331,48.8262214660645,33.975284576416,-118.118469238281,3670176,1309,1881,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-16 09:49:31.616532,-75.92598426178382,17.016332878475573,15.020894519928818,1.6535551899461252e-07,13.0,16.98,1.0442604737599883,16.54,41.7213,48.953,56.4729,1.0042,49.0357,49.0298,49.0298,0
108193,npp,588,1762,60.242977142334,33.9729080200195,-118.118980407715,3670176,588,1344,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-17 09:30:41.293503,98.15644903094112,15.60588604654102,13.78299091029977,2.656732464453352e-12,10.0,-15.62,1.0442604737599883,-16.06,43.8419,50.7305,58.9406,0.969,58.2663,58.3745,58.3745,0
108369,npp,2912,1188,13.1011648178101,33.9715270996094,-118.115837097168,3670176,2910,878,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-18 09:11:47.412798,96.06161298206996,42.097717075056494,36.419846299678376,1.2114928782289653e-16,7.0,-42.1,1.4867838833500562,-42.35,46.6239,58.9048,69.5734,0.8345,18.3499,10.9331,10.9331,0
108542,npp,2121,613,57.9204330444336,33.9745407104492,-118.120056152344,3670176,2121,398,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-19 08:52:51.751009,93.89085273614461,58.85153619161809,49.2801832875741,2.9201241783579247e-20,4.0,-58.83,2.253202848596432,-59.02,59.6306,69.0135,82.9201,0.7123,44.2338,41.2557,41.2557,0
108715,npp,1319,45,37.1163520812988,33.974494934082,-118.112800598145,3670176,1320,18,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-20 08:33:52.527925,91.43841771235195,69.56914959916428,56.085246460057036,2.88022020067895e-23,1.0,-69.53,3.5496478698597698,-69.66,70.9022,83.3204,95.2224,0.59,36.1405,21.8977,21.8977,0
108899,npp,2733,2516,58.5921173095703,33.9766387939453,-118.120498657227,3670176,2733,2037,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-21 09:55:42.816216,-75.64325232665735,26.639075231747306,23.396224800945937,4.65699992414349e-22,14.0,26.6,1.1367971201176101,26.31,44.0303,51.9334,59.4868,0.9465,55.0145,55.4598,55.4598,0
109072,npp,2020,1950,51.4829750061035,33.9753952026367,-118.118667602539,3670176,2020,1521,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-22 09:36:54.273417,101.69938607337909,4.836146191076235,4.281805805008568,3.652809557614649e-22,11.0,-4.87,1.0,-5.22,42.4863,49.157,58.6514,1.0,51.483,51.483,51.483,0
109244,npp,1281,1380,25.9112396240234,33.9723815917969,-118.119529724121,3670176,1282,1039,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-23 09:18:02.149540,98.20238463397733,34.51964008095369,30.122509864393887,8.517810780842987e-22,8.0,-34.53,1.2937979144666532,-34.79,47.1732,54.4759,60.7908,0.9024,27.0789,23.3813,23.3813,0
109422,npp,514,801,56.0499534606934,33.9783096313477,-118.118156433105,3670176,517,588,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-24 08:59:06.472817,95.19018015700317,54.15671836449448,45.87821781272058,2.5202582228514335e-20,5.0,-54.15,1.9513309067639726,-54.29,55.8341,67.2371,77.2002,0.7311,43.4239,40.9781,40.9781,0
109595,npp,2793,233,9.26618957519531,33.9720001220703,-118.113616943359,3670176,2793,118,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-25 08:40:07.244807,92.31953958155394,66.47707501805361,54.28910947989303,1.124787655622306e-17,2.0,-66.45,3.0,-66.58,71.884,82.3076,95.1689,0.5972,24.8099,5.5341,5.5341,0
109954,npp,375,2140,44.2540740966797,33.9745216369629,-118.115158081055,3670176,375,1702,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-27 09:43:05.417470,-77.40575162577898,6.166978006329741,5.459102424051521,1.667313377673539e-17,12.0,6.15,1.0,5.8,41.0385,49.0998,55.5739,1.0012,44.3113,44.3056,44.3056,0
110127,npp,2715,1569,43.1284408569336,33.9769287109375,-118.116821289062,3670176,2715,1178,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-28 09:24:13.312911,97.88850983889938,25.783316534208055,22.655904900442046,1.7521051176596764e-13,9.0,-25.79,1.1367971201176101,-25.94,43.8553,51.4577,60.5432,0.9553,41.8301,41.2002,41.2002,0
110299,npp,1957,993,51.916618347168,33.9759635925293,-118.112846374512,3670176,1958,731,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-29 09:05:19.431841,95.91821207464072,48.67601527398182,41.685567295047775,1.4024689131769441e-08,6.0,-48.67,1.7549928774784245,-48.82,48.5416,63.1542,72.5535,0.7784,42.7538,40.4101,40.4101,0
110472,npp,1172,421,66.7927627563477,33.9770393371582,-118.115768432617,3670144,1174,242,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-05-30 08:46:21.990439,93.15626976384918,62.97444669732769,52.077621379604494,0.0005662684897165165,3.0,-62.94,2.6065528283652384,-63.03,64.7972,75.3315,85.7202,0.6525,45.8811,43.5851,43.5851,0
112332,npp,322,1183,25.2180595397949,33.9777412414551,-118.115898132324,3670144,324,874,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-03 09:11:32.430362,96.98199645147284,42.272109020908125,36.559402679943844,0.05829797292589883,7.0,-42.28,1.4867838833500562,-42.35,46.6239,58.9048,69.5734,0.8345,26.4996,21.0449,19.67208879217842,0
112499,npp,2617,608,33.316837310791,33.9784660339355,-118.118461608887,3670144,2617,394,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-04 08:52:34.993655,93.78172043711271,58.97450985889598,49.36221251271736,0.1421531751112503,4.0,-58.95,2.253202848596432,-59.02,59.6306,69.0135,82.9201,0.7123,33.3144,23.731,20.383551328530796,0
112667,npp,1814,40,18.2739696502686,33.9716644287109,-118.113227844238,3670144,1815,15,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-05 08:33:35.782535,91.37322152697176,69.65338074363548,56.12654235072888,0.09193233560875493,1.0,-69.61,3.5496478698597698,-69.66,70.9022,83.3204,95.2224,0.59,30.8323,10.7812,8.616360738001465,0
113356,npp,1001,795,30.7636203765869,33.9767990112305,-118.120056152344,3670144,1001,581,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-09 08:58:48.027608,94.97739675925418,54.32932422718519,46.00323903566285,0.017139608493001144,5.0,-54.32,1.9513309067639726,-54.29,55.8341,67.2371,77.2002,0.7311,30.4654,22.4913,22.087693400045424,0
113525,npp,189,228,19.37229347229,33.9754447937012,-118.112884521484,3670144,187,115,196611,3866755,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-10 08:39:48.818869,91.9928965229105,66.59012020544203,54.35288979371063,0.006906937300851822,2.0,-66.54,3.0,-66.58,71.884,82.3076,95.1689,0.5972,28.1786,11.5698,11.407154191536257,0
114324,npp,1647,414,11.0243015289307,33.9774971008301,-118.117958068848,3670176,1644,237,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-15 08:46:01.840438,92.75418205710601,63.11638667404572,52.16527200879063,4.098651666548258e-11,3.0,-63.08,2.7445598364131496,-63.03,64.7972,75.3315,85.7202,0.6525,25.7262,7.1938,7.1938,0
114902,npp,12,601,29.9957981109619,33.974967956543,-118.12003326416,3670176,11,387,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-20 08:52:14.881766,93.65087614668852,59.14332666854484,49.476851259242224,1.2425598472407305e-23,4.0,-59.11,2.253202848596432,-59.02,59.6306,69.0135,82.9201,0.7123,31.8405,21.3655,21.3655,0
115015,npp,2278,33,21.8138103485107,33.9756546020508,-118.11897277832,3670176,2279,12,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-21 08:33:15.668028,91.36409246033809,69.77296278755212,56.18766400067115,4.7981670731617494e-23,1.0,-69.72,3.5496478698597698,-69.66,70.9022,83.3204,95.2224,0.59,31.8295,12.8696,12.8696,0
115378,npp,1449,788,74.6080017089844,33.9776039123535,-118.116905212402,3670176,1449,573,196611,3866787,11992,usa_la_142_80,33.975,-118.11666667,142,80,usa_la,2012-06-25 08:58:27.302560,94.84099119600012,54.52294967327293,46.14396390633743,1.176646860462136e-18,5.0,-54.51,1.9513309067639726,-54.29,55.8341,67.2371,77.2002,0.7311,52.9344,54.5459,54.5459,0
