gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,486,603,87.2135543823242,33.8967666625977,-118.275093078613,3670144,487,389,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-01 08:53:23.017271,94.22413835315047,59.07914309344757,49.434546560651505,0.0057984657697737986,4.0,-59.06,2.253202848596432,-59.4,82.1644,99.8509,114.4906,0.5828,52.5818,50.8257,50.59745737715508,0
100930,npp,2445,3619,70.1458129882812,33.8945388793945,-118.275413513184,3670176,2443,2935,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-01 10:33:44.061779,-71.52081995556125,62.255160517981054,51.607537144341556,6.774858595627112e-07,20.0,62.21,2.6065528283652384,61.95,61.1807,89.2542,103.7652,0.652,50.8595,45.7324,45.7324,0
101429,npp,2726,1371,80.3734512329102,33.8974723815918,-118.273880004883,3670144,2727,1033,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-05 09:18:35.125413,97.73718887243511,34.902393375559996,30.443788646894863,0.07896684682686742,8.0,-34.92,1.2937979144666532,-35.47,56.6713,67.9886,80.3735,0.8559,67.7629,68.7904,65.68206049207186,0
101552,npp,1965,792,95.2240447998047,33.8972587585449,-118.273811340332,3670144,1964,577,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-06 08:59:39.442174,94.60197512936249,54.41028666847148,46.06505993245064,0.14259481575137653,5.0,-54.4,1.9513309067639726,-54.77,74.5489,90.6293,101.001,0.6421,60.5451,61.1406,55.527698925229785,0
101561,npp,804,3800,93.7613754272461,33.8952903747559,-118.272766113281,3670144,806,3057,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-06 10:39:56.928071,-70.63913834837888,65.6764921140778,53.80497254637051,0.09123360881443617,21.0,65.63,3.0,65.38,66.9006,98.3607,119.6933,0.5916,56.6573,55.4695,51.8783089859973,0
101674,npp,1178,224,100.240417480469,33.8928756713867,-118.272972106934,3670144,1177,112,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-07 08:40:41.981290,92.06417195496581,66.64709615099694,54.38963920381331,0.13578576325918817,2.0,-66.61,3.1865100272627664,-66.88,100.2404,125.0693,148.7755,0.4653,50.3985,46.6384,41.29352085751523,0
101683,npp,161,3258,81.3305740356445,33.8962554931641,-118.274253845215,3670144,164,2601,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-07 10:21:15.480776,-73.73539145829949,53.819925756846175,45.62900887698415,0.10486111325497272,18.0,53.78,1.9513309067639726,53.38,63.5309,75.3102,87.8219,0.7727,61.2756,62.8422,58.714595134500144,0
101805,npp,2561,2696,54.7738456726074,33.8970909118652,-118.276268005371,3670144,2562,2168,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-08 10:02:30.476313,-76.48704505955381,34.8481102870637,30.39941621620048,0.07504330996712717,15.0,34.82,1.2937979144666532,34.22,55.069,63.9134,73.2872,0.9105,51.1263,49.8693,46.91540105949987,0
102056,npp,1119,1561,55.3100166320801,33.8994140625,-118.27864074707,3670144,1119,1172,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-10 09:24:49.781898,96.83512057944817,26.19867395628066,23.01460494146653,0.027613748328087506,9.0,-26.19,1.1367971201176101,-26.78,52.9189,63.2828,72.54,0.9195,51.1771,50.8592,49.772251383723535,0
102300,npp,2660,413,117.568710327148,33.897045135498,-118.273803710938,3670144,2662,236,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-12 08:47:00.170108,93.36410186652371,63.121929229481246,52.175463172988856,0.0018969995327523049,3.0,-63.1,2.7445598364131496,-63.39,91.9215,110.2882,127.8912,0.5276,60.8431,62.0318,61.95712918773997,0
102309,npp,1595,3439,63.1109962463379,33.8970184326172,-118.277404785156,3670144,1594,2786,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-12 10:27:26.551688,-72.33831447285498,58.344226412046105,48.92618780385044,0.010758282749505127,19.0,58.31,2.253202848596432,58.0,67.5574,82.3243,94.0543,0.7068,49.6633,44.6096,44.18612614164694,0
102551,npp,241,2321,45.1481552124023,33.8979606628418,-118.277503967285,3670176,241,1872,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-14 09:49:56.521195,-78.47132747178922,16.446954309645996,14.521062706532334,0.0003086236129823234,13.0,16.43,1.0442604737599883,15.66,53.1004,60.9559,69.0051,0.9546,43.0527,43.0999,43.0999,0
102671,npp,2580,1752,59.8971328735352,33.8922424316406,-118.274337768555,3670176,2580,1335,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-15 09:31:06.167401,99.96088387854785,16.141106464313808,14.252494280726939,2.5525865816459508e-08,10.0,-16.17,1.0442604737599883,-16.94,53.3532,61.8483,70.7833,0.9409,56.3219,56.3546,56.3546,0
102792,npp,1835,1177,69.5096435546875,33.8964691162109,-118.27513885498,3670176,1835,869,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-16 09:12:12.257170,96.42890354202805,42.49873125248211,36.74630833631731,1.694413464015062e-13,7.0,-42.5,1.4867838833500562,-42.97,58.8943,71.3049,82.0108,0.8161,56.9829,56.7254,56.7254,0
102912,npp,1064,602,82.6366882324219,33.8977127075195,-118.276351928711,3670176,1064,388,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-17 08:53:16.569782,93.93445608246847,59.099842639387724,49.45323200028342,3.8705106367663364e-18,4.0,-59.09,2.253202848596432,-59.4,82.1644,99.8509,114.4906,0.5828,50.5505,48.1584,48.1584,0
102919,npp,3023,3620,84.5100936889648,33.8946685791016,-118.274703979492,3670176,3020,2936,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-17 10:33:37.613988,-71.25632237287971,62.268944690928194,51.62133965917062,4.552755296096026e-09,20.0,62.23,2.6065528283652384,61.95,61.1807,89.2542,103.7652,0.652,56.3703,55.0974,55.0974,0
103032,npp,266,33,96.002197265625,33.8944396972656,-118.272964477539,3670176,265,12,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-18 08:34:17.326330,91.35765003081372,69.74922415431276,56.18363782770311,6.819303191734675e-22,1.0,-69.72,3.5496478698597698,-69.94,74.545,129.7961,151.6327,0.4483,48.6701,43.0399,43.0399,0
103040,npp,2369,3072,63.1470642089844,33.897575378418,-118.273513793945,3670176,2371,2467,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-18 10:14:56.163445,-74.7919142543371,48.51255600840212,41.56135147993717,5.0379327153501557e-14,17.0,48.47,1.7549928774784245,48.03,55.7347,67.912,80.5636,0.8569,55.4753,54.1076,54.1076,0
103160,npp,1687,2508,42.4934120178223,33.8941383361816,-118.276527404785,3670176,1687,2030,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-19 09:56:09.373796,-76.82465679967666,26.24322370079169,23.05401773292563,1.9475789190417712e-18,14.0,26.21,1.1367971201176101,25.52,52.1735,59.5318,67.9677,0.9775,43.2023,41.5359,41.5359,0
103279,npp,977,1941,59.9701919555664,33.8970947265625,-118.275421142578,3670176,977,1512,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-20 09:37:20.802921,99.80408714445224,5.369643278835369,4.753819272349718,2.7214455362025904e-22,11.0,-5.4,1.0,-6.15,49.9421,58.3228,66.6064,0.9977,59.8378,59.834,59.834,0
103397,npp,241,1370,25.8397121429443,33.8985061645508,-118.277679443359,3670176,242,1033,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-21 09:18:28.676039,97.7817473848791,34.94870219568169,30.484611636863235,1.0651600789192505e-25,8.0,-34.96,1.2937979144666532,-35.47,56.6713,67.9886,80.3735,0.8559,25.6128,22.1158,22.1158,0
103515,npp,2535,791,17.1956825256348,33.8935165405273,-118.276062011719,3670176,2535,576,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-22 08:59:32.991597,94.66373805781318,54.44015268443361,46.09050665796107,2.9848246712945714e-24,5.0,-54.42,1.9513309067639726,-54.77,74.5489,90.6293,101.001,0.6421,20.5578,11.0408,11.0408,0
103524,npp,1389,3800,12.8068428039551,33.89306640625,-118.274703979492,3670176,1387,3058,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-22 10:39:48.698525,-70.40338138780386,65.67104353814314,53.80618765174818,2.771134698061564e-21,21.0,65.63,3.0,65.38,66.9006,98.3607,119.6933,0.5916,29.6725,7.5766,7.5766,0
103643,npp,728,3258,9.79414939880371,33.8953056335449,-118.271766662598,3670176,728,2600,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-23 10:21:07.254257,-73.46779850544274,53.81525905547826,45.628989095206386,6.7521418785609465e-22,18.0,53.78,1.9513309067639726,53.38,63.5309,75.3102,87.8219,0.7727,24.6153,7.5677,7.5677,0
103761,npp,54,2696,56.6564178466797,33.8952445983887,-118.271347045898,3670176,54,2167,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-24 10:02:22.253605,-76.20794505710396,34.84799053796687,30.40113970785998,1.5217679531058998e-21,15.0,34.82,1.2937979144666532,34.22,55.069,63.9134,73.2872,0.9105,52.5814,51.5833,51.5833,0
104112,npp,941,983,64.8759078979492,33.8984680175781,-118.271621704102,3670176,940,724,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-27 09:05:47.679141,95.32653690876253,48.97773809382206,41.92330765863528,1.8605547175066255e-13,6.0,-48.97,1.7549928774784245,-49.36,66.543,77.698,95.2968,0.7489,50.8844,48.5876,48.5876,0
104119,npp,2803,3979,47.7223854064941,33.897159576416,-118.274711608887,3670176,2806,3157,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-27 10:45:59.827074,-69.76956885201258,68.65715522555134,55.582214793600784,3.8833831396093637e-19,22.0,68.63,3.3985290935932855,68.38,40.9353,100.0244,123.7417,0.5818,42.8008,27.7631,27.7631,0
104229,npp,144,411,69.2954406738281,33.8925170898438,-118.271560668945,3670176,149,235,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-28 08:46:50.222451,92.90150885842608,63.16024925338599,52.20230037826108,9.423856425518784e-09,3.0,-63.14,2.7445598364131496,-63.39,91.9215,110.2882,127.8912,0.5276,43.2544,36.5618,36.5618,0
104236,npp,2167,3439,95.3266830444336,33.8975677490234,-118.273399353027,3670176,2168,2785,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-28 10:27:18.384052,-72.56369315436166,58.33775578016482,48.923292416327506,2.1599337207658302e-16,19.0,58.31,2.253202848596432,58.0,67.5574,82.3243,94.0543,0.7068,63.9611,67.3811,67.3811,0
104355,npp,1486,2883,56.4227333068848,33.8944206237793,-118.278877258301,3670176,1485,2325,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-29 10:08:33.385445,-74.74672311648521,42.15805340791375,36.47134206905672,1.9228015181343172e-12,16.0,42.13,1.4867838833500562,41.69,53.0168,65.6094,73.6755,0.8869,52.0115,50.0425,50.0425,0
104472,npp,792,2319,18.5715198516846,33.8991622924805,-118.27848815918,3670176,792,1870,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-04-30 09:49:46.606419,-77.01284428641252,16.34290133962496,14.430292986014395,1.2563176266046008e-07,13.0,16.32,1.0442604737599883,15.66,53.1004,60.9559,69.0051,0.9546,17.6025,17.729,17.729,0
105487,npp,72,1750,13.3239450454712,33.8971786499023,-118.272834777832,3670144,72,1333,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-01 09:30:56.270372,98.91080126544571,16.254776120727332,14.352663940023673,0.0010690193066111588,10.0,-16.28,1.0442604737599883,-16.94,53.3532,61.8483,70.7833,0.9409,11.7227,12.5359,12.493820632784505,0
105662,npp,2397,1175,13.2166318893433,33.8983039855957,-118.271903991699,3670144,2396,867,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-02 09:12:02.380477,96.22109855478496,42.57001749292615,36.805681096863616,0.0102445732593243,7.0,-42.57,1.4867838833500562,-42.97,58.8943,71.3049,82.0108,0.8161,19.1207,10.7858,10.38254707698994,0
105850,npp,511,3618,39.6195678710938,33.8970603942871,-118.278686523438,3670144,508,2935,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-03 10:33:27.760111,-71.22871047028517,62.22174298173474,51.59188810287419,0.003279081813565436,20.0,62.19,2.6065528283652384,61.95,61.1807,89.2542,103.7652,0.652,39.1481,25.8305,25.70142685145222,0
106021,npp,823,30,116.191444396973,33.8984794616699,-118.278228759766,3670144,824,11,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-04 08:34:07.492524,91.39369463715494,69.7984635332852,56.212849716549826,0.06039708843349016,1.0,-69.76,3.5496478698597698,-69.94,74.545,129.7961,151.6327,0.4483,54.3577,52.0911,49.71371425287436,0
106032,npp,2927,3069,67.029296875,33.8951873779297,-118.276817321777,3670144,2925,2465,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-04 10:14:44.551490,-73.83603902446292,48.413641160924364,41.4853017635277,0.02424249143802096,17.0,48.38,1.7549928774784245,48.03,55.7347,67.912,80.5636,0.8569,57.6875,57.4341,56.479852781890585,0
106209,npp,2242,2506,66.3089599609375,33.8964080810547,-118.275535583496,3670144,2243,2029,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-05 09:55:59.564071,-77.27473535442365,26.13220047514035,22.9587949496996,0.06930244655558401,14.0,26.11,1.1367971201176101,25.52,52.1735,59.5318,67.9677,0.9775,64.152,64.8148,62.086876304413,0
106388,npp,1514,1938,53.9088516235352,33.8965530395508,-118.274887084961,3670144,1514,1509,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-06 09:37:09.238252,97.39988889364166,5.5432482763092,4.9074872306123485,0.1225974632499773,11.0,-5.57,1.0,-6.15,49.9421,58.3228,66.6064,0.9977,53.7764,53.7864,48.96064648565279,0
106569,npp,776,1367,60.6783676147461,33.8940734863281,-118.27742767334,3670144,776,1030,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-07 09:18:17.133800,97.57134805775334,35.063382819541644,30.581137987744608,0.07932050723955382,8.0,-35.08,1.2937979144666532,-35.47,56.6713,67.9886,80.3735,0.8559,52.5402,51.9337,48.811439502728646,0
106743,npp,11,788,35.0284461975098,33.8928985595703,-118.275482177734,3670144,10,573,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-08 08:59:21.470422,94.69046512393322,54.50980928947439,46.142289952584434,0.05040798920584453,5.0,-54.51,1.9513309067639726,-54.77,74.5489,90.6293,101.001,0.6421,29.6966,22.4907,20.506511056666984,0
107143,npp,2966,2129,54.174674987793,33.8985900878906,-118.272468566895,3670144,2967,1692,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-11 09:43:22.209788,-79.07355906706312,5.526205285206045,4.892543735675265,0.012836037554899468,12.0,5.51,1.0,4.87,52.4749,58.1904,67.9933,1.0,54.1747,54.1747,53.669440333945204,0
107311,npp,2220,1557,34.892204284668,33.8972434997559,-118.278465270996,3670144,2220,1169,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-12 09:24:30.100659,97.88172281162562,26.38067371527699,23.172941255548622,0.004531125474849235,9.0,-26.39,1.1367971201176101,-26.78,52.9189,63.2828,72.54,0.9195,33.2162,32.0844,31.906043171852453,0
107486,npp,1463,979,62.4740219116211,33.8988876342773,-118.27840423584,3670144,1464,722,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-13 09:05:36.213995,95.85040911487481,49.090402240228904,42.012102267177724,0.0005455998399983189,6.0,-49.09,1.7549928774784245,-49.36,66.543,77.698,95.2968,0.7489,49.5158,46.7887,46.7887,0
107659,npp,680,407,106.129844665527,33.8935966491699,-118.278373718262,3670176,680,232,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-14 08:46:38.769782,93.02473502849774,63.24200680229403,52.25661000517436,2.185988811769907e-07,3.0,-63.22,2.7445598364131496,-63.39,91.9215,110.2882,127.8912,0.5276,56.6753,55.9964,55.9964,0
107671,npp,2687,3435,90.6571426391602,33.8984756469727,-118.274574279785,3670144,2692,2783,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-14 10:27:05.153100,-72.35218385129502,58.25552747890427,48.86629495569153,0.0020370124209517374,19.0,58.22,2.253202848596432,58.0,67.5574,82.3243,94.0543,0.7068,61.8886,64.0805,64.00031791801733,0
107843,npp,2020,2880,59.708984375,33.8981018066406,-118.277328491211,3670176,2021,2323,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-15 10:08:21.943503,-75.11555703393947,42.038767502390144,36.37398736679336,0.00023029197762017395,16.0,42.02,1.4867838833500562,41.69,53.0168,65.6094,73.6755,0.8869,54.2218,52.9572,52.9572,0
108015,npp,1325,2316,42.9333076477051,33.8931579589844,-118.271728515625,3670176,1325,1867,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-16 09:49:33.395814,-76.29734456827852,16.195156435606403,14.300482002756794,1.4171744070254517e-07,13.0,16.16,1.0442604737599883,15.66,53.1004,60.9559,69.0051,0.9546,40.9317,40.9855,40.9855,0
108193,npp,603,1746,46.6028861999512,33.8927536010742,-118.273803710938,3670176,603,1329,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-17 09:30:43.072777,98.72367382651211,16.474009536390643,14.545000665105357,2.2616001063738697e-12,10.0,-16.5,1.0442604737599883,-16.94,53.3532,61.8483,70.7833,0.9409,43.5911,43.8466,43.8466,0
108369,npp,2926,1171,68.2395401000977,33.8936653137207,-118.274200439453,3670176,2925,864,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-18 09:11:49.192028,96.25805202645209,42.71408719077122,36.922229976537466,1.0371383624477753e-16,7.0,-42.72,1.4867838833500562,-42.97,58.8943,71.3049,82.0108,0.8161,56.1287,55.6889,55.6889,0
108542,npp,2135,596,31.2180519104004,33.8930244445801,-118.275886535645,3670176,2135,383,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-19 08:52:53.530290,93.9871774445893,59.23814660349219,49.55068828489571,2.543959908531335e-20,4.0,-59.22,2.3545700244418297,-59.4,82.1644,99.8509,114.4906,0.5828,29.0416,18.193,18.193,0
108715,npp,1332,27,102.889007568359,33.8957977294922,-118.274047851562,3670176,1334,9,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-20 08:33:54.307206,91.5181278560124,69.84715079351031,56.23832816590247,2.5798646573735182e-23,1.0,-69.81,3.5496478698597698,-69.94,74.545,129.7961,151.6327,0.4483,50.6102,46.1274,46.1274,0
108899,npp,2749,2501,50.0364265441895,33.8969993591309,-118.27530670166,3670176,2749,2025,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-21 09:55:44.595497,-75.93188501941364,25.901417425230633,22.759383569230046,4.1059396536681977e-22,14.0,25.86,1.1367971201176101,25.52,52.1735,59.5318,67.9677,0.9775,49.8376,48.909,48.909,0
109072,npp,2035,1934,49.5620765686035,33.8971481323242,-118.275093078613,3670176,2035,1505,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-22 09:36:56.052653,103.06992247155092,5.763538936653403,5.102329812209803,3.3281879161084814e-22,11.0,-5.8,1.0,-6.15,49.9421,58.3228,66.6064,0.9977,49.4296,49.4495,49.4495,0
109244,npp,1295,1363,53.2847557067871,33.8935127258301,-118.271469116211,3670176,1294,1027,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-23 09:18:02.149540,96.91354678733138,35.24727359478877,30.735546806373566,8.048494500220635e-22,8.0,-35.25,1.2937979144666532,-35.47,56.6713,67.9886,80.3735,0.8559,46.8255,45.6056,45.6056,0
109422,npp,528,784,72.0291366577148,33.8939208984375,-118.272071838379,3670176,532,569,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-24 08:59:06.472817,94.46358278005003,54.62424396209022,46.22557744446472,2.4696752507122906e-20,5.0,-54.61,2.0682789409984763,-54.77,74.5489,90.6293,101.001,0.6421,49.1973,46.2478,46.2478,0
109595,npp,2806,215,21.2608661651611,33.8942642211914,-118.278709411621,3670176,2807,108,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-25 08:40:09.024043,92.40721395399751,66.79598312163648,54.4811992617273,1.1632513766371355e-17,2.0,-66.76,3.1865100272627664,-66.88,100.2404,125.0693,148.7755,0.4653,25.6129,9.8919,9.8919,0
109954,npp,390,2124,71.9346008300781,33.8984222412109,-118.272041320801,3670176,391,1687,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-27 09:43:07.196744,-79.14476647566902,5.241460812390805,4.640347260010903,1.7681118589163942e-17,12.0,5.22,1.0,4.87,52.4749,58.1904,67.9933,1.0,71.9346,71.9346,71.9346,0
110127,npp,2730,1553,50.8063812255859,33.8952865600586,-118.272125244141,3670176,2730,1165,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-28 09:24:15.092139,98.17795667231671,26.57393680065882,23.338411999224657,1.9280802550084161e-13,9.0,-26.59,1.1367971201176101,-26.78,52.9189,63.2828,72.54,0.9195,47.2154,46.718,46.718,0
110299,npp,1971,975,69.9718017578125,33.897289276123,-118.272850036621,3670176,1973,719,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-29 09:05:21.211116,96.05875330857847,49.21073188998664,42.10323126279713,1.6009225279571404e-08,6.0,-49.21,1.7549928774784245,-49.36,66.543,77.698,95.2968,0.7489,53.788,52.404,52.404,0
110472,npp,1186,403,107.319770812988,33.892692565918,-118.275703430176,3670144,1189,229,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-05-30 08:46:23.769721,93.22325828385122,63.32161775872677,52.30392491868164,0.0005917363414675502,3.0,-63.29,2.7445598364131496,-63.39,91.9215,110.2882,127.8912,0.5276,57.1088,56.6242,56.6242,0
112332,npp,336,1165,34.5265998840332,33.8973731994629,-118.275756835938,3670144,339,860,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-03 09:11:32.430362,95.9645551533559,42.9327130304617,37.097347306881616,0.058736727524632874,7.0,-42.94,1.4867838833500562,-42.97,58.8943,71.3049,82.0108,0.8161,33.4536,28.1764,25.864370356325423,0
112499,npp,2631,591,30.3432769775391,33.8964195251465,-118.27409362793,3670144,2632,378,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-04 08:52:36.772937,93.87567728745793,59.35868797347037,49.6304816327575,0.1427927678883018,4.0,-59.33,2.3545700244418297,-59.4,82.1644,99.8509,114.4906,0.5828,28.6701,17.6832,12.062507016693377,0
112667,npp,1827,22,17.3208312988281,33.893669128418,-118.277816772461,3670144,1830,7,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-05 08:33:37.561773,91.45373084426362,69.93655819982283,56.28199636976112,0.09215154772177277,1.0,-69.89,3.5496478698597698,-69.94,74.545,129.7961,151.6327,0.4483,26.5041,7.7653,4.13797653439018,0
113356,npp,1015,778,28.7403316497803,33.896125793457,-118.277114868164,3670144,1016,562,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-09 08:58:49.806888,94.68298133380492,54.79100662206345,46.34549086436819,0.017079997540040224,5.0,-54.77,2.0682789409984763,-54.77,74.5489,90.6293,101.001,0.6421,28.2675,18.4533,17.780987082840955,0
113525,npp,202,209,24.9363842010498,33.8993377685547,-118.278549194336,3670144,202,104,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-10 08:39:50.598151,92.09012626005234,66.90854023130522,54.54409248379037,0.006840451844946171,2.0,-66.86,3.1865100272627664,-66.88,100.2404,125.0693,148.7755,0.4653,26.7664,11.602,11.332742107908354,0
114324,npp,1661,396,16.064811706543,33.8943519592285,-118.278228759766,3670176,1659,224,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-15 08:46:03.619674,92.83056941542303,63.462270958984526,52.39006174702883,3.459527332887224e-11,3.0,-63.43,2.7445598364131496,-63.39,91.9215,110.2882,127.8912,0.5276,23.8594,8.4761,8.4761,0
114902,npp,26,584,55.7060585021973,33.8938789367676,-118.272789001465,3670176,25,372,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-20 08:52:16.661048,93.75340880260346,59.51763604276507,49.73755151700338,1.1429052191621915e-23,4.0,-59.49,2.3545700244418297,-59.4,82.1644,99.8509,114.4906,0.5828,39.4418,32.464,32.464,0
115015,npp,2291,16,21.2505016326904,33.8968925476074,-118.274002075195,3670176,2294,4,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-21 08:33:17.447309,91.4470280640933,70.0374471405742,56.33228694169972,4.605130861197201e-23,1.0,-69.98,3.5496478698597698,-69.94,74.545,129.7961,151.6327,0.4483,27.6111,9.5271,9.5271,0
115378,npp,1463,771,77.4352798461914,33.8971977233887,-118.271446228027,3670176,1464,554,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-25 08:58:29.081791,94.95583737089882,54.96015066284906,46.4672929503697,1.2688101380237817e-18,5.0,-54.94,2.0682789409984763,-54.77,74.5489,90.6293,101.001,0.6421,51.8112,49.7189,49.7189,0
115500,npp,665,202,109.480895996094,33.8949508666992,-118.276695251465,3670176,665,100,196611,3866787,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-26 08:39:29.869877,92.01316829026955,67.03146048946809,54.61324199181248,3.274466306307454e-14,2.0,-66.98,3.1865100272627664,-66.88,100.2404,125.0693,148.7755,0.4653,53.2984,50.9377,50.9377,0
116020,npp,2946,963,70.4055709838867,33.897102355957,-118.276054382324,3670144,2948,712,196611,3866755,14804,usa_la_104_99,33.89583333,-118.275,104,99,usa_la,2012-06-30 09:04:47.428020,95.59798178174255,49.56997860424311,42.37724162852009,0.003419499995841619,6.0,-49.57,1.7549928774784245,-49.36,66.543,77.698,95.2968,0.7489,54.0352,52.7289,52.594299628305556,0
