gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2396,3610,6.35284090042114,34.217658996582,-118.210739135742,3670176,2395,2928,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-01 10:33:38.723989,-71.25822969950458,62.04769040773741,51.47008700722417,7.372347126681594e-07,20.0,62.03,2.6065528283652384,61.76,6.5919,7.9226,9.211,0.863,6.2349,5.4824,0
102551,npp,192,2316,4.1085104942321795,34.2191543579102,-118.210311889648,3670176,192,1867,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-14 09:49:49.404127,-75.61317818685164,16.186460978661184,14.292606320709588,0.0003039098240135332,13.0,16.16,1.0442604737599883,15.39,5.299,6.2343,8.3431,1.0967,4.8014,4.5058,0
102671,npp,2531,1749,8.19521617889404,34.2147102355957,-118.21305847168,3670176,2531,1332,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-15 09:31:00.829568,98.99384210011875,16.31826090564808,14.40807890437513,2.5729554233628905e-08,10.0,-16.33,1.0442604737599883,-17.05,5.4826,7.2627,9.0028,0.9414,7.7301,7.715,0
102792,npp,1786,1176,6.51807975769043,34.2167854309082,-118.211418151855,3670176,1786,868,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-16 09:12:06.919381,96.09814736255954,42.52452158985929,36.76765575043306,1.8418157981695418e-13,7.0,-42.54,1.4867838833500562,-43.01,5.7516,6.7279,8.333,1.0162,6.696,6.6238,0
102912,npp,1015,603,9.19974327087402,34.2148895263672,-118.211479187012,3670176,1016,389,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-17 08:53:11.231985,94.06390961024901,59.05016987348765,49.418904994156335,4.48322999630853e-18,4.0,-59.06,2.253202848596432,-59.38,6.7258,8.1493,9.7573,0.839,7.3033,7.7184,0
102919,npp,2974,3611,6.29944229125977,34.2180099487305,-118.210113525391,3670176,2972,2929,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-17 10:33:32.276190,-71.31668667169536,62.068928929115444,51.48878631711798,4.928657650079443e-09,20.0,62.05,2.6065528283652384,61.76,6.5919,7.9226,9.211,0.863,6.2144,5.4364,0
103032,npp,216,35,6.49808073043823,34.2150039672852,-118.211776733398,3670176,216,13,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-18 08:34:11.988533,91.19226019742544,69.69864685153463,56.15642994926221,8.290902976723464e-22,1.0,-69.69,3.5496478698597698,-69.89,6.5929,8.3865,10.6311,0.8153,6.3051,5.2976,0
103160,npp,1638,2503,5.52364301681519,34.216968536377,-118.210800170898,3670176,1638,2026,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-19 09:56:04.035999,-77.26216287675909,25.987808201432156,22.833622343229827,2.3949851595605017e-18,14.0,25.96,1.1367971201176101,25.27,5.2851,6.6217,10.4706,1.0325,5.8712,5.7034,0
103279,npp,928,1937,4.71346664428711,34.2192420959473,-118.209732055664,3670176,928,1508,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-20 09:37:13.685851,91.73622171980448,5.681522286245322,5.029785387672632,3.485133492948997e-22,11.0,-5.63,1.0,-6.32,5.0315,6.2102,7.4883,1.1009,5.3404,5.1893,0
103397,npp,192,1368,5.08256530761719,34.2164649963379,-118.211585998535,3670176,194,1031,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-21 09:18:21.558969,96.57116283130912,35.021404980976605,30.546153864873236,1.3931906617739935e-25,8.0,-35.04,1.2937979144666532,-35.59,5.6225,6.5786,8.3514,1.0393,5.6808,5.2823,0
103515,npp,2485,791,5.7070574760437,34.2187042236328,-118.212959289551,3670176,2486,576,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-22 08:59:27.653807,94.87013066039707,54.40891303556149,46.06769473239153,3.957211864706246e-24,5.0,-54.42,1.9513309067639726,-54.77,6.2627,8.0321,9.6088,0.8512,5.6456,4.858,0
103524,npp,1340,3790,4.75100755691528,34.218505859375,-118.215515136719,3670176,1338,3052,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-22 10:39:43.360690,-70.44884791206088,65.46824637851013,53.681078003062936,3.672083564862759e-21,21.0,65.45,3.0,65.19,6.4607,7.7148,9.2141,0.8862,5.8492,4.2105,0
104229,npp,94,412,7.57436466217041,34.215892791748,-118.20955657959,3670176,92,235,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-28 08:46:44.884661,92.72673865209936,63.121930967759106,52.177889221055864,1.0512041666860961e-08,3.0,-63.12,2.7445598364131496,-63.33,6.5998,8.011,10.1949,0.8535,6.678,6.4644,0
104236,npp,2119,3430,8.51410675048828,34.2161407470703,-118.216239929199,3670176,2119,2777,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-28 10:27:13.046254,-72.61698112354507,58.111452805647275,48.763355479992555,2.607502968871849e-16,19.0,58.1,2.2013981571160284,57.79,6.5434,7.6977,9.4766,0.8882,7.208,7.5623,0
104355,npp,1437,2877,5.89833736419678,34.2176322937012,-118.211029052734,3670176,1436,2320,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-04-29 10:08:28.047604,-74.96084570921086,41.92020581830242,36.27731906566895,2.1603663848073982e-12,16.0,41.91,1.4867838833500562,41.44,5.0762,6.4858,7.8471,1.0542,6.442,6.2178,0
107659,npp,630,409,6.07036304473877,34.2165832519531,-118.211463928223,3670176,631,233,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-14 08:46:33.431946,93.16435268000282,63.18100193214927,52.21736991639361,2.3299891988445526e-07,3.0,-63.18,2.7445598364131496,-63.33,6.5998,8.011,10.1949,0.8535,6.13,5.1808,0
107843,npp,1972,2874,4.95080041885376,34.2136116027832,-118.210174560547,3670176,1973,2317,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-15 10:08:16.605711,-75.25745530822375,41.80948056714782,36.186858060856586,0.00023329549073147264,16.0,41.8,1.4867838833500562,41.44,5.0762,6.4858,7.8471,1.0542,5.8047,5.219,0
108015,npp,1276,2311,5.94301080703735,34.2170143127441,-118.210586547852,3670176,1276,1862,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-16 09:49:28.058015,-77.06584189162925,15.914569231010493,14.054280565565023,1.6029248714768783e-07,13.0,15.88,1.0442604737599883,15.39,5.299,6.2343,8.3431,1.0967,6.5582,6.5177,0
108193,npp,554,1743,6.32953310012817,34.2151565551758,-118.212066650391,3670176,554,1327,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-17 09:30:37.734986,97.78993154551391,16.651956715288414,14.701236896436885,2.7303130565310753e-12,10.0,-16.66,1.0442604737599883,-17.05,5.4826,7.2627,9.0028,0.9414,5.9435,5.9586,0
108542,npp,2085,597,8.04313278198242,34.2166137695312,-118.209693908691,3670176,2086,383,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-19 08:52:48.192492,94.15436047659347,59.186322640127194,49.51497104037987,3.356189697107583e-20,4.0,-59.2,2.3545700244418297,-59.38,6.7258,8.1493,9.7573,0.839,6.792,6.748,0
108715,npp,1282,29,6.8470196723938,34.2167358398438,-118.209663391113,3670176,1285,10,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-20 08:33:48.969409,91.35688641405052,69.79055759499549,56.207962866402475,3.4481494610402836e-23,1.0,-69.78,3.5496478698597698,-69.89,6.5929,8.3865,10.6311,0.8153,6.4034,5.5821,0
108899,npp,2701,2496,12.857666015625,34.2133750915527,-118.211906433105,3670176,2700,2021,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-21 09:55:39.257655,-76.24500457543749,25.640791693074878,22.534326662832868,5.4911273494538465e-22,14.0,25.61,1.1367971201176101,25.27,5.2851,6.6217,10.4706,1.0325,12.3227,13.276,0
109072,npp,1987,1931,5.8468337059021,34.2126846313477,-118.209609985352,3670176,1987,1502,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-22 09:36:50.714862,99.74057939091436,5.953506642531118,5.270419572117234,4.456297820664099e-22,11.0,-5.97,1.0,-6.32,5.0315,6.2102,7.4883,1.1009,6.4737,6.437,0
109244,npp,1246,1361,5.61768865585327,34.2149505615234,-118.211769104004,3670176,1245,1026,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-23 09:17:56.811750,96.50133482947884,35.33040884360082,30.80578029130312,1.0904342375498088e-21,8.0,-35.34,1.2937979144666532,-35.59,5.6225,6.5786,8.3514,1.0393,6.0944,5.8384,0
110127,npp,2681,1550,5.91211843490601,34.2177619934082,-118.21541595459,3670176,2681,1163,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-28 09:24:09.754349,97.61146507520162,26.723004582282613,23.467190648992712,2.0790072074385973e-13,9.0,-26.73,1.1367971201176101,-26.905,5.2824,6.3391,7.9991,1.0786,6.4615,6.3766,0
110299,npp,1922,974,6.59136581420898,34.2170066833496,-118.213363647461,3670176,1924,719,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-05-29 09:05:15.873325,95.77808825359882,49.22348918486123,42.11362897716446,1.584821473405318e-08,6.0,-49.24,1.7549928774784245,-49.36,6.0837,7.1425,8.7812,0.9572,6.5231,6.3095,0
115015,npp,2241,18,4.69148635864258,34.2177505493164,-118.208786010742,3670176,2245,5,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-06-21 08:33:12.109510,91.53822516941695,69.97125892360995,56.29676410809444,5.981790774660517e-23,1.0,-69.95,3.5496478698597698,-69.89,6.5929,8.3865,10.6311,0.8153,5.7962,3.8248,0
115500,npp,615,204,7.34267902374268,34.2166175842285,-118.212387084961,3670176,616,101,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-06-26 08:39:24.532040,92.12293347756174,66.97038554738589,54.577336366323394,3.306909363436603e-14,2.0,-66.95,3.1865100272627664,-66.85,6.9144,8.3467,9.8403,0.8191,6.522,6.0147,0
121308,npp,1975,2110,10.3985280990601,34.2141609191895,-118.2138671875,3670176,1975,1674,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-14 09:42:28.197451,-78.06809221730198,4.410335836706867,3.9044877331122305,0.0002028538859445141,12.0,4.41,1.0,4.64,5.4831,6.8371,9.04,1.0,10.3985,10.3985,0
122178,npp,394,2299,4.69733238220215,34.2159385681152,-118.208511352539,3670176,394,1851,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-19 09:48:44.727563,-76.19554312504856,15.227144481793355,13.448874190436323,5.94859541512505e-24,13.0,15.22,1.0442604737599883,15.39,5.299,6.2343,8.3431,1.0967,5.3653,5.1515,0
122346,npp,2752,1731,6.64231395721436,34.2167854309082,-118.214935302734,3670176,2752,1316,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-20 09:29:54.406803,97.15648998486807,17.332243437319583,15.295774576784858,1.5440146101989898e-25,10.0,-17.32,1.0442604737599883,-17.05,5.4826,7.2627,9.0028,0.9414,6.243,6.2531,0
122525,npp,1995,1159,5.36809635162354,34.2208290100098,-118.214782714844,3670176,1995,855,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-21 09:11:02.306616,96.32000616841827,43.139686770810954,37.26339875610092,3.3290022105727944e-26,7.0,-43.15,1.4867838833500562,-43.01,5.7516,6.7279,8.333,1.0162,5.9225,5.4552,0
122710,npp,1228,587,7.86363649368286,34.218204498291,-118.212631225586,3670176,1227,375,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-22 08:52:06.648310,93.67113115530621,59.43641165075514,49.68210312641784,1.8521827006789774e-25,4.0,-59.42,2.3545700244418297,-59.38,6.7258,8.1493,9.7573,0.839,6.7158,6.5974,0
122884,npp,434,21,5.16595792770386,34.2179985046387,-118.213264465332,3670176,438,7,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-23 08:33:09.206753,91.49884635579883,69.93382103752154,56.27762173113121,3.571223422632139e-23,1.0,-69.91,3.5496478698597698,-69.89,6.5929,8.3865,10.6311,0.8153,5.9298,4.2116,0
122895,npp,2543,3046,10.418251991272,34.2143249511719,-118.216369628906,3670176,2541,2449,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-23 10:13:46.265737,-73.96025595729559,47.68057568092067,40.90280627464815,2.014400620380171e-27,17.0,47.67,1.646109783506203,47.8,5.4427,6.4828,7.8777,1.0547,9.2279,10.9877,0
123073,npp,1864,2486,4.00423192977905,34.2195625305176,-118.214027404785,3670176,1864,2013,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-24 09:55:01.277621,-76.79986816627515,25.11697466891862,22.07872525137015,7.144095983105399e-26,14.0,25.12,1.1367971201176101,25.27,5.2851,6.6217,10.4706,1.0325,4.5346,4.1345,0
123251,npp,1159,1921,4.51722049713135,34.2176895141602,-118.215324401855,3670176,1159,1493,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-25 09:36:12.730152,97.49389066302165,6.571289845937277,5.816240149473941,1.4362258546315803e-22,11.0,-6.55,1.0,-6.32,5.0315,6.2102,7.4883,1.1009,5.1441,4.9732,0
123428,npp,427,1353,5.36963558197021,34.2169914245605,-118.213165283203,3670176,427,1021,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-26 09:17:20.624859,96.89030290064616,35.68205239506622,31.097914690609354,1.0297079868141947e-17,8.0,-35.68,1.2937979144666532,-35.59,5.6225,6.5786,8.3514,1.0393,5.9026,5.5806,0
123600,npp,2741,777,11.2497711181641,34.2141265869141,-118.212364196777,3670176,2742,561,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-27 08:58:26.741334,94.78866211090157,54.795235947282066,46.34717299728844,1.0352142182528019e-11,5.0,-54.79,2.0682789409984763,-54.77,6.2627,8.0321,9.6088,0.8512,8.3928,9.576,0
123612,npp,1583,3774,5.36561346054077,34.2197227478027,-118.210334777832,3670176,1589,3042,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-27 10:38:42.449027,-70.41200865548187,65.18301542215848,53.494395447129676,3.026401582263145e-20,21.0,65.17,2.898275349237888,65.19,6.4607,7.7148,9.2141,0.8862,6.0266,4.7552,0
123775,npp,1939,211,9.47206687927246,34.2155342102051,-118.208801269531,3670176,1942,105,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-28 08:39:29.299787,92.34180137496905,66.84737575745841,54.5058301326746,3.6819802560276274e-05,2.0,-66.83,3.1865100272627664,-66.85,6.9144,8.3467,9.8403,0.8191,7.1903,7.759,0
123788,npp,943,3234,5.13055229187012,34.2169303894043,-118.209747314453,3670176,941,2573,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-28 10:20:01.020689,-73.22607440365779,53.142279879752046,45.117771732790345,3.4665317361358207e-14,18.0,53.14,1.9513309067639726,53.16,5.8065,6.9383,8.5679,0.9854,5.9107,5.0557,0
123966,npp,258,2674,5.36958074569702,34.2163162231445,-118.215087890625,3670176,259,2153,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-07-29 10:01:17.812206,-76.09290223109411,33.86775538321546,29.57038896475727,2.928911156105004e-07,15.0,33.88,1.2937979144666532,33.93,5.3332,5.8551,7.8078,1.1677,6.4619,6.2702,0
131768,npp,293,778,6.71575498580933,34.215892791748,-118.211753845215,3670176,294,562,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-12 08:58:26.019859,95.0766401799983,54.75511232872601,46.32126647631892,0.00019321266352182712,5.0,-54.77,2.0682789409984763,-54.77,6.2627,8.0321,9.6088,0.8512,6.2006,5.7166,0
131947,npp,2578,211,10.04917144775391,34.2149429321289,-118.212287902832,3670176,2581,105,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-13 08:39:28.581974,92.31044359656367,66.8429672109328,54.50888139264846,3.909811295667154e-09,2.0,-66.83,3.1865100272627664,-66.85,6.9144,8.3467,9.8403,0.8191,7.3714,8.2317,0
131961,npp,1565,3236,5.71491813659668,34.2193145751953,-118.209312438965,3670176,1564,2576,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-13 10:20:00.303225,-73.2056096948685,53.197112524751,45.16312928072654,0.0003480528041328647,18.0,53.19,1.9513309067639726,53.16,5.8065,6.9383,8.5679,0.9854,6.2102,5.6316,0
132136,npp,895,2675,12.7997303009033,34.214241027832,-118.215316772461,3670176,894,2154,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-14 10:01:15.317375,-75.38530194378727,33.932754358773074,29.627578494226793,2.419921435213026e-07,15.0,33.93,1.2937979144666532,33.93,5.3332,5.8551,7.8078,1.1677,12.2048,14.9466,0
132310,npp,196,2114,5.06530523300171,34.2185363769531,-118.215362548828,3670176,196,1678,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-15 09:42:28.554257,-78.08886990570218,4.63825071716999,4.1066234125568695,3.6102082040763936e-14,12.0,4.64,1.0,4.64,5.4831,6.8371,9.04,1.0,5.0653,5.0653,0
132488,npp,2543,1545,6.154456615448,34.2167358398438,-118.21297454834,3670176,2543,1159,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-16 09:23:36.455150,97.16969472058193,26.98545848379209,23.693832974085357,1.318214591705849e-20,9.0,-26.98,1.1367971201176101,-26.905,5.2824,6.3391,7.9991,1.0786,6.6747,6.6379,0
132669,npp,1791,969,6.19128751754761,34.218635559082,-118.208366394043,3670176,1795,716,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-17 09:04:42.575839,95.1846920989873,49.38423633917307,42.23993199613342,2.2544144239345646e-26,6.0,-49.39,1.7549928774784245,-49.36,6.0837,7.1425,8.7812,0.9572,6.2951,5.9266,0
133040,npp,2347,2864,4.67130470275879,34.2160911560059,-118.210479736328,3670176,2346,2309,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-19 10:07:30.095635,-75.11416208638973,41.445838943285224,35.88836566484827,2.1954621264243547e-28,16.0,41.44,1.4867838833500562,41.44,5.0762,6.4858,7.8471,1.0542,5.6167,4.9243,0
133223,npp,1657,2302,4.82554817199707,34.2178649902344,-118.212074279785,3670176,1657,1854,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-20 09:48:43.329810,-77.07403508358111,15.392745887306644,13.595892183086974,1.7573521738641572e-29,13.0,15.39,1.0442604737599883,15.39,5.299,6.2343,8.3431,1.0967,5.4881,5.2921,0
133405,npp,941,1734,9.88425827026367,34.2148475646973,-118.214797973633,3670176,941,1319,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-21 09:29:53.003803,98.34908719540516,17.14281936319925,15.131455579116153,9.175884930025835e-29,10.0,-17.16,1.0442604737599883,-17.05,5.4826,7.2627,9.0028,0.9414,9.3476,9.3051,0
133762,npp,2500,589,5.32355165481567,34.2160720825195,-118.210388183594,3670176,2502,376,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-23 08:52:05.237749,94.12614118215299,59.37505316280686,49.64608970398887,7.5947829738318655e-22,4.0,-59.38,2.3545700244418297,-59.38,6.7258,8.1493,9.7573,0.839,5.637,4.4664,0
133775,npp,1391,3598,5.45648050308228,34.2141647338867,-118.208923339844,3670176,1396,2919,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-23 10:32:26.283150,-71.34005854967636,61.79268729215395,51.304689749214084,8.815158000328971e-28,20.0,61.78,2.5331140255951103,61.76,6.5919,7.9226,9.211,0.863,5.8636,4.7089,0
134322,npp,2405,1923,4.34036493301392,34.2186660766602,-118.215614318848,3670176,2405,1495,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-26 09:36:09.550610,99.18572227726641,6.43388623810564,5.6953247207325965,4.365886036166e-11,11.0,-6.44,1.0,-6.32,5.0315,6.2102,7.4883,1.1009,4.9673,4.7785,0
134505,npp,1671,1355,5.79537677764893,34.2128868103027,-118.209671020508,3670176,1671,1022,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-27 09:17:17.456739,97.36406422590616,35.587248584257146,31.022261230384796,0.0004858619789938872,8.0,-35.59,1.2937979144666532,-35.59,5.6225,6.5786,8.3514,1.0393,6.2317,6.0231,0
134700,npp,2824,3777,12.8999643325806,34.2137565612793,-118.215217590332,3670176,2824,3044,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-08-28 10:38:39.289363,-70.66642256659473,65.23709215526966,53.53733403474656,4.4578449634190434e-05,21.0,65.23,3.0,65.19,6.4607,7.7148,9.2141,0.8862,8.5655,11.4324,0
137335,npp,2997,1922,4.81238317489624,34.2193908691406,-118.21044921875,3670176,2998,1494,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-11 09:36:03.638243,98.71509204678067,6.489871255338284,5.744815194079828,0.0002361529516226934,11.0,-6.5,1.0,-6.32,5.0315,6.2102,7.4883,1.1009,5.4393,5.2982,0
137715,npp,1497,775,5.13227033615112,34.2181396484375,-118.213706970215,3670176,1497,559,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-13 08:58:15.873360,94.5493146224456,54.834641971465906,46.382285980426296,1.510763550814803e-16,5.0,-54.84,2.0682789409984763,-54.77,6.2627,8.0321,9.6088,0.8512,5.435,4.3687,0
137905,npp,707,209,8.004622459411621,34.2140922546387,-118.209609985352,3670176,710,104,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-14 08:39:18.449202,92.3156418976367,66.87532338595308,54.53016016665749,6.483053200825154e-23,2.0,-66.86,3.1865100272627664,-66.85,6.9144,8.3467,9.8403,0.8191,6.7298,6.5569,0
137916,npp,2767,3234,11.7676801681519,34.2133598327637,-118.212791442871,3670176,2765,2574,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-14 10:19:50.171506,-73.18164149470724,53.14717447842974,45.1272486409721,4.0993944903499687e-16,18.0,53.14,1.9513309067639726,53.16,5.8065,6.9383,8.5679,0.9854,9.312,11.596,0
138105,npp,2092,2673,5.89194822311401,34.2183380126953,-118.21452331543,3670176,2092,2152,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-15 10:01:05.200835,-75.73831184989797,33.84457998748696,29.553696553022842,1.459375522013748e-23,15.0,33.84,1.2937979144666532,33.93,5.3332,5.8551,7.8078,1.1677,6.8656,6.8802,0
138296,npp,1390,2111,5.2695255279541,34.2189788818359,-118.214424133301,3670176,1390,1675,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-16 09:42:16.668790,-69.75066177127883,4.550644325041698,4.029153700234376,3.0782253074591555e-29,12.0,4.47,1.0,4.64,5.4831,6.8371,9.04,1.0,5.2695,5.2695,0
138493,npp,646,1543,4.61254787445068,34.2175674438477,-118.210891723633,3670176,646,1157,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-17 09:23:26.353956,98.36649631489192,27.059609847162562,23.75776166078894,7.305724118983825e-31,9.0,-27.08,1.1367971201176101,-26.905,5.2824,6.3391,7.9991,1.0786,5.3183,4.9749,0
138688,npp,2963,966,5.52724647521973,34.2184371948242,-118.212867736816,3670176,2965,714,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-18 09:04:32.479526,95.89277826077878,49.46175451182847,42.29996298699748,5.7249854512091015e-31,6.0,-49.48,1.7549928774784245,-49.36,6.0837,7.1425,8.7812,0.9572,5.9167,5.2909,0
138702,npp,1757,3953,14.7223472595215,34.2132339477539,-118.211875915527,3670176,1755,3144,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-18 10:44:42.850947,-69.43105088070043,68.22046750005428,55.33107488232356,2.243068887424589e-30,22.0,68.2,3.3166247903554,68.2,6.9163,7.6699,8.4845,0.8914,8.9635,13.1238,0
138881,npp,2181,396,6.28777122497559,34.2176628112793,-118.210174560547,3670176,2183,224,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-19 08:45:35.051299,93.25194333816873,63.42209847695685,52.371680414023196,3.7575077391723016e-29,3.0,-63.43,2.7445598364131496,-63.33,6.5998,8.011,10.1949,0.8535,6.2092,5.3664,0
138894,npp,1121,3415,4.9584698677063,34.2194290161133,-118.212799072266,3670176,1124,2763,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-19 10:26:03.215402,-72.87905176396532,57.7484206674727,48.5040061559426,3.4075722597058332e-31,19.0,57.74,2.2013981571160284,57.79,6.5434,7.6977,9.4766,0.8882,5.5928,4.4041,0
139095,npp,456,2860,7.42542505264282,34.2156295776367,-118.215705871582,3670176,456,2306,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-20 10:07:18.243911,-75.24017476694851,41.301388020011295,35.76959614771512,6.1485909464633995e-30,16.0,41.3,1.4867838833500562,41.44,5.0762,6.4858,7.8471,1.0542,7.4691,7.8276,0
139283,npp,2834,2299,4.39416313171387,34.2191505432129,-118.2099609375,3670176,2835,1852,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-21 09:48:31.490344,-78.46173605050603,15.210905986693307,13.43586903932055,1.3854454382351822e-26,13.0,15.22,1.0442604737599883,15.39,5.299,6.2343,8.3431,1.0967,5.075,4.819,0
139868,npp,578,585,6.12640142440796,34.2161102294922,-118.211227416992,3670176,581,373,196611,3866787,3269,usa_la_119_22,34.21666667,-118.2125,119,22,usa_la,2012-09-24 08:51:51.668618,94.06334190643629,59.4696515009804,49.710246805381814,3.321746950498527e-07,4.0,-59.47,2.3545700244418297,-59.38,6.7258,8.1493,9.7573,0.839,5.978,5.1399,0
