lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.356,0.5,0.369
2,0.185,0.352,0.198
3,0.08,0.235,0.09
4,0.071,0.145,0.075
5,0.065,0.079,0.062
6,0.061,0.032,0.055
7,0.047,0.001,0.038
8,0.04,-0.017,0.031
9,0.039,-0.025,0.03
10,0.047,-0.024,0.04
11,-0.01,-0.017,-0.013
12,0.039,-0.007,0.035
13,0.042,0.006,0.037
14,0.045,0.021,0.04
15,0.057,0.035,0.052
16,0.038,0.049,0.034
17,0.047,0.061,0.045
18,0.053,0.071,0.05
19,0.064,0.078,0.06
20,0.077,0.084,0.07
21,0.066,0.086,0.058
22,0.045,0.086,0.037
23,0.05,0.083,0.043
24,0.032,0.079,0.029
25,0.034,0.072,0.035
26,0.039,0.051,0.046
27,0.041,0.045,0.054
28,0.045,0.042,0.063
29,0.018,0.041,0.039
30,0.012,0.039,0.032
31,0.018,0.037,0.035
32,0.015,0.035,0.028
33,0.028,0.034,0.035
34,0.047,0.032,0.046
35,0.058,0.03,0.052
36,0.042,0.027,0.033
37,0.039,0.027,0.029
38,0.039,0.027,0.029
39,0.047,0.027,0.039
40,0.033,0.027,0.027
41,0.027,0.026,0.024
42,0.007,0.027,0.004
43,0.011,0.029,0.007
44,0.027,0.029,0.023
45,0.01,0.03,0.006
46,0.017,0.029,0.014
47,0.034,0.028,0.032
48,0.042,0.027,0.038
49,0.032,0.027,0.028
50,0.019,0.027,0.014
51,0.006,0.026,0.002
52,0.01,0.025,0.006
53,0.038,0.024,0.035
54,0.048,0.022,0.048
55,0.012,0.021,0.018
56,0.016,0.02,0.028
57,0.037,0.019,0.053
58,0.036,0.018,0.054
59,0.029,0.018,0.048
60,0.025,0.017,0.041
61,0.0,0.016,0.013
62,0.003,0.014,0.01
63,0.017,0.013,0.018
64,0.007,0.01,0.002
65,0.004,0.009,-0.005
66,-0.014,0.007,-0.024
67,-0.006,0.005,-0.017
68,0.028,0.004,0.016
69,0.002,0.003,-0.006
70,0.008,0.001,0.002
71,-0.013,0.0,-0.017
72,0.002,-0.0,-0.002
73,-0.02,0.001,-0.023
74,0.003,0.001,0.001
75,0.029,0.001,0.027
76,-0.002,0.001,-0.003
77,-0.0,0.003,-0.0
78,0.012,0.006,0.01
79,0.005,0.009,0.001
80,0.034,0.01,0.028
81,0.01,0.013,0.005
82,-0.006,0.016,-0.009
83,0.01,0.018,0.009
84,0.005,0.018,0.008
85,0.014,0.019,0.022
86,0.026,0.02,0.04
87,0.019,0.021,0.036
88,0.026,0.022,0.042
89,0.002,0.023,0.018
90,0.035,0.022,0.047
91,0.047,0.021,0.054
92,0.043,0.021,0.046
93,0.037,0.021,0.034
94,0.021,0.019,0.014
95,0.008,0.017,-0.001
96,0.003,0.016,-0.008
97,-0.003,0.016,-0.014
98,0.049,0.014,0.04
99,0.023,0.014,0.016
100,0.012,0.014,0.008
101,-0.013,0.014,-0.016
102,-0.019,0.014,-0.023
103,-0.004,0.015,-0.007
104,0.022,0.015,0.019
105,0.015,0.015,0.013
106,0.019,0.014,0.018
107,0.03,0.014,0.028
108,0.028,0.016,0.023
109,-0.006,0.018,-0.011
110,0.007,0.019,0.002
111,0.023,0.02,0.017
112,0.018,0.022,0.014
113,0.038,0.023,0.036
114,0.057,0.024,0.059
115,0.027,0.025,0.035
116,0.023,0.027,0.037
117,0.048,0.029,0.062
118,0.022,0.029,0.037
119,0.025,0.029,0.037
120,0.024,0.029,0.034
121,0.032,0.03,0.037
122,0.031,0.03,0.032
123,0.011,0.03,0.006
124,0.014,0.027,0.005
125,0.008,0.025,-0.003
126,0.035,0.023,0.022
127,0.027,0.023,0.015
128,0.042,0.024,0.031
129,0.03,0.025,0.023
130,0.004,0.023,-0.001
131,0.01,0.021,0.006
132,0.017,0.019,0.012
133,0.033,0.017,0.028
134,0.04,0.014,0.035
135,0.019,0.013,0.016
136,0.007,0.013,0.004
137,0.032,0.013,0.027
138,0.018,0.013,0.011
139,-0.01,0.012,-0.017
140,-0.016,0.011,-0.023
141,0.003,0.011,-0.004
142,0.02,0.012,0.014
143,0.014,0.012,0.013
144,-0.002,0.011,0.003
145,0.024,0.011,0.033
146,0.021,0.012,0.033
147,0.015,0.012,0.028
148,0.008,0.011,0.02
149,-0.003,0.011,0.007
150,-0.01,0.01,-0.003
151,-0.019,0.012,-0.015
152,0.02,0.011,0.017
153,0.041,0.012,0.033
154,0.05,0.011,0.039
155,0.024,0.011,0.012
156,0.016,0.012,0.004
157,0.028,0.014,0.018
158,0.012,0.014,0.004
159,0.005,0.015,-0.001
160,-0.004,0.014,-0.009
161,-0.0,0.013,-0.006
162,0.017,0.013,0.01
163,0.018,0.012,0.011
164,-0.006,0.012,-0.011
165,-0.015,0.012,-0.019
166,0.003,0.011,-0.001
167,0.018,0.011,0.011
168,0.03,0.011,0.021
169,0.009,0.012,0.001
170,0.016,0.013,0.007
171,0.025,0.013,0.016
172,0.03,0.012,0.024
173,0.027,0.012,0.027
174,0.017,0.012,0.024
175,-0.005,0.012,0.006
176,0.023,0.013,0.035
177,-0.001,0.017,0.011
178,0.011,0.019,0.021
179,-0.001,0.02,0.008
180,0.021,0.02,0.026
181,0.018,0.02,0.017
182,0.027,0.021,0.021
183,0.015,0.02,0.005
184,0.032,0.019,0.02
185,0.023,0.018,0.012
186,0.015,0.016,0.004
187,-0.002,0.016,-0.011
188,0.038,0.014,0.032
189,0.029,0.012,0.023
190,0.034,0.013,0.028
191,-0.008,0.013,-0.014
192,-0.003,0.013,-0.009
193,0.012,0.012,0.006
194,0.014,0.011,0.009
195,0.03,0.013,0.026
196,0.03,0.014,0.025
197,0.001,0.015,-0.007
198,0.007,0.014,-0.003
199,0.006,0.013,-0.004
200,-0.014,0.013,-0.023
201,-0.019,0.013,-0.025
202,0.008,0.013,0.005
203,0.018,0.013,0.022
204,0.009,0.013,0.019
205,0.016,0.013,0.028
206,0.023,0.012,0.036
207,0.038,0.012,0.049
208,0.044,0.011,0.053
209,0.028,0.01,0.035
210,0.008,0.009,0.012
211,0.004,0.009,0.002
212,0.025,0.009,0.019
213,-0.011,0.008,-0.02
214,-0.004,0.007,-0.013
215,0.025,0.007,0.015
216,0.015,0.006,0.007
217,-0.007,0.006,-0.013
218,-0.033,0.007,-0.036
219,-0.028,0.007,-0.032
220,0.003,0.008,-0.002
221,0.027,0.007,0.021
222,0.021,0.006,0.015
223,-0.014,0.006,-0.019
224,0.006,0.006,0.001
225,0.003,0.007,-0.001
226,0.023,0.008,0.017
227,0.016,0.01,0.008
228,0.024,0.012,0.015
229,0.034,0.013,0.025
230,0.019,0.014,0.011
231,0.026,0.017,0.022
232,0.014,0.02,0.015
233,0.013,0.022,0.021
234,0.015,0.024,0.026
235,0.024,0.026,0.038
236,0.037,0.028,0.051
237,0.031,0.03,0.045
238,0.002,0.03,0.013
239,-0.003,0.03,0.006
240,0.031,0.029,0.034
241,0.038,0.028,0.035
242,0.022,0.026,0.016
243,0.038,0.025,0.03
244,0.034,0.023,0.025
245,0.041,0.022,0.031
246,0.022,0.021,0.013
247,0.024,0.018,0.018
248,0.015,0.015,0.013
249,0.032,0.015,0.03
250,0.034,0.015,0.031
251,0.036,0.016,0.031
252,0.013,0.016,0.009
253,0.034,0.016,0.03
254,-0.013,0.017,-0.015
255,-0.026,0.019,-0.029
256,-0.013,0.02,-0.019
257,-0.02,0.02,-0.026
258,0.004,0.02,-0.004
259,0.017,0.021,0.01
260,0.025,0.022,0.02
261,0.032,0.022,0.031
262,0.04,0.021,0.044
263,0.034,0.02,0.045
264,0.027,0.019,0.04
265,0.021,0.019,0.036
266,0.053,0.018,0.068
267,0.05,0.017,0.064
268,0.053,0.017,0.065
269,0.025,0.017,0.034
270,0.031,0.018,0.034
271,0.035,0.018,0.032
272,-0.015,0.019,-0.021
273,-0.018,0.02,-0.025
274,0.013,0.022,0.006
275,-0.005,0.024,-0.012
276,0.006,0.025,-0.001
277,-0.014,0.024,-0.018
278,-0.007,0.024,-0.011
279,0.008,0.022,0.005
280,0.03,0.022,0.026
281,0.041,0.023,0.037
282,0.02,0.024,0.018
283,0.031,0.024,0.03
284,0.042,0.025,0.041
285,0.05,0.026,0.046
286,0.08,0.026,0.073
287,0.048,0.027,0.04
288,0.052,0.027,0.044
289,0.033,0.027,0.027
290,0.036,0.028,0.032
291,0.032,0.028,0.033
292,0.003,0.026,0.011
293,-0.005,0.024,0.008
294,0.007,0.022,0.024
295,0.019,0.021,0.037
296,-0.007,0.019,0.012
297,-0.013,0.016,0.004
298,-0.02,0.014,-0.006
299,0.007,0.012,0.014
300,0.025,0.011,0.025
301,0.047,0.01,0.043
302,0.004,0.01,-0.001
303,0.021,0.011,0.014
304,0.013,0.012,0.005
305,0.019,0.013,0.012
306,0.025,0.013,0.019
307,0.033,0.012,0.029
308,0.016,0.014,0.013
309,0.017,0.016,0.013
310,0.007,0.019,0.004
311,0.009,0.021,0.007
312,0.022,0.02,0.019
313,0.022,0.02,0.02
314,0.021,0.019,0.02
315,0.033,0.018,0.029
316,0.032,0.018,0.025
317,-0.009,0.017,-0.015
318,0.002,0.017,-0.003
319,0.006,0.017,0.002
320,0.011,0.016,0.011
321,0.026,0.014,0.031
322,0.027,0.014,0.038
323,0.016,0.015,0.033
324,-0.017,0.016,0.003
325,0.019,0.016,0.038
326,0.01,0.017,0.028
327,0.042,0.016,0.057
328,0.046,0.017,0.056
329,0.017,0.017,0.022
330,0.029,0.018,0.027
331,0.024,0.021,0.018
332,-0.017,0.024,-0.025
333,0.015,0.025,0.006
334,0.015,0.026,0.006
335,0.05,0.027,0.042
336,0.039,0.028,0.033
337,0.017,0.029,0.013
338,0.038,0.029,0.033
339,0.019,0.03,0.014
340,0.014,0.032,0.01
341,0.025,0.033,0.022
342,0.034,0.033,0.032
343,0.045,0.034,0.045
344,0.052,0.035,0.049
345,0.038,0.037,0.033
346,0.028,0.038,0.023
347,0.042,0.038,0.036
348,0.065,0.037,0.06
349,0.044,0.036,0.042
350,0.027,0.036,0.029
351,0.037,0.036,0.044
352,0.018,0.036,0.031
353,0.023,0.034,0.039
354,0.016,0.032,0.034
355,0.002,0.03,0.019
356,0.038,0.028,0.053
357,0.067,0.026,0.078
358,0.044,0.026,0.05
359,0.036,0.026,0.036
360,0.032,0.025,0.028
361,0.043,0.023,0.035
362,0.004,0.022,-0.005
363,-0.003,0.023,-0.011
364,0.014,0.024,0.006
365,0.018,0.025,0.011
366,0.026,0.029,0.021
367,0.024,0.031,0.019
368,0.009,0.034,0.005
369,0.037,0.036,0.032
370,0.035,0.039,0.031
371,0.047,0.041,0.043
372,0.052,0.042,0.05
373,0.038,0.044,0.037
374,0.043,0.043,0.04
375,0.038,0.043,0.034
376,0.06,0.043,0.055
377,0.052,0.044,0.048
378,0.057,0.043,0.055
379,0.043,0.043,0.043
380,0.037,0.042,0.043
381,0.047,0.04,0.058
382,0.054,0.038,0.069
383,0.052,0.036,0.069
384,0.058,0.033,0.076
385,0.012,0.03,0.029
386,-0.003,0.027,0.011
387,-0.006,0.023,0.004
388,0.009,0.019,0.013
389,-0.004,0.016,-0.007
390,-0.001,0.013,-0.008
391,0.015,0.01,0.006
392,0.011,0.008,0.001
393,0.016,0.007,0.007
394,0.013,0.008,0.005
395,0.032,0.009,0.026
396,0.031,0.013,0.027
397,0.017,0.019,0.014
398,0.034,0.028,0.029
399,0.04,0.04,0.036
400,0.036,0.056,0.032
