gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2458,3588,1.33965075016022,33.8818855285645,-118.556182861328,3670176,2457,2911,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-01 10:33:45.841060,-71.54338986952293,61.61253298640452,51.178331159815464,8.508213640117583e-07,19.0,61.57,2.5331140255951103,61.3,0.9314,1.0479,1.3852,0.5149,0.6547,0.6898,0
102551,npp,250,2288,0.63877922296524,33.8841171264648,-118.553825378418,3670176,250,1842,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-14 09:49:56.521195,-76.64984641923752,14.647003278525887,12.940198653395875,0.00029118494874031645,12.0,14.62,1.015504800579495,13.855,0.4407,0.5231,0.6286,1.0314,0.6535,0.6589,0
102671,npp,2587,1719,0.72650271654129,33.8819770812988,-118.551048278809,3670176,2587,1305,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-15 09:31:06.167401,98.47466850297623,17.960598272890135,15.847680961688317,1.997352656408981e-08,9.0,-17.98,1.0442604737599883,-18.64,0.45,0.5664,0.6329,0.9526,0.6929,0.6921,0
102792,npp,1841,1144,1.084168493747711,33.8852348327637,-118.557983398438,3670176,1843,842,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-16 09:12:14.036451,97.05849007751148,43.691069720084364,37.71458799503012,1.3217303472261961e-13,6.0,-43.7,1.5732132722552272,-44.14,0.7471,0.9094,1.0192,0.5933,0.6506,0.6432,0
102919,npp,3036,3589,1.37873792648315,33.8821411132812,-118.555023193359,3670176,3034,2912,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-17 10:33:39.393268,-71.60290023514759,61.63540500556553,51.198180100504445,3.536417095355732e-09,19.0,61.59,2.5331140255951103,61.3,0.9314,1.0479,1.3852,0.5149,0.6701,0.7099,0
103040,npp,2380,3039,0.896842002868652,33.8846397399902,-118.552658081055,3670176,2379,2444,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-18 10:14:56.163445,-74.33300737961757,47.48539561828452,40.75288290991402,3.963507486006298e-14,16.0,47.44,1.646109783506203,47.005,0.6392,0.8463,0.9569,0.6375,0.5702,0.5718,0
103160,npp,1696,2475,0.5577989220619199,33.8840942382812,-118.553001403809,3670176,1695,2004,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-19 09:56:09.373796,-75.79377773493285,24.624069260280205,21.653850835185835,1.589342169000264e-18,13.0,24.58,1.1367971201176101,23.94,0.4964,0.5753,0.6816,0.9378,0.5241,0.5231,0
103279,npp,985,1908,0.396077871322632,33.8839950561523,-118.550643920898,3670176,985,1480,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-20 09:37:20.802921,96.16907148406601,7.3108504344069445,6.470637962734343,2.328313340785856e-22,10.0,-7.31,1.0,-8.0,0.4371,0.5385,0.6094,1.002,0.3971,0.3969,0
104112,npp,947,949,0.898202478885651,33.8852005004883,-118.554962158203,3670176,949,703,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-27 09:05:49.458422,95.83510025005388,49.98879741003541,42.70984561310871,2.2326495349278342e-13,5.0,-49.99,1.7549928774784245,-50.335,0.9209,1.0566,1.1711,0.5106,0.4493,0.4587,0
104355,npp,1496,2851,0.745076894760132,33.8857727050781,-118.553016662598,3670176,1496,2298,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-04-29 10:08:35.164675,-75.44097368249903,40.99169822131973,35.516139430417304,2.3645397633406447e-12,15.0,40.96,1.4276677814245327,40.57,0.5884,0.6884,0.7802,0.7837,0.5792,0.5839,0
107659,npp,683,374,1.9586375951767,33.8851928710938,-118.550895690918,3670176,682,209,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-14 08:46:38.769782,92.77239801649509,63.87947112515074,52.66916134765701,1.7097780801218124e-07,2.0,-63.85,2.7445598364131496,-64.01,1.7813,1.9586,2.4247,0.2755,0.5395,0.5395,0
107843,npp,2031,2847,0.647785067558289,33.8806190490723,-118.555137634277,3670176,2029,2295,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-15 10:08:21.943503,-74.47999087512932,40.83918680542702,35.391006172949716,0.0002171902606836937,15.0,40.81,1.4276677814245327,40.57,0.5884,0.6884,0.7802,0.7837,0.5111,0.5077,0
108015,npp,1334,2283,0.548291087150574,33.8824996948242,-118.554672241211,3670176,1334,1837,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-16 09:49:35.175087,-78.2963645059077,14.371364100806513,12.698134571351611,1.0991061713398301e-07,12.0,14.34,1.015504800579495,13.855,0.4407,0.5231,0.6286,1.0314,0.5644,0.5655,0
108193,npp,610,1713,0.40022224187851,33.8854179382324,-118.557434082031,3670176,610,1300,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-17 09:30:44.852058,99.0164525009842,18.30505341687853,16.149654074027726,1.7875496742738037e-12,9.0,-18.31,1.0442604737599883,-18.64,0.45,0.5664,0.6329,0.9526,0.3804,0.3812,0
108369,npp,2932,1138,0.657191276550293,33.8826141357422,-118.554641723633,3670176,2933,837,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-18 09:11:50.971309,96.32799674725796,43.90756996485349,37.8903402143847,8.517204011485552e-17,6.0,-43.9,1.5732132722552272,-44.14,0.7471,0.9094,1.0192,0.5933,0.3792,0.3899,0
108542,npp,2139,563,1.13131213188171,33.8815078735352,-118.551933288574,3670176,2138,354,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-19 08:52:53.530290,93.67921965735607,59.98107251317364,50.06643506096717,2.2043462853365414e-20,3.0,-59.96,2.3545700244418297,-60.12,1.5178,1.6784,1.968,0.3215,0.3072,0.3637,0
108899,npp,2759,2469,0.339428350329399,33.8811073303223,-118.551750183105,3670176,2759,1999,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-21 09:55:46.374734,-77.03683080789438,24.313642820263663,21.38532305764925,3.649445985829863e-22,13.0,24.28,1.1367971201176101,23.94,0.4964,0.5753,0.6816,0.9378,0.332,0.3183,0
109072,npp,2043,1901,0.381283342838287,33.8838729858398,-118.550773620605,3670176,2043,1473,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-22 09:36:56.052653,98.78027350121559,7.685435752989241,6.801798156276691,3.159904057504791e-22,10.0,-7.71,1.0,-8.0,0.4371,0.5385,0.6094,1.002,0.3823,0.382,0
109422,npp,533,750,0.92404043674469,33.8828315734863,-118.556762695312,3670176,534,533,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-24 08:59:08.252046,94.90553607070633,55.48620774731438,46.861080273524784,2.689185695474581e-20,4.0,-55.47,2.0682789409984763,-55.63,1.1753,1.3684,1.5284,0.3943,0.3247,0.3643,0
109954,npp,399,2090,0.543665081262589,33.8825149536133,-118.555351257324,3670176,399,1655,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-27 09:43:07.196744,-70.22313561775663,3.3383675438163136,2.956039644520437,2.1107736194888587e-17,11.0,3.25,1.0,3.05,0.4492,0.5395,0.6134,1.0,0.5437,0.5437,0
110127,npp,2737,1520,0.653223156929016,33.8837585449219,-118.552337646484,3670176,2738,1140,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-28 09:24:16.871421,98.27888403027082,28.18394266578103,24.724579386412486,2.413137660453622e-13,8.0,-28.18,1.184412938166907,-28.37,0.5429,0.6332,0.7096,0.8521,0.5565,0.5566,0
110299,npp,1976,941,1.15642499923706,33.8864707946777,-118.552551269531,3670176,1976,697,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-05-29 09:05:21.211116,95.63322636493086,50.23527941023524,42.89880151603302,2.0527575221838843e-08,5.0,-50.23,1.7549928774784245,-50.335,0.9209,1.0566,1.1711,0.5106,0.5964,0.5905,0
115378,npp,1468,737,1.074641466140747,33.8824882507324,-118.552505493164,3670176,1467,519,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-06-25 08:58:29.081791,94.57595235426307,55.828094762251126,47.10473543418422,1.539708483156886e-18,4.0,-55.81,2.0682789409984763,-55.63,1.1753,1.3684,1.5284,0.3943,0.3975,0.4237,0
121653,npp,558,933,0.660309612751007,33.8817710876465,-118.554870605469,3670176,556,692,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-07-16 09:04:49.321362,95.2023578805404,50.49416574563791,43.094064015873435,8.360771376595953e-14,5.0,-50.47,1.7549928774784245,-50.335,0.9209,1.0566,1.1711,0.5106,0.3137,0.3372,0
122178,npp,452,2271,0.951759576797485,33.8816146850586,-118.554206848145,3670176,452,1826,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-07-19 09:48:51.844636,-77.37100207459048,13.658943471504614,12.069943665739798,4.033983136735963e-24,12.0,13.66,1.015504800579495,13.855,0.4407,0.5231,0.6286,1.0314,0.9617,0.9817,0
122346,npp,2808,1702,0.382120668888092,33.8860015869141,-118.553863525391,3670176,2808,1290,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-07-20 09:30:01.523875,98.38272938593629,18.929319745822152,16.69373156372033,1.1803537438010295e-25,9.0,-18.92,1.0442604737599883,-18.64,0.45,0.5664,0.6329,0.9526,0.3631,0.364,0
122525,npp,2051,1127,0.971115827560425,33.8824043273926,-118.555610656738,3670176,2052,829,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-07-21 09:11:09.423688,96.63638102062647,44.2813739496158,38.18687868409155,2.717877997068883e-26,6.0,-44.27,1.5732132722552272,-44.14,0.7471,0.9094,1.0192,0.5933,0.5787,0.5761,0
123600,npp,2795,743,0.749715924263,33.8815155029297,-118.552001953125,3670176,2794,525,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-07-27 08:58:32.079125,94.6582586411281,55.673685374943844,46.99308905364428,1.497305896455294e-11,4.0,-55.65,2.0682789409984763,-55.63,1.1753,1.3684,1.5284,0.3943,0.2404,0.2956,0
131768,npp,347,744,1.15980529785156,33.8829307556152,-118.551864624023,3670176,346,526,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-12 08:58:31.357656,94.54226620091781,55.64952083169022,46.979333263169636,0.00017430088671156331,4.0,-55.63,2.0682789409984763,-55.63,1.1753,1.3684,1.5284,0.3943,0.4387,0.4573,0
131947,npp,2631,176,2.07476878166199,33.8817977905273,-118.55436706543,3670176,2632,85,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-13 08:39:33.919766,91.9560333936493,67.46961640098752,54.88112327086302,2.4845668729335317e-09,1.0,-67.43,3.1865100272627664,-67.44,2.1215,2.5061,3.0053,0.2153,0.4042,0.4467,0
131961,npp,1626,3211,0.920254766941071,33.8823013305664,-118.556755065918,3670176,1625,2554,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-13 10:20:07.420298,-73.53018421823015,52.55008662347663,44.674193497988846,0.00032660335499520545,17.0,52.52,1.9513309067639726,52.55,0.7636,0.9184,1.0302,0.5875,0.5405,0.5406,0
132136,npp,953,2649,0.455176323652267,33.8848266601562,-118.554878234863,3670176,953,2135,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-14 10:01:22.434448,-76.00740488680353,32.8024326421397,28.67006502497631,1.541176339255239e-07,14.0,32.79,1.2365102219381485,32.79,0.5348,0.6662,0.7694,0.8099,0.3689,0.3687,0
132310,npp,253,2085,0.466801911592484,33.8851661682129,-118.55199432373,3670176,253,1650,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-15 09:42:33.892092,-64.40726833694411,3.094674248268839,2.7403102417118714,2.311125365096395e-14,11.0,2.97,1.0,3.05,0.4492,0.5395,0.6134,1.0,0.4668,0.4668,0
132488,npp,2599,1514,0.609956413507462,33.8841361999512,-118.556167602539,3670176,2599,1136,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-16 09:23:43.572223,97.86213059487412,28.477349454639164,24.977070052493858,8.700088298686714e-21,8.0,-28.46,1.184412938166907,-28.37,0.5429,0.6332,0.7096,0.8521,0.5199,0.5197,0
132669,npp,1846,936,0.905662178993225,33.8858489990234,-118.554695129395,3670176,1847,694,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-17 09:04:49.692910,95.49516647006674,50.40003152556883,43.02716195474728,1.5954688586366704e-26,5.0,-50.38,1.7549928774784245,-50.335,0.9209,1.0566,1.1711,0.5106,0.4535,0.4625,0
132848,npp,1050,365,1.94539380073547,33.886417388916,-118.550323486328,3670176,1050,202,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-18 08:45:52.255824,92.93652052316273,64.05749965459249,52.781358236071135,1.186642106989497e-28,2.0,-64.03,2.7445598364131496,-64.01,1.7813,1.9586,2.4247,0.2755,0.5347,0.5359,0
132861,npp,13,3395,1.13560521602631,33.8852958679199,-118.550491333008,3670176,12,2743,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-18 10:26:20.418530,-72.54866386117895,57.290801247898635,48.17618316420611,6.770694044767104e-26,18.0,57.26,2.2013981571160284,57.29,0.7786,0.9915,1.1483,0.5442,0.605,0.618,0
133040,npp,2406,2838,0.79632830619812,33.8846549987793,-118.555244445801,3670176,2407,2287,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-19 10:07:37.212708,-75.60291904290061,40.49215519459008,35.10468748427029,1.6975237952314115e-28,15.0,40.47,1.4276677814245327,40.57,0.5884,0.6884,0.7802,0.7837,0.6151,0.6241,0
133223,npp,1715,2274,0.440917253494263,33.8835296630859,-118.557022094727,3670176,1715,1829,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-20 09:48:50.446884,-78.3480763656864,13.834981575490804,12.22621457057913,1.5130291277993237e-29,12.0,13.83,1.015504800579495,13.855,0.4407,0.5231,0.6286,1.0314,0.4586,0.4548,0
133405,npp,997,1705,0.440102756023407,33.8840599060059,-118.55298614502,3670176,997,1292,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-21 09:30:00.120876,99.48819543431364,18.746404083093903,16.535621888027222,8.291800607810868e-29,9.0,-18.75,1.0442604737599883,-18.64,0.45,0.5664,0.6329,0.9526,0.4186,0.4192,0
134700,npp,2885,3756,0.840668737888336,33.8873558044434,-118.556648254395,3670176,2887,3030,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-08-28 10:38:46.406437,-70.98811108964729,64.86772826669596,53.30508342852913,7.154773292955961e-05,20.0,64.84,2.898275349237888,64.84,0.9591,1.1956,1.425,0.4513,0.4171,0.3794,0
137335,npp,3054,1892,0.675910711288452,33.883846282959,-118.553581237793,3670176,3054,1465,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-11 09:36:08.976034,94.06519193485296,8.303678494453317,7.348157428095863,0.0002154129727134286,10.0,-8.24,1.0,-8.0,0.4371,0.5385,0.6094,1.002,0.677,0.6772,0
137905,npp,760,173,1.36061251163483,33.8809623718262,-118.557182312012,3670176,760,84,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-14 08:39:23.787040,91.95771096071081,67.51224682487538,54.908111461306824,4.435159683339155e-23,1.0,-67.48,3.1865100272627664,-67.44,2.1215,2.5061,3.0053,0.2153,0.18,0.2929,0
137916,npp,2827,3210,0.825864911079407,33.8811492919922,-118.551063537598,3670176,2826,2553,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-14 10:19:57.288587,-73.54947528029946,52.52279851348955,44.65515722670497,2.733590244026385e-16,17.0,52.49,1.9513309067639726,52.55,0.7636,0.9184,1.0302,0.5875,0.4921,0.4852,0
138105,npp,2151,2647,0.695021688938141,33.8825607299805,-118.555770874023,3670176,2151,2134,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-15 10:01:12.317916,-76.28823857628801,32.714418558522254,28.595995844099626,1.0090859771523424e-23,14.0,32.7,1.2365102219381485,32.79,0.5348,0.6662,0.7694,0.8099,0.5629,0.5629,0
138296,npp,1448,2083,0.448773860931396,33.879451751709,-118.551780700684,3670176,1447,1647,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-16 09:42:23.785863,-70.39226848281768,2.902844622067837,2.570508293072428,2.2948442692228354e-29,11.0,2.85,1.0,3.05,0.4492,0.5395,0.6134,1.0,0.4488,0.4488,0
138688,npp,3018,933,3.16218543052673,33.8807907104492,-118.554672241211,3670176,3017,692,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-18 09:04:37.817318,95.22623965062657,50.490593326150865,43.096852523783355,5.270408135877783e-31,5.0,-50.47,1.7549928774784245,-50.335,0.9209,1.0566,1.1711,0.5106,1.7393,1.6147,0
138894,npp,1182,3392,0.895748734474182,33.8804168701172,-118.551063537598,3670176,1180,2740,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-19 10:26:08.553201,-72.43189299997233,57.22016569825871,48.12541237543741,3.111416949202129e-31,18.0,57.19,2.2013981571160284,57.29,0.7786,0.9915,1.1483,0.5442,0.496,0.4874,0
139283,npp,2892,2270,0.397691160440445,33.8833427429199,-118.55640411377,3670176,2892,1825,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-21 09:48:36.828181,-75.54853647694449,13.61843654085797,12.035449788791048,1.5956707473917018e-26,12.0,13.6,1.015504800579495,13.855,0.4407,0.5231,0.6286,1.0314,0.4161,0.4102,0
139672,npp,1422,1125,1.018454313278198,33.884937286377,-118.551811218262,3670176,1421,827,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-23 09:10:52.649989,95.82358982303818,44.36136826881706,38.255476449196614,1.7776520479330948e-14,6.0,-44.34,1.5732132722552272,-44.14,0.7471,0.9094,1.0192,0.5933,0.6088,0.6042,0
139868,npp,632,551,1.34241950511932,33.8807144165039,-118.556190490723,3670176,632,344,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-24 08:51:57.006411,93.9312556930296,60.25296401810825,50.251280730290155,4.973645735224317e-07,3.0,-60.23,2.4157378735459294,-60.12,1.5178,1.6784,1.968,0.3215,0.4005,0.4315,0
139881,npp,2619,3571,0.920631885528564,33.8821105957031,-118.554977416992,3670176,2618,2898,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-09-24 10:32:19.832655,-71.59756930699494,61.25427169319048,50.94042304246865,4.4271338855657494e-16,19.0,61.22,2.5331140255951103,61.3,0.9314,1.0479,1.3852,0.5149,0.4893,0.474,0
142958,npp,1174,547,1.57574045658112,33.8837814331055,-118.556144714355,3670176,1175,340,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-10 08:51:46.079874,94.21808647766521,60.34990938819772,50.312896785323964,5.8701910241110614e-05,3.0,-60.32,2.4157378735459294,-60.12,1.5178,1.6784,1.968,0.3215,0.4971,0.5065,0
143356,npp,1828,2452,0.593662559986115,33.8814811706543,-118.557426452637,3670176,1828,1986,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-12 09:54:42.560836,-76.65945994079188,23.466145999896664,20.648139828754775,5.1045606951030324e-11,13.0,23.44,1.1367971201176101,23.94,0.4964,0.5753,0.6816,0.9378,0.5557,0.5568,0
143556,npp,1127,1886,0.544993191957474,33.8822746276855,-118.553733825684,3670176,1127,1459,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-13 09:35:54.050958,95.88283538176434,8.595132486583301,7.604918173694158,7.228401395918437e-19,10.0,-8.58,1.0,-8.0,0.4371,0.5385,0.6094,1.002,0.546,0.5461,0
143754,npp,399,1315,0.777231633663177,33.8859329223633,-118.554260253906,3670176,402,991,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-14 09:17:01.988106,95.31355023343544,37.29002694627344,32.44529158324162,7.674151706939017e-26,7.0,-37.24,1.357151599901897,-36.9,0.6621,0.7405,0.8346,0.7286,0.5666,0.5663,0
143943,npp,2717,737,1.16929149627686,33.8860893249512,-118.555023193359,3670176,2716,519,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-15 08:58:08.148325,94.51776257806623,55.82865950734402,47.106591172525846,3.673346292277227e-32,4.0,-55.81,2.0682789409984763,-55.63,1.1753,1.3684,1.5284,0.3943,0.4433,0.461,0
144151,npp,933,3204,0.967548489570618,33.8863983154297,-118.553253173828,3670176,934,2550,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-16 10:19:46.029163,-73.98315653016034,52.365862157410824,44.53072586353116,2.2232931422229406e-30,17.0,52.32,1.847645286154319,52.55,0.7636,0.9184,1.0302,0.5875,0.5661,0.5684,0
144346,npp,268,2642,0.619064450263977,33.8833923339844,-118.555358886719,3670176,268,2131,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-17 10:01:01.083711,-76.04275737553333,32.50252825285895,28.413192598130863,6.012709352227893e-32,14.0,32.47,1.2365102219381485,32.79,0.5348,0.6662,0.7694,0.8099,0.5014,0.5014,0
144543,npp,2647,2079,0.647792756557465,33.8863334655762,-118.552177429199,3670176,2648,1644,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-18 09:42:14.354205,-76.45404758155348,2.6321148842217794,2.3305790177865267,1.4343823303019634e-31,11.0,2.62,1.0,3.05,0.4492,0.5395,0.6134,1.0,0.6478,0.6478,0
144746,npp,1912,1509,0.621875107288361,33.8854904174805,-118.551681518555,3670176,1912,1131,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-19 09:23:24.066286,98.23749680271595,28.70025927748177,25.165903845781646,4.70273731723642e-29,8.0,-28.7,1.184412938166907,-28.37,0.5429,0.6332,0.7096,0.8521,0.53,0.5299,0
145545,npp,1072,2269,0.469529509544373,33.8852653503418,-118.552680969238,3670176,1073,1825,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-23 09:48:32.898875,-74.20967918820273,13.585806833858122,12.005495630083114,1.678962974393438e-12,12.0,13.55,1.015504800579495,13.855,0.4407,0.5231,0.6286,1.0314,0.4868,0.4843,0
145734,npp,361,1701,0.468716025352478,33.8840217590332,-118.55281829834,3670176,361,1289,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-10-24 09:29:44.394658,98.40396512532317,18.980449538918336,16.738265892249483,7.118994502423474e-05,9.0,-18.97,1.0442604737599883,-18.64,0.45,0.5664,0.6329,0.9526,0.446,0.4465,0
148864,npp,1064,1704,0.458621740341187,33.8833770751953,-118.554130554199,3670176,1064,1292,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-09 09:29:51.646220,98.23121030267076,18.80930155108081,16.588243565256654,1.0528559707389114e-05,9.0,-18.81,1.0442604737599883,-18.64,0.45,0.5664,0.6329,0.9526,0.4363,0.4369,0
149071,npp,324,1129,0.730094373226166,33.8847846984863,-118.5576171875,3670176,325,831,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-10 09:10:59.600365,96.48126148790362,44.21783941690877,38.13414289416026,7.738757287665459e-14,6.0,-44.2,1.5732132722552272,-44.14,0.7471,0.9094,1.0192,0.5933,0.4255,0.4331,0
149262,npp,2630,556,1.89145267009735,33.8808288574219,-118.555709838867,3670176,2631,348,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-11 08:52:03.994998,93.7017156668755,60.15361995461869,50.1747359741631,2.3701312322119268e-21,3.0,-60.12,2.3545700244418297,-60.12,1.5178,1.6784,1.968,0.3215,0.63,0.608,0
149276,npp,1528,3573,0.873135566711426,33.8823394775391,-118.55509185791,3670176,1528,2899,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-11 10:32:26.823579,-71.69132498827226,61.30078406506444,50.96294895428536,7.275493596469879e-13,19.0,61.26,2.5331140255951103,61.3,0.9314,1.0479,1.3852,0.5149,0.4706,0.4496,0
149470,npp,878,3023,0.628987371921539,33.8829002380371,-118.555953979492,3670176,877,2433,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-12 10:13:43.672391,-73.98553458086745,46.957509772443984,40.3283213588635,4.0036619937818276e-21,16.0,46.92,1.646109783506203,47.005,0.6392,0.8463,0.9569,0.6375,0.4075,0.401,0
149655,npp,200,2460,0.545062929391861,33.8814659118652,-118.553642272949,3670176,200,1992,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-13 09:54:58.741453,-76.42791972922704,23.86467084346737,20.99266566807416,1.2713481441550688e-28,13.0,23.84,1.1367971201176101,23.94,0.4964,0.5753,0.6816,0.9378,0.5129,0.5112,0
150778,npp,974,2084,0.420507669448853,33.8816032409668,-118.557838439941,3670176,974,1649,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-19 09:42:27.103261,-71.40445367387355,2.965406107254555,2.625609844756086,5.965583761552348e-23,11.0,2.91,1.0,3.05,0.4492,0.5395,0.6134,1.0,0.4205,0.4205,0
150963,npp,250,1514,0.530889213085175,33.8823547363281,-118.557136535645,3670176,250,1136,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-20 09:23:36.837774,97.3132087821859,28.4859267588459,24.981545467933984,1.765453612375204e-16,8.0,-28.46,1.184412938166907,-28.37,0.5429,0.6332,0.7096,0.8521,0.4532,0.4524,0
151144,npp,2571,937,0.705928802490234,33.8830833435059,-118.551887512207,3670176,2570,695,196611,3866787,15187,usa_la_37_102,33.88333333,-118.55416667,37,102,usa_la,2012-11-21 09:04:43.012921,95.53474314103016,50.36831135995231,42.99687982768177,3.809535399970583e-09,5.0,-50.35,1.7549928774784245,-50.335,0.9209,1.0566,1.1711,0.5106,0.3397,0.3605,0
