gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2423,3562,5.41496419906616,34.1554832458496,-118.665031433105,3670176,2424,2891,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-01 10:33:42.282506,-71.86693183886005,61.05788724147898,50.80427029762457,1.046119512068652e-06,19.0,61.03,2.5331140255951103,60.74,7.1528,8.4181,10.4054,0.8453,5.9303,4.5773,0
102551,npp,213,2265,6.77835178375244,34.1568145751953,-118.666328430176,3670176,213,1821,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-14 09:49:52.962636,-76.84236135493875,13.324886816369578,11.777165811716795,0.00027696296853857905,12.0,13.32,1.015504800579495,12.53,5.5493,6.7296,9.3931,1.0574,7.1639,7.1674,0
102671,npp,2549,1697,7.0675482749939,34.1549491882324,-118.669227600098,3670176,2549,1286,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-15 09:31:02.608847,98.80020682719345,19.17422198317783,16.909682493448017,1.7299877778112732e-08,9.0,-19.19,1.0442604737599883,-19.9,5.9694,7.1412,9.2569,0.9964,7.0453,7.0425,0
102792,npp,1802,1122,5.0613169670105,34.1540908813477,-118.670379638672,3670176,1802,826,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-16 09:12:08.698661,96.01107208964639,44.4309110339356,38.31252267796841,1.2276801153045797e-13,6.0,-44.44,1.5732132722552272,-44.88,6.4857,7.8319,9.573,0.9086,5.3548,4.5986,0
102912,npp,1028,550,12.1989479064941,34.1573028564453,-118.67008972168,3670176,1030,343,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-17 08:53:13.011221,94.02050198540319,60.246909837428134,50.24897948094805,3.0960045117038093e-18,3.0,-60.25,2.4157378735459294,-60.53,8.5026,10.3377,12.0158,0.6883,7.8863,8.397,0
102919,npp,3001,3563,4.9815993309021,34.1559371948242,-118.66397857666,3670176,3001,2891,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-17 10:33:35.834707,-71.59432923501019,61.07202470448339,50.818380858483444,3.2694299786052356e-09,19.0,61.05,2.5331140255951103,60.74,7.1528,8.4181,10.4054,0.8453,5.7592,4.211,0
103040,npp,2345,3014,9.39354991912842,34.1525268554688,-118.665458679199,3670176,2345,2426,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-18 10:14:52.604890,-74.31913957030149,46.65168010476504,40.09252170803491,3.9028839998659554e-14,16.0,46.63,1.646109783506203,46.18,6.1853,8.0894,9.6955,0.8796,7.9081,8.263,0
103160,npp,1660,2450,4.34357309341431,34.1528015136719,-118.670555114746,3670176,1659,1984,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-19 09:56:05.815280,-75.78060824853117,23.375212989901108,20.570890721817584,1.670189726325354e-18,13.0,23.35,1.1367971201176101,22.72,5.4428,7.1263,9.9567,0.9985,4.668,4.3372,0
103279,npp,948,1885,4.52224016189575,34.1521873474121,-118.669845581055,3670176,948,1459,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-20 09:37:17.244404,100.51312258685847,8.593149608298793,7.603876898578991,2.6082764214133924e-22,10.0,-8.64,1.0,-9.34,5.2402,6.7421,8.4328,1.0554,4.896,4.7729,0
103397,npp,209,1316,4.54986715316772,34.1540908813477,-118.662940979004,3670176,210,991,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-21 09:18:25.117523,97.9167638107716,37.167592713518275,32.34616321587686,1.148590261649103e-25,7.0,-37.2,1.357151599901897,-37.76,5.9618,7.1858,9.5431,0.9903,5.1736,4.5056,0
104119,npp,2783,3920,7.17972326278687,34.1538352966309,-118.669731140137,3670176,2789,3127,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-27 10:45:56.268557,-69.74060452792118,67.69812316491881,55.02783228334531,5.580964019591098e-19,21.0,67.68,3.3166247903554,67.42,8.1062,9.7498,13.345,0.7298,6.3409,5.2401,0
104229,npp,107,358,9.21285247802734,34.1518287658691,-118.670806884766,3670176,106,198,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-28 08:46:46.663942,92.66986015477237,64.16584601181353,52.85210227244037,1.4738719246010238e-08,2.0,-64.16,2.7445598364131496,-64.38,9.1565,10.5309,12.8157,0.6757,6.6356,6.2253,0
104236,npp,2145,3382,9.19621562957764,34.1549873352051,-118.668487548828,3670176,2148,2731,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-28 10:27:16.604771,-72.94833464757215,56.957621113819265,47.93769275035005,3.2728169711402866e-16,18.0,56.95,2.1127631471468895,56.6,7.7232,9.2366,10.7402,0.7704,7.0968,7.0848,0
104355,npp,1461,2826,7.28101778030396,34.1515502929688,-118.667724609375,3670176,1461,2276,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-04-29 10:08:31.606165,-75.42322390023963,40.028279477791045,34.72326357944495,2.9645567978274475e-12,15.0,40.02,1.4276677814245327,39.53,5.6035,6.8723,8.6497,1.0354,7.4022,7.5391,0
107659,npp,643,356,9.21718215942383,34.1535720825195,-118.665634155273,3670176,645,196,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-14 08:46:35.211220,93.10385067519081,64.20746600214909,52.87963717601512,1.5483250574856465e-07,2.0,-64.2,2.7445598364131496,-64.38,9.1565,10.5309,12.8157,0.6757,6.6372,6.2282,0
107843,npp,1995,2822,6.41589641571045,34.1532554626465,-118.667037963867,3670176,1994,2273,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-15 10:08:18.384992,-75.1531199148686,39.887981251020015,34.607584590585134,0.00021194330144534349,15.0,39.87,1.4276677814245327,39.53,5.6035,6.8723,8.6497,1.0354,6.7962,6.6433,0
108015,npp,1297,2260,5.92974758148193,34.1548233032227,-118.666709899902,3670176,1297,1816,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-16 09:49:31.616532,-78.65320002142626,13.05194650055757,11.537143032044652,1.0551055866901241e-07,12.0,13.04,1.015504800579495,12.53,5.5493,6.7296,9.3931,1.0574,6.3282,6.2701,0
108193,npp,572,1691,5.83372259140015,34.1548042297363,-118.670555114746,3670176,572,1280,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-17 09:30:39.514223,97.75816700177295,19.513215926126236,17.20643802292269,1.8307136901275854e-12,9.0,-19.52,1.0442604737599883,-19.9,5.9694,7.1412,9.2569,0.9964,5.8638,5.813,0
108369,npp,2893,1116,5.18442583084106,34.1510696411133,-118.668273925781,3670176,2892,821,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-18 09:11:45.633518,95.85091070080749,44.63146631945105,38.47466022014398,9.30754553893004e-17,6.0,-44.64,1.5732132722552272,-44.88,6.4857,7.8319,9.573,0.9086,5.4331,4.7105,0
108542,npp,2099,544,8.05959320068359,34.1527824401855,-118.669395446777,3670176,2101,338,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-19 08:52:49.971728,93.7304962247598,60.39044751202509,50.34846163129325,2.5577071128007345e-20,3.0,-60.38,2.4157378735459294,-60.53,8.5026,10.3377,12.0158,0.6883,6.1728,5.5477,0
108899,npp,2722,2444,7.60817050933838,34.1570930480957,-118.669204711914,3670176,2723,1979,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-21 09:55:42.816216,-77.24301627469367,23.047958544338186,20.287083596740775,4.408123196308642e-22,13.0,23.03,1.0837787002826917,22.72,5.4428,7.1263,9.9567,0.9985,7.5605,7.597,0
109072,npp,2006,1878,4.35535669326782,34.1520919799805,-118.670478820801,3670176,2006,1452,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-22 09:36:52.494143,99.27580404797683,9.022856682078283,7.98351286979653,3.948989366750999e-22,10.0,-9.05,1.0,-9.34,5.2402,6.7421,8.4328,1.0554,4.7291,4.5968,0
109244,npp,1262,1308,4.20725774765015,34.1568984985352,-118.664115905762,3670176,1261,984,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-23 09:17:58.590986,96.48803742074631,37.516430701618305,32.63695697421297,1.0816624051273093e-21,7.0,-37.52,1.357151599901897,-37.76,5.9618,7.1858,9.5431,0.9903,4.9211,4.1663,0
109422,npp,493,730,7.0901951789856,34.1514167785645,-118.669326782227,3670176,491,512,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-24 08:59:02.914254,94.1713717250043,55.989023005666844,47.229494655884125,3.497929138223245e-20,4.0,-55.98,2.0682789409984763,-56.11,7.11,9.2842,10.5574,0.7664,6.0551,5.4343,0
109954,npp,362,2067,5.28374004364014,34.151912689209,-118.667427062988,3670176,362,1633,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-27 09:43:03.638234,-65.94825568769537,2.023285987417234,1.791717229069901,2.6542482402153455e-17,11.0,1.93,1.0,1.64,5.3458,7.1159,9.3306,1.0,5.2837,5.2837,0
110127,npp,2699,1497,4.70270586013794,34.1516494750977,-118.670883178711,3670176,2698,1123,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-28 09:24:11.533629,97.4371729132772,29.252054459473673,25.641436106450715,2.9377334510070544e-13,8.0,-29.26,1.184412938166907,-29.45,5.5253,6.5545,8.4076,1.0856,5.5524,5.1055,0
110299,npp,1937,921,6.30046272277832,34.1546859741211,-118.667236328125,3670176,1939,685,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-05-29 09:05:17.652561,95.68745902699325,50.81697235243357,43.34778142156295,2.3548893516944526e-08,5.0,-50.82,1.847645286154319,-50.93,6.9535,7.7265,9.6832,0.921,6.344,5.8025,0
115378,npp,1428,718,6.96503734588623,34.1557312011719,-118.665496826172,3670176,1430,499,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-06-25 08:58:25.523279,94.65404751125433,56.2992105665832,47.44834466833332,1.871557729775411e-18,4.0,-56.29,2.0682789409984763,-56.11,7.11,9.2842,10.5574,0.7664,5.9946,5.3383,0
115500,npp,627,152,7.40406703948975,34.1545562744141,-118.664199829102,3670176,630,72,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-06-26 08:39:26.311322,92.07825923436293,67.85828576815535,55.10144767331258,4.7875618902051875e-14,1.0,-67.83,3.3166247903554,-67.75,8.7376,10.4187,13.3192,0.683,6.2069,5.0569,0
121308,npp,1994,2057,8.9442195892334,34.1577987670898,-118.669967651367,3670176,1995,1623,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-14 09:42:29.976733,-52.38225237234166,1.5513414561463672,1.3736640730747378,0.00018556980941989294,11.0,1.36,1.0,1.64,5.3458,7.1159,9.3306,1.0,8.9442,8.9442,0
121478,npp,1270,1489,5.37669849395752,34.153938293457,-118.668914794922,3670176,1270,1117,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-15 09:23:39.648454,97.79954769694228,29.644545702995835,25.97493001652668,3.422754903962468e-08,8.0,-29.64,1.184412938166907,-29.45,5.5253,6.5545,8.4076,1.0856,6.1215,5.8372,0
122346,npp,2770,1681,3.36385321617126,34.1567039489746,-118.66251373291,3670176,2771,1271,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-20 09:29:57.965358,98.67460414558654,20.06418673930327,17.68541116449011,1.390559754036428e-25,9.0,-20.05,1.0837787002826917,-19.9,5.9694,7.1412,9.2569,0.9964,3.6305,3.3519,0
122525,npp,2011,1106,4.5588846206665,34.1568069458008,-118.664138793945,3670176,2011,813,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-21 09:11:04.085845,96.21823883064958,44.97737665287472,38.74735109448908,3.342720902356073e-26,6.0,-44.98,1.5732132722552272,-44.88,6.4857,7.8319,9.573,0.9086,5.0354,4.1421,0
122710,npp,1242,535,10.1586246490479,34.1524276733398,-118.663238525391,3670176,1241,330,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-22 08:52:08.427591,93.60077630070485,60.59425819340765,50.480412025436884,2.0832026467814686e-25,3.0,-60.58,2.4157378735459294,-60.53,8.5026,10.3377,12.0158,0.6883,7.0417,6.9926,0
122895,npp,2567,2997,8.43339824676514,34.1527252197266,-118.663940429688,3670176,2567,2414,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-23 10:13:49.824299,-74.38654870854198,46.085140603223344,39.63703737566229,2.1582088869238127e-27,16.0,46.08,1.5732132722552272,46.18,6.1853,8.0894,9.6955,0.8796,7.3345,7.4184,0
123073,npp,1886,2434,4.89622640609741,34.1536064147949,-118.669502258301,3670176,1886,1971,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-24 09:55:03.056900,-76.42936364945906,22.520402360825113,19.82627088348837,8.551544086423685e-26,13.0,22.51,1.0837787002826917,22.72,5.4428,7.1263,9.9567,0.9985,5.0582,4.889,0
123251,npp,1178,1869,6.21559143066406,34.155647277832,-118.66968536377,3670176,1178,1444,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-25 09:36:14.509433,97.72787624071599,9.581909221516753,8.476334717247257,1.9058644970300967e-22,10.0,-9.57,1.0,-9.34,5.2402,6.7421,8.4328,1.0554,6.5893,6.5601,0
123428,npp,444,1300,7.58575010299683,34.1521034240723,-118.664764404297,3670176,443,976,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-26 09:17:22.404140,96.7697122198021,37.84467184604839,32.90685743423462,1.4776908705609218e-17,7.0,-37.84,1.357151599901897,-37.76,5.9618,7.1858,9.5431,0.9903,7.4105,7.5119,0
123600,npp,2755,724,5.60240364074707,34.154670715332,-118.663726806641,3670176,2757,505,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-27 08:58:28.520615,94.73673525455924,56.14384695048442,47.33663139398874,1.5506970887054843e-11,4.0,-56.14,2.0682789409984763,-56.11,7.11,9.2842,10.5574,0.7664,5.3357,4.2939,0
123612,npp,1611,3726,4.9405517578125,34.1560440063477,-118.666061401367,3670176,1610,3010,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-27 10:38:46.007583,-70.95721131188628,64.30932037324567,52.942719715513356,4.232396543484332e-20,20.0,64.28,2.8345692104261015,64.32,8.1624,10.4907,13.3012,0.6783,5.1578,3.3512,0
123775,npp,1950,157,9.19779777526855,34.1541595458984,-118.669609069824,3670176,1947,75,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-28 08:39:29.299787,91.74870111232235,67.7749648250766,55.05519179787815,5.88145049750683e-05,1.0,-67.75,3.3166247903554,-67.75,8.7376,10.4187,13.3192,0.683,6.7477,6.282,0
123788,npp,968,3184,5.04214572906494,34.1558151245117,-118.666328430176,3670176,968,2538,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-28 10:20:04.579249,-73.58834069647264,51.7603132023419,44.07019553557429,5.1491431213796266e-14,17.0,51.75,1.847645286154319,51.81,6.0119,7.4399,10.3025,0.9565,5.8181,4.8226,0
123966,npp,280,2623,5.313401222229,34.1560440063477,-118.667251586914,3670176,280,2117,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-07-29 10:01:19.591486,-75.94907355347814,31.61836694000164,27.661795715611245,4.372691433569611e-07,14.0,31.62,1.2365102219381485,31.71,5.5599,7.3892,9.2201,0.963,5.4371,5.1168,0
131768,npp,307,725,6.16224813461304,34.1559829711914,-118.663146972656,3670176,309,506,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-12 08:58:27.799139,94.6222019465115,56.1187386969845,47.32233812835638,0.00017539833083388546,4.0,-56.11,2.0682789409984763,-56.11,7.11,9.2842,10.5574,0.7664,5.6064,4.723,0
131947,npp,2589,158,10.6476612091064,34.1536064147949,-118.664611816406,3670176,2587,75,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-13 08:39:28.581974,91.72392165941217,67.75422373430008,55.04887003871016,2.6788851551306164e-09,1.0,-67.73,3.3166247903554,-67.75,8.7376,10.4187,13.3192,0.683,7.1849,7.2722,0
131961,npp,1591,3186,5.19344854354858,34.1519775390625,-118.669021606445,3670176,1591,2539,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-13 10:20:03.861736,-73.51974375765556,51.814092181717854,44.11515800191851,0.0003265485613377727,17.0,51.81,1.847645286154319,51.81,6.0119,7.4399,10.3025,0.9565,5.9,4.9673,0
132136,npp,917,2625,4.56302785873413,34.1545448303223,-118.666877746582,3670176,917,2118,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-14 10:01:18.875886,-76.05089113709924,31.70267801669789,27.735605691779856,1.6094177686624172e-07,14.0,31.71,1.2365102219381485,31.71,5.5599,7.3892,9.2201,0.963,4.8302,4.3942,0
132310,npp,216,2062,3.69350028038025,34.1546058654785,-118.664779663086,3670176,216,1628,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-15 09:42:30.333538,-72.5255353707133,1.6690575080111671,1.4780534035545196,2.516996840503469e-14,11.0,1.64,1.0,1.64,5.3458,7.1159,9.3306,1.0,3.6935,3.6935,0
132488,npp,2561,1493,5.00462818145752,34.1532783508301,-118.666282653809,3670176,2562,1120,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-16 09:23:40.013660,98.95030508199562,29.442209438341674,25.804735398499258,9.862946945658801e-21,8.0,-29.45,1.184412938166907,-29.45,5.5253,6.5545,8.4076,1.0856,5.8073,5.4333,0
132669,npp,1806,915,7.7265453338623,34.1572799682617,-118.667907714844,3670176,1805,681,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-17 09:04:44.355120,95.12249929627524,50.9904889084339,43.48229681345953,1.8617787677734436e-26,5.0,-50.99,1.847645286154319,-50.93,6.9535,7.7265,9.6832,0.921,7.1159,7.1159,0
133040,npp,2370,2813,4.57663202285767,34.1560668945312,-118.665733337402,3670176,2372,2265,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-19 10:07:33.654198,-75.65561847181449,39.53050979585033,34.31140992671609,1.9381885073070912e-28,15.0,39.53,1.4276677814245327,39.53,5.6035,6.8723,8.6497,1.0354,5.5079,4.7388,0
133223,npp,1678,2250,8.35487651824951,34.1537780761719,-118.67049407959,3670176,1678,1807,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-20 09:48:45.109039,-76.27972229359634,12.493638739179724,11.045339008693988,1.7409438108391447e-29,12.0,12.47,1.015504800579495,12.53,5.5493,6.7296,9.3931,1.0574,8.7163,8.8344,0
133405,npp,959,1683,3.2336962223053,34.1542625427246,-118.664398193359,3670176,959,1273,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-21 09:29:54.783040,96.81750267274754,19.976731375014857,17.611098599943645,1.0217797194897462e-28,9.0,-19.95,1.0837787002826917,-19.9,5.9694,7.1412,9.2569,0.9964,3.5104,3.2222,0
133585,npp,214,1108,5.31442308425903,34.1517715454102,-118.667465209961,3670176,214,815,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-22 09:11:02.679279,96.23391421685004,44.91616202528721,38.70319133845913,4.026490281423561e-26,6.0,-44.91,1.5732132722552272,-44.88,6.4857,7.8319,9.573,0.9086,5.5157,4.8286,0
133762,npp,2514,536,6.78964614868164,34.1522789001465,-118.669471740723,3670176,2516,331,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-23 08:52:07.016986,94.04379269687044,60.55898137333793,50.46320109498333,1.0441555278304432e-21,3.0,-60.55,2.4157378735459294,-60.53,8.5026,10.3377,12.0158,0.6883,5.6471,4.6736,0
133775,npp,1418,3549,7.38958072662354,34.152717590332,-118.668914794922,3670176,1417,2881,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-23 10:32:29.841659,-71.61621243047925,60.76923760461315,50.61293528890789,1.0573977108457389e-27,19.0,60.76,2.4157378735459294,60.74,7.1528,8.4181,10.4054,0.8453,6.6901,6.2464,0
134322,npp,2424,1871,6.99487447738647,34.1570854187012,-118.669082641602,3670176,2424,1445,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-26 09:36:11.329890,98.91505624083527,9.444905910701669,8.356247170996289,6.551399976492914e-11,10.0,-9.45,1.0,-9.34,5.2402,6.7421,8.4328,1.0554,7.3686,7.3826,0
134700,npp,2852,3730,9.7548131942749,34.1496467590332,-118.665260314941,3670176,2854,3013,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-08-28 10:38:42.847919,-70.91972358450867,64.36973566027841,52.99026151924438,7.153631826107423e-05,20.0,64.36,2.8345692104261015,64.32,8.1624,10.4907,13.3012,0.6783,6.8563,6.6167,0
137335,npp,3017,1870,6.01987981796265,34.1509094238281,-118.666450500488,3670176,3017,1444,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-11 09:36:05.417480,98.22490234183019,9.5098497288189,8.413556372082246,0.00021503999543177302,10.0,-9.51,1.0,-9.34,5.2402,6.7421,8.4328,1.0554,6.3936,6.3536,0
137715,npp,1511,722,7.70116472244263,34.157787322998,-118.670043945312,3670176,1512,504,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-13 08:58:17.652598,94.49651169781683,56.196566295372406,47.38117091425958,1.0588042879965114e-16,4.0,-56.19,2.0682789409984763,-56.11,7.11,9.2842,10.5574,0.7664,6.3505,5.9025,0
137905,npp,718,155,7.3700909614563,34.1527214050293,-118.669662475586,3670176,715,74,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-14 08:39:18.449202,91.72393604422172,67.80088091919143,55.07807375043208,4.9295256228868435e-23,1.0,-67.78,3.3166247903554,-67.75,8.7376,10.4187,13.3192,0.683,6.1967,5.0337,0
137916,npp,2792,3184,5.35507249832153,34.1522636413574,-118.670043945312,3670176,2792,2538,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-14 10:19:53.730068,-73.54157993050066,51.762099846727494,44.077123235976345,2.790403649559226e-16,17.0,51.75,1.847645286154319,51.81,6.0119,7.4399,10.3025,0.9565,5.9875,5.1219,0
138105,npp,2115,2623,6.40369415283203,34.1518211364746,-118.666534423828,3670176,2115,2117,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-15 10:01:08.759398,-76.33964739510036,31.620411354089608,27.66616891285438,1.0706384935180688e-23,14.0,31.62,1.2365102219381485,31.71,5.5599,7.3892,9.2201,0.963,6.3188,6.1668,0
138296,npp,1410,2059,9.01694011688232,34.1569290161133,-118.67017364502,3670176,1410,1625,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-16 09:42:20.227344,-87.49197858192443,1.4674460072669508,1.2995382375401483,2.503743220443806e-29,11.0,1.47,1.0,1.64,5.3458,7.1159,9.3306,1.0,9.0169,9.0169,0
138493,npp,664,1490,6.62890529632568,34.1511268615723,-118.665748596191,3670176,664,1117,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-17 09:23:28.133230,98.11470040517015,29.5735221270852,25.917301843150717,6.66711870112965e-31,8.0,-29.59,1.184412938166907,-29.45,5.5253,6.5545,8.4076,1.0856,7.1787,7.1967,0
138688,npp,2978,913,5.40985774993896,34.1559219360352,-118.665802001953,3670176,2980,680,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-18 09:04:34.258756,95.79536862044675,51.04179247779446,43.52136198111398,5.901730144074945e-31,5.0,-51.04,1.847645286154319,-50.93,6.9535,7.7265,9.6832,0.921,5.862,4.9823,0
138702,npp,1785,3905,10.05935192108154,34.1561050415039,-118.662727355957,3670176,1785,3119,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-18 10:44:46.409466,-69.95825845083547,67.4557459242134,54.88398771762515,1.9867527670834088e-30,21.0,67.44,3.3166247903554,67.42,8.1062,9.7498,13.345,0.7298,7.2092,7.3418,0
138881,npp,2194,344,7.19442558288574,34.1549415588379,-118.666816711426,3670176,2197,188,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-19 08:45:36.830536,92.8867739239239,64.45476922569094,53.034621417365464,4.365408534983954e-29,2.0,-64.43,2.8345692104261015,-64.38,9.1565,10.5309,12.8157,0.6757,5.9388,4.8614,0
138894,npp,1147,3366,7.48596572875977,34.1528778076172,-118.667083740234,3670176,1146,2715,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-19 10:26:04.994640,-72.41894146790868,56.55909892150314,47.6488554788204,3.384253633598257e-31,18.0,56.55,2.1127631471468895,56.6,7.7232,9.2366,10.7402,0.7704,6.2873,5.7672,0
139095,npp,479,2809,6.95384311676025,34.153377532959,-118.664901733398,3670176,478,2261,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-20 10:07:20.023194,-75.12176818029135,39.395473130792816,34.199404290132804,6.877682520957268e-30,15.0,39.38,1.4276677814245327,39.53,5.6035,6.8723,8.6497,1.0354,7.173,7.2003,0
139283,npp,2855,2247,6.77185201644897,34.1555824279785,-118.667793273926,3670176,2855,1804,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-21 09:48:33.269618,-78.01615739617418,12.304782005205723,10.87873256852931,1.7423218752475184e-26,12.0,12.3,1.015504800579495,12.53,5.5493,6.7296,9.3931,1.0574,7.1575,7.1605,0
139672,npp,1383,1104,5.92666721343994,34.1557998657227,-118.665817260742,3670176,1384,812,196611,3866787,5410,usa_la_10_37,34.15416667,-118.66666667,10,37,usa_la,2012-09-23 09:10:49.091472,96.47525176855808,45.03907812721042,38.800969879396426,1.8625828378329223e-14,6.0,-45.05,1.5732132722552272,-44.88,6.4857,7.8319,9.573,0.9086,5.9049,5.3849,0
