lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.686,0.683,0.709
2,0.444,0.513,0.478
3,0.303,0.374,0.331
4,0.202,0.261,0.219
5,0.129,0.171,0.132
6,0.081,0.102,0.068
7,0.045,0.049,0.019
8,0.031,0.011,-0.006
9,0.025,-0.015,-0.018
10,0.018,-0.03,-0.028
11,0.013,-0.038,-0.036
12,0.007,-0.039,-0.044
13,0.01,-0.035,-0.044
14,0.009,-0.028,-0.045
15,-0.002,-0.019,-0.056
16,-0.01,-0.008,-0.062
17,-0.01,0.003,-0.06
18,-0.012,0.014,-0.059
19,-0.011,0.025,-0.053
20,-0.007,0.034,-0.044
21,0.002,0.042,-0.029
22,0.013,0.048,-0.01
23,0.028,0.052,0.017
24,0.034,0.054,0.04
25,0.042,0.055,0.065
26,0.048,0.05,0.088
27,0.061,0.047,0.119
28,0.061,0.045,0.136
29,0.048,0.043,0.132
30,0.049,0.041,0.133
31,0.061,0.039,0.135
32,0.043,0.036,0.103
33,0.028,0.032,0.068
34,0.021,0.028,0.042
35,0.009,0.023,0.012
36,-0.002,0.017,-0.015
37,0.002,0.01,-0.025
38,0.014,0.004,-0.023
39,0.003,-0.002,-0.038
40,-0.001,-0.007,-0.045
41,-0.011,-0.012,-0.056
42,-0.018,-0.016,-0.064
43,-0.008,-0.019,-0.057
44,-0.011,-0.02,-0.061
45,-0.028,-0.019,-0.077
46,-0.04,-0.019,-0.088
47,-0.037,-0.017,-0.083
48,-0.041,-0.014,-0.085
49,-0.029,-0.01,-0.071
50,-0.021,-0.005,-0.059
51,-0.017,-0.0,-0.048
52,-0.006,0.004,-0.026
53,0.005,0.008,0.0
54,0.02,0.011,0.034
55,0.034,0.014,0.066
56,0.04,0.016,0.091
57,0.042,0.017,0.107
58,0.048,0.018,0.122
59,0.053,0.018,0.131
60,0.038,0.019,0.114
61,0.024,0.019,0.089
62,0.019,0.018,0.067
63,0.012,0.017,0.043
64,0.008,0.014,0.021
65,0.0,0.011,-0.002
66,-0.006,0.007,-0.021
67,-0.009,0.002,-0.034
68,-0.018,-0.002,-0.051
69,-0.02,-0.007,-0.059
70,0.004,-0.012,-0.043
71,-0.029,-0.016,-0.076
72,-0.051,-0.019,-0.098
73,-0.041,-0.021,-0.09
74,-0.013,-0.022,-0.065
75,-0.002,-0.021,-0.056
76,0.0,-0.02,-0.054
77,-0.005,-0.017,-0.056
78,-0.004,-0.013,-0.051
79,-0.006,-0.009,-0.047
80,-0.013,-0.004,-0.046
81,-0.018,0.001,-0.04
82,-0.019,0.007,-0.027
83,0.0,0.013,0.008
84,0.002,0.018,0.03
85,0.016,0.021,0.064
86,0.027,0.023,0.092
87,0.029,0.024,0.105
88,0.031,0.023,0.113
89,0.032,0.02,0.114
90,0.05,0.016,0.121
91,0.039,0.011,0.094
92,0.016,0.006,0.053
93,0.017,0.0,0.034
94,0.011,-0.005,0.012
95,0.002,-0.01,-0.011
96,-0.001,-0.016,-0.025
97,-0.007,-0.021,-0.039
98,-0.015,-0.023,-0.052
99,-0.03,-0.023,-0.069
100,-0.033,-0.023,-0.076
101,-0.042,-0.023,-0.087
102,-0.051,-0.023,-0.098
103,-0.067,-0.022,-0.114
104,-0.07,-0.019,-0.117
105,-0.07,-0.017,-0.118
106,-0.056,-0.013,-0.104
107,-0.033,-0.008,-0.081
108,-0.006,-0.002,-0.053
109,0.019,0.005,-0.024
110,0.042,0.012,0.009
111,0.063,0.019,0.041
112,0.063,0.026,0.058
113,0.071,0.032,0.082
114,0.079,0.037,0.11
115,0.067,0.041,0.12
116,0.055,0.043,0.125
117,0.051,0.043,0.132
118,0.048,0.043,0.133
119,0.042,0.042,0.124
120,0.031,0.039,0.102
121,0.013,0.035,0.067
122,0.001,0.029,0.036
123,0.001,0.022,0.016
124,0.004,0.014,0.002
125,0.007,0.006,-0.01
126,-0.004,-0.003,-0.028
127,-0.009,-0.012,-0.039
128,-0.018,-0.021,-0.053
129,-0.019,-0.028,-0.059
130,-0.029,-0.034,-0.073
131,-0.039,-0.038,-0.084
132,-0.05,-0.04,-0.096
133,-0.054,-0.04,-0.1
134,-0.037,-0.039,-0.085
135,-0.041,-0.036,-0.089
136,-0.038,-0.034,-0.084
137,-0.031,-0.032,-0.075
138,-0.028,-0.028,-0.067
139,-0.026,-0.025,-0.056
140,-0.022,-0.02,-0.041
141,-0.021,-0.015,-0.026
142,-0.023,-0.01,-0.01
143,-0.015,-0.004,0.018
144,0.009,0.002,0.06
145,0.014,0.007,0.082
146,0.025,0.012,0.104
147,0.018,0.017,0.103
148,0.019,0.021,0.103
149,0.031,0.025,0.104
150,0.035,0.028,0.093
151,0.041,0.029,0.081
152,0.039,0.029,0.061
153,0.038,0.029,0.044
154,0.032,0.027,0.025
155,0.02,0.025,0.003
156,0.008,0.022,-0.017
157,0.014,0.019,-0.018
158,0.018,0.017,-0.021
159,0.035,0.014,-0.01
160,0.044,0.011,-0.006
161,0.017,0.008,-0.032
162,-0.008,0.005,-0.056
163,-0.014,0.002,-0.062
164,-0.019,0.0,-0.068
165,-0.015,-0.001,-0.064
166,-0.019,-0.002,-0.065
167,-0.011,-0.002,-0.053
168,0.0,-0.0,-0.036
169,-0.017,0.003,-0.042
170,-0.007,0.005,-0.022
171,0.005,0.008,0.003
172,0.016,0.01,0.032
173,0.02,0.014,0.055
174,0.031,0.018,0.086
175,0.027,0.022,0.098
176,0.03,0.025,0.111
177,0.034,0.028,0.117
178,0.029,0.031,0.109
179,0.032,0.032,0.101
180,0.033,0.031,0.086
181,0.036,0.03,0.071
182,0.038,0.029,0.055
183,0.045,0.028,0.044
184,0.04,0.025,0.025
185,0.03,0.021,0.005
186,0.02,0.016,-0.013
187,0.016,0.012,-0.024
188,0.016,0.008,-0.028
189,0.009,0.004,-0.037
190,-0.002,0.001,-0.047
191,-0.006,-0.001,-0.05
192,-0.017,-0.001,-0.061
193,-0.014,-0.001,-0.058
194,-0.005,0.0,-0.05
195,0.002,0.003,-0.043
196,-0.018,0.008,-0.058
197,-0.027,0.013,-0.063
198,-0.019,0.018,-0.048
199,-0.001,0.023,-0.022
200,0.007,0.027,-0.003
201,0.02,0.03,0.024
202,0.044,0.033,0.064
203,0.064,0.034,0.103
204,0.07,0.036,0.128
205,0.062,0.037,0.138
206,0.062,0.037,0.149
207,0.066,0.036,0.157
208,0.066,0.034,0.152
209,0.05,0.031,0.123
210,0.041,0.027,0.096
211,0.037,0.022,0.071
212,0.033,0.017,0.048
213,0.019,0.01,0.018
214,0.002,0.003,-0.012
215,-0.022,-0.005,-0.044
216,-0.042,-0.012,-0.071
217,-0.049,-0.018,-0.084
218,-0.057,-0.023,-0.097
219,-0.064,-0.026,-0.107
220,-0.065,-0.029,-0.109
221,-0.052,-0.032,-0.097
222,-0.028,-0.032,-0.074
223,-0.023,-0.03,-0.068
224,-0.017,-0.027,-0.062
225,-0.007,-0.023,-0.05
226,-0.01,-0.018,-0.049
227,-0.01,-0.013,-0.043
228,-0.017,-0.007,-0.042
229,-0.005,-0.002,-0.022
230,0.008,0.002,0.003
231,0.011,0.006,0.022
232,0.009,0.009,0.04
233,0.018,0.011,0.068
234,0.036,0.012,0.103
235,0.034,0.012,0.115
236,0.04,0.012,0.126
237,0.034,0.011,0.119
238,0.025,0.007,0.101
239,0.008,0.002,0.073
240,-0.007,-0.003,0.042
241,-0.024,-0.009,0.008
242,-0.036,-0.014,-0.02
243,-0.03,-0.019,-0.03
244,-0.035,-0.024,-0.047
245,-0.044,-0.028,-0.065
246,-0.042,-0.031,-0.072
247,-0.047,-0.033,-0.083
248,-0.041,-0.035,-0.081
249,-0.047,-0.035,-0.088
250,-0.042,-0.035,-0.083
251,-0.029,-0.034,-0.071
252,-0.037,-0.032,-0.079
253,-0.019,-0.029,-0.063
254,-0.018,-0.025,-0.061
255,-0.017,-0.021,-0.058
256,-0.016,-0.017,-0.052
257,-0.014,-0.012,-0.043
258,-0.015,-0.007,-0.037
259,-0.019,-0.003,-0.029
260,-0.008,0.001,-0.006
261,0.016,0.003,0.032
262,0.027,0.004,0.061
263,0.02,0.004,0.074
264,0.007,0.004,0.081
265,0.023,0.003,0.106
266,0.016,0.002,0.104
267,0.012,0.001,0.095
268,0.007,-0.001,0.077
269,-0.005,-0.004,0.049
270,-0.005,-0.007,0.029
271,-0.014,-0.011,0.003
272,-0.027,-0.015,-0.024
273,-0.034,-0.018,-0.044
274,-0.033,-0.021,-0.054
275,-0.035,-0.022,-0.064
276,-0.034,-0.023,-0.069
277,-0.019,-0.023,-0.059
278,-0.024,-0.021,-0.064
279,-0.027,-0.019,-0.068
280,-0.023,-0.015,-0.064
281,-0.01,-0.011,-0.051
282,-0.008,-0.006,-0.049
283,-0.006,-0.002,-0.048
284,0.002,0.003,-0.041
285,0.007,0.007,-0.034
286,0.005,0.011,-0.032
287,-0.001,0.014,-0.03
288,0.0,0.016,-0.02
289,0.012,0.017,0.003
290,0.02,0.019,0.026
291,0.033,0.019,0.056
292,0.049,0.018,0.09
293,0.057,0.016,0.114
294,0.054,0.014,0.125
295,0.055,0.011,0.13
296,0.022,0.008,0.098
297,0.009,0.004,0.078
298,-0.008,-0.001,0.05
299,-0.022,-0.005,0.02
300,-0.032,-0.011,-0.007
301,-0.05,-0.016,-0.039
302,-0.065,-0.021,-0.067
303,-0.059,-0.026,-0.073
304,-0.046,-0.03,-0.07
305,-0.042,-0.032,-0.073
306,-0.029,-0.033,-0.065
307,-0.021,-0.033,-0.061
308,-0.001,-0.032,-0.045
309,-0.009,-0.03,-0.054
310,-0.022,-0.027,-0.066
311,-0.025,-0.023,-0.07
312,-0.013,-0.018,-0.06
313,-0.016,-0.012,-0.062
314,-0.014,-0.006,-0.058
315,-0.008,0.002,-0.048
316,-0.006,0.009,-0.04
317,0.002,0.016,-0.024
318,0.007,0.021,-0.008
319,0.015,0.026,0.015
320,0.033,0.029,0.049
321,0.039,0.032,0.073
322,0.054,0.033,0.105
323,0.063,0.034,0.127
324,0.065,0.033,0.137
325,0.056,0.031,0.13
326,0.035,0.029,0.106
327,0.028,0.027,0.088
328,0.017,0.024,0.064
329,0.01,0.021,0.041
330,0.006,0.016,0.021
331,-0.004,0.011,-0.004
332,-0.002,0.005,-0.014
333,-0.001,-0.001,-0.023
334,-0.007,-0.006,-0.035
335,-0.007,-0.011,-0.04
336,-0.008,-0.016,-0.045
337,-0.015,-0.018,-0.055
338,-0.019,-0.02,-0.062
339,-0.022,-0.022,-0.067
340,-0.021,-0.022,-0.066
341,-0.022,-0.021,-0.068
342,-0.029,-0.019,-0.072
343,-0.037,-0.016,-0.079
344,-0.037,-0.012,-0.076
345,-0.026,-0.008,-0.063
346,-0.014,-0.003,-0.046
347,0.002,0.003,-0.02
348,0.002,0.008,-0.006
349,-0.0,0.013,0.009
350,0.019,0.016,0.044
351,0.043,0.02,0.086
352,0.054,0.023,0.115
353,0.064,0.025,0.134
354,0.055,0.027,0.129
355,0.047,0.028,0.119
356,0.037,0.029,0.102
357,0.014,0.028,0.068
358,0.007,0.027,0.046
359,0.016,0.024,0.037
360,0.015,0.02,0.02
361,-0.001,0.014,-0.008
362,0.004,0.007,-0.014
363,0.012,0.0,-0.016
364,-0.004,-0.006,-0.037
365,-0.002,-0.012,-0.041
366,-0.006,-0.018,-0.048
367,-0.01,-0.022,-0.053
368,-0.025,-0.026,-0.07
369,-0.036,-0.027,-0.08
370,-0.042,-0.027,-0.086
371,-0.037,-0.027,-0.081
372,-0.03,-0.026,-0.074
373,-0.039,-0.024,-0.08
374,-0.045,-0.022,-0.081
375,-0.039,-0.018,-0.07
376,-0.037,-0.014,-0.06
377,-0.023,-0.01,-0.034
378,-0.015,-0.005,-0.012
379,-0.013,-0.001,0.007
380,0.004,0.004,0.041
381,0.019,0.007,0.07
382,0.034,0.011,0.098
383,0.045,0.013,0.114
384,0.053,0.015,0.121
385,0.051,0.016,0.114
386,0.032,0.017,0.085
387,0.009,0.016,0.05
388,-0.004,0.015,0.023
389,-0.009,0.013,0.004
390,-0.005,0.011,-0.007
391,-0.01,0.009,-0.024
392,-0.01,0.006,-0.034
393,-0.011,0.004,-0.042
394,0.002,0.002,-0.035
395,0.012,0.001,-0.029
396,0.019,0.002,-0.027
397,0.021,0.005,-0.027
398,0.012,0.01,-0.036
399,0.017,0.019,-0.032
400,0.024,0.032,-0.025
