gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,486,624,68.5556640625,33.886043548584,-118.099472045898,3670144,487,408,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-01 08:53:23.017271,94.32337065550077,58.590134587152505,49.09115483330695,0.005702408472965752,4.0,-58.58,2.253202848596432,-58.92,52.1087,64.9926,80.173,0.6994,47.0385,47.9492,0
100930,npp,2440,3640,48.2688446044922,33.8825149536133,-118.099128723145,3670176,2440,2950,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-01 10:33:44.061779,-71.60622170923814,62.67480533414298,51.88502104645714,5.824049537488519e-07,20.0,62.63,2.6065528283652384,62.35,51.2483,62.2006,77.3091,0.7308,40.1122,35.2756,0
101057,npp,1789,3093,32.8666572570801,33.8801879882812,-118.096900939941,3670144,1787,2480,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-02 10:15:00.833434,-73.74255851287836,49.12928522381299,42.040748559923436,0.0017619584782531475,17.0,49.1,1.7549928774784245,48.68,41.877,53.8346,73.4223,0.8444,33.5095,27.7521,0
101181,npp,1093,2529,48.3558807373047,33.8837432861328,-118.100280761719,3670144,1093,2047,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-03 09:56:15.821749,-76.52023875012635,27.269355461006146,23.937503683267533,0.01430465934303672,14.0,27.25,1.184412938166907,26.58,38.5923,48.3244,66.995,0.9407,45.4837,45.4867,0
101552,npp,1965,813,64.1550140380859,33.8848190307617,-118.098556518555,3670144,1964,601,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-06 08:59:39.442174,94.69594063018538,53.84004950396049,45.640196752996744,0.14235635698572852,5.0,-53.83,1.9513309067639726,-54.18,44.8231,62.6783,75.1014,0.7252,46.2139,46.5281,0
101561,npp,798,3820,46.0517692565918,33.8821678161621,-118.097709655762,3670144,795,3070,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-06 10:39:55.148790,-70.42423286614356,66.03557568420496,54.02592301445908,0.09076700605600786,21.0,65.98,3.0,65.73,51.3151,66.762,77.277,0.6809,38.5537,31.3559,0
101674,npp,1178,244,63.4083023071289,33.8865928649902,-118.102020263672,3670144,1178,125,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-07 08:40:41.981290,92.15477029118594,66.28789843942518,54.172102294002144,0.13575020505111665,2.0,-66.25,3.0,-66.5,52.4239,67.0544,81.2276,0.6779,44.2418,42.9854,0
101683,npp,156,3278,37.1467170715332,33.8843154907227,-118.095497131348,3670144,155,2623,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-07 10:21:13.701539,-73.02143334748736,54.36713863925049,46.03706153744531,0.10458905359630863,18.0,54.33,1.9513309067639726,53.92,47.7087,64.2833,76.115,0.7071,31.5504,26.2678,0
101805,npp,2557,2717,35.9254875183105,33.8857917785645,-118.096267700195,3670144,2557,2181,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-08 10:02:28.697032,-75.20092006189392,35.74115210174088,31.15079285932285,0.07499202707013129,15.0,35.71,1.2937979144666532,35.11,38.8225,55.8645,72.7985,0.8137,30.0459,29.2327,0
102056,npp,1118,1583,52.4416351318359,33.8843765258789,-118.100440979004,3670144,1118,1189,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-10 09:24:49.781898,96.98826708991518,25.1091683605787,22.072926688495627,0.027721574789875365,9.0,-25.1,1.1367971201176101,-25.69,39.3539,53.0856,69.8782,0.8563,44.8906,44.9057,0
102300,npp,2661,434,55.4927368164062,33.8828010559082,-118.09977722168,3670144,2662,251,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-12 08:47:00.170108,93.43219677285269,62.702312090733194,51.90039019846889,0.0019501837969846327,3.0,-62.68,2.6065528283652384,-62.96,51.206,59.7459,75.9181,0.7608,43.8254,42.2211,0
102309,npp,1591,3460,48.9388122558594,33.8803482055664,-118.101860046387,3670144,1591,2805,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-12 10:27:26.551688,-72.40903741112353,58.830251980717094,49.26881688920536,0.010829198169635594,19.0,58.8,2.253202848596432,58.47,49.1595,63.7539,76.2743,0.713,38.882,34.8938,0
102551,npp,238,2342,39.1115875244141,33.8853416442871,-118.097587585449,3670176,238,1890,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-14 09:49:54.741916,-75.56453342704916,17.616549160237124,15.546556646529751,0.0003210195254896089,13.0,17.58,1.0442604737599883,16.81,39.0279,50.7468,71.6218,0.8958,34.3151,35.0347,0
102671,npp,2578,1773,40.2941970825195,33.8821792602539,-118.10400390625,3670176,2578,1354,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-15 09:31:06.167401,100.53390083871685,14.988848393271823,13.240513532879207,2.975445141225019e-08,10.0,-15.02,1.0442604737599883,-15.78,38.505,47.3899,67.3734,0.9592,38.6621,38.6508,0
102792,npp,1834,1199,66.2595443725586,33.8860015869141,-118.098510742188,3670176,1834,887,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-16 09:12:12.257170,96.59005443368993,41.702085726166445,36.09579446201891,1.9761333483396835e-13,7.0,-41.7,1.4867838833500562,-42.21,42.0069,58.3812,71.2994,0.7786,50.756,51.5914,0
102912,npp,1065,623,51.9208297729492,33.880184173584,-118.101333618164,3670176,1065,407,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-17 08:53:16.569782,93.98860328896158,58.61123798883433,49.11017822605711,4.408107206010509e-18,4.0,-58.6,2.253202848596432,-58.92,52.1087,64.9926,80.173,0.6994,39.6557,36.3145,0
102919,npp,3018,3641,41.7123718261719,33.8824920654297,-118.098419189453,3670176,3017,2951,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-17 10:33:37.613988,-71.34441286593218,62.68818271676425,51.898530158712596,5.3295030027985505e-09,20.0,62.65,2.6065528283652384,62.35,51.2483,62.2006,77.3091,0.7308,37.5968,30.484,0
103032,npp,267,54,63.3010177612305,33.8838691711426,-118.098281860352,3670176,266,22,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-18 08:34:17.326330,91.4260394558869,69.42460468159906,56.00389652989451,7.55014579336398e-22,1.0,-69.39,3.5496478698597698,-69.59,56.1301,68.2761,80.0533,0.6658,44.0556,42.1448,0
103040,npp,2365,3093,43.0828971862793,33.8834457397461,-118.100242614746,3670176,2364,2481,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-18 10:14:54.384172,-73.92678594620463,49.1363150308524,42.04939147307194,5.810301110381433e-14,17.0,49.1,1.7549928774784245,48.68,41.877,53.8346,73.4223,0.8444,39.3308,36.3785,0
103279,npp,975,1962,42.1456451416016,33.8843841552734,-118.09871673584,3670176,975,1532,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-20 09:37:19.023641,94.3023066912836,4.17213337247048,3.69411645255312,2.9682712626553665e-22,11.0,-4.18,1.0,-4.93,35.2458,45.4571,62.309,1.0,42.1456,42.1456,0
104112,npp,941,1005,43.3740921020508,33.8841323852539,-118.100540161133,3670176,940,739,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-27 09:05:47.679141,95.41451569516181,48.32256799852783,41.41018106977096,1.6422836479658875e-13,6.0,-48.31,1.7549928774784245,-48.7,47.4543,65.7098,81.5837,0.6918,32.7302,30.0056,0
104229,npp,145,432,68.9770965576172,33.8844795227051,-118.102363586426,3670176,149,250,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-28 08:46:52.001732,93.62498548558234,62.732755618959686,51.92203612278585,8.194369604343439e-09,3.0,-62.72,2.6065528283652384,-62.96,51.206,59.7459,75.9181,0.7608,48.9987,52.4806,0
104236,npp,2163,3460,33.5906028747559,33.881160736084,-118.097770690918,3670176,2165,2804,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-28 10:27:18.384052,-72.6326802145494,58.82427924971077,49.266323643426574,1.9232115669509039e-16,19.0,58.8,2.253202848596432,58.47,49.1595,63.7539,76.2743,0.713,32.0703,23.9504,0
104355,npp,1482,2905,32.0627307891846,33.8827514648438,-118.097610473633,3670176,1482,2343,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-04-29 10:08:33.385445,-74.92340481797181,42.95385013788554,37.11965790323846,1.6624927876436256e-12,16.0,42.93,1.4867838833500562,42.49,39.2835,49.0543,71.1101,0.9267,34.0287,29.7116,0
105487,npp,70,1771,14.7117185592651,33.8872489929199,-118.102378845215,3670144,71,1352,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-01 09:30:56.270372,99.40169230700151,15.100805829615643,13.339277031282926,0.0010294537577636418,10.0,-15.13,1.0442604737599883,-15.78,38.505,47.3899,67.3734,0.9592,14.164,14.1117,0
106021,npp,825,51,62.6348037719727,33.880859375,-118.103218078613,3670144,825,21,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-04 08:34:07.492524,91.43352271893572,69.47354344894505,56.03321524771726,0.060199153822320474,1.0,-69.44,3.5496478698597698,-69.59,56.1301,68.2761,80.0533,0.6658,43.8679,41.7013,0
106032,npp,2923,3091,45.895206451416,33.882381439209,-118.102226257324,3670144,2922,2479,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-04 10:14:44.551490,-73.96521444281274,49.067734833090334,41.99729491711477,0.023970060974349467,17.0,49.04,1.7549928774784245,48.68,41.877,53.8346,73.4223,0.8444,40.9332,38.7532,0
106209,npp,2239,2526,36.3211441040039,33.8821182250977,-118.103050231934,3670144,2238,2045,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-05 09:55:57.784789,-75.42614961980252,27.13316231944555,23.822235378187397,0.06897202529197227,14.0,27.1,1.1367971201176101,26.58,38.5923,48.3244,66.995,0.9407,34.8983,34.1661,0
106388,npp,1512,1960,28.6865558624268,33.8832588195801,-118.09700012207,3670144,1512,1530,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-06 09:37:09.238252,98.19802172251529,4.2626752382708,3.7743059472488367,0.12234670349655431,11.0,-4.3,1.0,-4.93,35.2458,45.4571,62.309,1.0,28.6866,28.6866,0
107486,npp,1463,1002,45.9076232910156,33.8834419250488,-118.098907470703,3670144,1463,737,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-13 09:05:36.213995,95.95070371039503,48.404577018164254,41.47535367343113,0.0005668835221741536,6.0,-48.4,1.7549928774784245,-48.7,47.4543,65.7098,81.5837,0.6918,34.1738,31.7583,0
107659,npp,680,429,53.9551239013672,33.8852081298828,-118.09733581543,3670176,680,247,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-14 08:46:38.769782,93.12425229875633,62.80820985638468,51.97284004033908,2.5737156318301294e-07,3.0,-62.78,2.6065528283652384,-62.96,51.206,59.7459,75.9181,0.7608,43.2355,41.0512,0
107671,npp,2683,3456,43.7347755432129,33.8817443847656,-118.099952697754,3670144,2682,2801,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-14 10:27:05.153100,-72.42200940250227,58.740759071199946,49.20883658538686,0.0020678764324784586,19.0,58.7,2.253202848596432,58.47,49.1595,63.7539,76.2743,0.713,36.5724,31.1833,0
107843,npp,2016,2901,46.0815277099609,33.8848114013672,-118.098915100098,3670176,2019,2340,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-15 10:08:20.164222,-74.67715955195045,42.813811507260986,37.00589826390993,0.00023905569436524036,16.0,42.78,1.4867838833500562,42.49,39.2835,49.0543,71.1101,0.9267,43.4577,42.7024,0
108015,npp,1322,2337,34.6750602722168,33.8831481933594,-118.098686218262,3670176,1322,1886,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-16 09:49:33.395814,-76.88676493794163,17.342137138110633,15.306459827620987,1.650721870940395e-07,13.0,17.31,1.0442604737599883,16.81,39.0279,50.7468,71.6218,0.8958,30.0666,31.0607,0
108193,npp,601,1767,32.4880485534668,33.882942199707,-118.102951049805,3670176,601,1349,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-17 09:30:43.072777,99.1995871208751,15.319245758536093,13.531170411064833,2.5907226594204765e-12,10.0,-15.35,1.0442604737599883,-15.78,38.505,47.3899,67.3734,0.9592,31.1868,31.163,0
108715,npp,1333,48,54.6820297241211,33.8848762512207,-118.098045349121,3670176,1335,19,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-20 08:33:54.307206,91.58771818355247,69.52129034146444,56.05846637757131,2.6800293414456713e-23,1.0,-69.49,3.5496478698597698,-69.59,56.1301,68.2761,80.0533,0.6658,41.6274,36.4064,0
108899,npp,2746,2522,48.2929267883301,33.8847503662109,-118.101554870605,3670176,2746,2042,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-21 09:55:44.595497,-76.24023384673545,26.937672138941984,23.653616987405506,4.341988779918972e-22,14.0,26.9,1.1367971201176101,26.58,38.5923,48.3244,66.995,0.9407,45.4294,45.4275,0
109072,npp,2033,1956,34.8167610168457,33.8837471008301,-118.097076416016,3670176,2033,1526,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-22 09:36:56.052653,105.42114715428649,4.492508105289807,3.9776859505069995,3.3767292389032673e-22,11.0,-4.53,1.0,-4.93,35.2458,45.4571,62.309,1.0,34.8168,34.8168,0
109422,npp,528,804,38.3660583496094,33.8803672790527,-118.104125976562,3670176,532,593,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-24 08:59:06.472817,94.54020594620413,54.08110067232211,45.82187012066056,2.310652405374347e-20,5.0,-54.07,1.9513309067639726,-54.18,44.8231,62.6783,75.1014,0.7252,32.9978,27.8248,0
109954,npp,388,2145,46.3847694396973,33.8843078613281,-118.101852416992,3670176,388,1707,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-27 09:43:07.196744,-80.04787610326322,6.4567477981222225,5.715363741912055,1.5687297264741034e-17,12.0,6.44,1.0,6.09,35.7429,48.1904,65.4115,0.9433,43.6515,43.7539,0
110127,npp,2729,1574,40.5117301940918,33.8809547424316,-118.100929260254,3670176,2729,1182,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-28 09:24:15.092139,98.38759075515041,25.533639964398127,22.44003726263776,1.6680978489010845e-13,9.0,-25.55,1.1367971201176101,-25.69,39.3539,53.0856,69.8782,0.8563,34.3963,34.6901,0
110299,npp,1971,997,49.4751815795898,33.882209777832,-118.10033416748,3670176,1972,734,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-29 09:05:21.211116,96.15747625461779,48.55414387043714,41.589950036365735,1.3693759090840885e-08,6.0,-48.55,1.7549928774784245,-48.7,47.4543,65.7098,81.5837,0.6918,36.2066,34.2262,0
110472,npp,1186,425,47.8216133117676,33.8857383728027,-118.095687866211,3670144,1189,244,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-05-30 08:46:23.769721,93.33203815708227,62.89190209927508,52.02332120516328,0.0005650881673357055,3.0,-62.86,2.6065528283652384,-62.96,51.206,59.7459,75.9181,0.7608,40.8824,36.3846,0
115378,npp,1463,792,66.7977676391602,33.8852844238281,-118.100662231445,3670176,1464,577,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-06-25 08:58:29.081791,95.05480739525771,54.41452855815411,46.063329200817535,1.1186504301369579e-18,5.0,-54.4,1.9513309067639726,-54.18,44.8231,62.6783,75.1014,0.7252,47.5682,48.4448,0
115500,npp,666,224,51.7896194458008,33.8823394775391,-118.097663879395,3670176,665,112,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-06-26 08:39:29.869877,92.08009179696745,66.66047424609125,54.39080198346905,2.806399836478167e-14,2.0,-66.61,3.1865100272627664,-66.5,52.4239,67.0544,81.2276,0.6779,40.6667,35.1089,0
116020,npp,2946,985,40.4126434326172,33.8818778991699,-118.10107421875,3670144,2948,726,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-06-30 09:04:47.428020,95.689216165576,48.91114238781415,41.86375243613203,0.0033283503620673673,6.0,-48.91,1.7549928774784245,-48.7,47.4543,65.7098,81.5837,0.6918,31.0427,27.9569,0
119052,npp,2172,414,53.3728828430176,33.8838768005371,-118.101333618164,3670144,2170,237,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-01 08:45:47.994953,92.4856653584635,63.14940657326599,52.18410862887056,0.022504766047022493,3.0,-63.08,2.7445598364131496,-62.96,51.206,59.7459,75.9181,0.7608,43.1351,40.6083,0
120446,npp,541,1943,21.7178745269775,33.8806800842285,-118.09838104248,3670144,541,1514,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-09 09:36:15.230547,95.55294073433141,5.314593490066783,4.7045238682777,0.024872495944412428,11.0,-5.28,1.0,-4.93,35.2458,45.4571,62.309,1.0,21.7179,21.7179,0
120614,npp,2883,1374,32.8253059387207,33.8848686218262,-118.096214294434,3670144,2884,1035,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-10 09:17:24.906384,97.43465854825587,34.821339761063996,30.372583844796775,0.013344099249969807,8.0,-34.79,1.2937979144666532,-34.58,39.4322,49.9701,67.819,0.9097,32.2056,29.8607,0
121308,npp,2021,2136,25.0789413452148,33.8828582763672,-118.09716796875,3670176,2021,1698,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-14 09:42:33.535293,-77.6720849571706,5.915770991408124,5.236323744887581,0.00020167319573752984,12.0,5.91,1.0,6.09,35.7429,48.1904,65.4115,0.9433,22.3456,23.6565,0
122346,npp,2799,1755,48.2056083679199,33.8851509094238,-118.103118896484,3670176,2799,1338,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-20 09:29:59.744639,96.67005596645198,16.037177514498026,14.159864682284802,1.2136589067294175e-25,10.0,-16.0,1.0442604737599883,-15.78,38.505,47.3899,67.3734,0.9592,46.2382,46.2395,0
122525,npp,2044,1182,41.0600242614746,33.8833465576172,-118.099052429199,3670176,2043,873,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-21 09:11:07.644406,96.15322355190061,42.3375468357807,36.61045516881474,2.587390095316126e-26,7.0,-42.32,1.4867838833500562,-42.21,42.0069,58.3812,71.2994,0.7786,33.807,31.9704,0
122710,npp,1278,607,40.2111587524414,33.8832397460938,-118.103660583496,3670176,1276,393,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-22 08:52:11.986146,93.59027538646819,59.00888013367701,49.38318938543135,1.4582385283929316e-25,4.0,-58.97,2.253202848596432,-58.92,52.1087,64.9926,80.173,0.6994,34.4588,28.1245,0
123251,npp,1206,1946,29.5254859924316,33.8824729919434,-118.103622436523,3670176,1206,1517,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-25 09:36:18.067944,101.25540446464582,5.093803097311977,4.509341111218943,1.2388265276186835e-22,11.0,-5.11,1.0,-4.93,35.2458,45.4571,62.309,1.0,29.5255,29.5255,0
123428,npp,475,1376,47.1123847961426,33.8840522766113,-118.100654602051,3670176,475,1036,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-26 09:17:25.962694,96.71512366051402,34.72939660222928,30.29610076606444,9.380530485152823e-18,8.0,-34.7,1.2937979144666532,-34.58,39.4322,49.9701,67.819,0.9097,43.2483,42.8575,0
123600,npp,2790,798,54.1229057312012,33.8840141296387,-118.099510192871,3670176,2791,584,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-27 08:58:32.079125,95.14062495641697,54.25079568367113,45.942867086560305,1.0100915202610142e-11,5.0,-54.23,1.9513309067639726,-54.18,44.8231,62.6783,75.1014,0.7252,41.0727,39.2524,0
123775,npp,1990,230,54.9205360412598,33.882453918457,-118.09977722168,3670176,1991,116,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-28 08:39:34.637578,92.30186945148239,66.54723368198789,54.324635504659575,3.9244770480827386e-05,2.0,-66.5,3.0,-66.5,52.4239,67.0544,81.2276,0.6779,41.4125,37.2314,0
123788,npp,987,3262,58.0470657348633,33.8865013122559,-118.101531982422,3670176,986,2606,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-28 10:20:06.358532,-73.25261523639446,53.92079631772502,45.70109644755276,3.3818509515292695e-14,18.0,53.89,1.9513309067639726,53.92,47.7087,64.2833,76.115,0.7071,42.2613,41.0473,0
123966,npp,303,2701,31.9571151733398,33.8828392028809,-118.100379943848,3670176,302,2171,196611,3866787,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-29 10:01:21.370767,-75.26956601613857,35.04696849715949,30.565119355291763,3.0374361039242355e-07,15.0,35.03,1.2937979144666532,35.11,38.8225,55.8645,72.7985,0.8137,26.9787,26.0036,0
124142,npp,2679,2138,50.2433319091797,33.885929107666,-118.102088928223,3670144,2679,1701,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-07-30 09:42:34.604429,-76.29951980495744,6.04425223547642,5.350228717303492,0.005281968875213693,12.0,6.03,1.0,6.09,35.7429,48.1904,65.4115,0.9433,47.51,47.3936,0
129733,npp,1209,991,37.8127670288086,33.8800582885742,-118.100357055664,3670144,1209,730,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-01 09:04:50.386988,95.68621833261366,48.748402745664244,41.73987887990288,0.09435118145701962,6.0,-48.73,1.7549928774784245,-48.7,47.4543,65.7098,81.5837,0.6918,29.5613,26.1583,0
129746,npp,3068,3983,80.6036148071289,33.8841781616211,-118.103515625,3670144,3066,3160,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-01 10:45:00.757085,-69.45895102704084,68.7335235114024,55.61886017348138,0.04850905034318084,22.0,68.69,3.3985290935932855,68.71,51.7625,61.9233,76.6866,0.7341,50.9537,59.1701,0
129925,npp,434,420,44.6202659606934,33.8803443908691,-118.096885681152,3670144,437,241,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-02 08:45:54.720298,93.32777673888383,62.99493579028855,52.08830963843046,0.155370588683422,3.0,-62.96,2.6065528283652384,-62.96,51.206,59.7459,75.9181,0.7608,39.6542,33.9489,0
129937,npp,2439,3445,45.9269790649414,33.8801918029785,-118.100021362305,3670144,2439,2791,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-02 10:26:21.103403,-72.65569969732003,58.48594897167951,49.02255524328267,0.11486873722320771,19.0,58.45,2.253202848596432,58.47,49.1595,63.7539,76.2743,0.713,37.5453,32.7464,0
130316,npp,1092,2327,33.0508346557617,33.8840789794922,-118.102210998535,3670144,1092,1877,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-04 09:48:51.125637,-78.46246913209997,16.779958659010873,14.81236716534207,0.09187685424700895,13.0,16.76,1.0442604737599883,16.81,39.0279,50.7468,71.6218,0.8958,28.5112,29.6057,0
130504,npp,362,1758,36.8900604248047,33.8841209411621,-118.099243164062,3670144,362,1340,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-05 09:30:00.795676,97.50975042702798,15.856009363549388,14.001545779684246,0.07196100767854342,10.0,-15.84,1.0442604737599883,-15.78,38.505,47.3899,67.3734,0.9592,35.4023,35.3855,0
130689,npp,2694,1184,40.2134475708008,33.8826560974121,-118.100654602051,3670144,2694,875,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-06 09:11:08.688250,96.53774197793192,42.2654639877776,36.55414917430085,0.051459181054351655,7.0,-42.25,1.4867838833500562,-42.21,42.0069,58.3812,71.2994,0.7786,33.2376,31.3112,0
130872,npp,1927,609,46.8926773071289,33.8822021484375,-118.101737976074,3670144,1927,394,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-07 08:52:13.024530,94.24528766388973,58.942896552625776,49.34014237565423,0.0329154801482196,4.0,-58.92,2.253202848596432,-58.92,52.1087,64.9926,80.173,0.6994,37.4242,32.7977,0
130885,npp,812,3626,51.0240783691406,33.8813819885254,-118.103706359863,3670144,810,2940,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-07 10:32:34.070154,-71.54593429291218,62.38071126834388,51.691955554327805,0.04435990556996214,20.0,62.35,2.6065528283652384,62.35,51.2483,62.2006,77.3091,0.7308,41.1693,37.2891,0
131048,npp,1132,40,43.0596199035645,33.8829956054688,-118.098258972168,3670144,1130,15,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-08 08:33:13.802544,91.21026890471492,69.65430724474989,56.1274855214297,0.018005014084163475,1.0,-69.61,3.5496478698597698,-69.59,56.1301,68.2761,80.0533,0.6658,38.3532,28.6684,0
131062,npp,162,3079,50.2125625610352,33.8812294006348,-118.098693847656,3670144,164,2471,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-08 10:13:52.640648,-74.45939402640843,48.69348452180844,41.70081963229974,0.029557843879058958,17.0,48.68,1.7549928774784245,48.68,41.877,53.8346,73.4223,0.8444,43.3933,42.3987,0
131237,npp,2555,2515,41.098949432373,33.8820343017578,-118.097854614258,3670144,2555,2036,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-09 09:55:05.876739,-75.7665458101318,26.55733993884536,23.324145650988527,0.01721169135230771,14.0,26.56,1.1367971201176101,26.58,38.5923,48.3244,66.995,0.9407,39.1012,38.6604,0
131414,npp,1849,1948,45.1265144348145,33.8845062255859,-118.099632263184,3670144,1849,1519,196611,3866755,15296,usa_la_146_102,33.88333333,-118.1,146,102,usa_la,2012-08-10 09:36:17.335220,97.9302555183126,4.9994194910959795,4.426080494774274,0.008096147688149678,11.0,-4.99,1.0,-4.93,35.2458,45.4571,62.309,1.0,45.1265,45.1265,0
