gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,272,2306,0.623024523258209,33.716739654541,-118.454551696777,3670176,272,1858,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-14 09:49:58.300476,-75.86360524215394,15.651441511639781,13.822732583331009,0.0003021433899534866,13.0,15.61,1.0442604737599883,14.89,0.4569,0.5077,0.5942,0.9776,0.6068,0.6091,0
102671,npp,2610,1736,0.625810563564301,33.715087890625,-118.456008911133,3670176,2610,1321,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-15 09:31:09.725917,99.2799104342958,17.038461810502994,15.03961384907435,2.2265186089041312e-08,10.0,-17.05,1.0442604737599883,-17.71,0.4262,0.5027,0.5992,0.9874,0.6142,0.6179,0
102792,npp,1865,1160,0.730190813541412,33.7147521972656,-118.45475769043,3670176,1865,855,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-16 09:12:15.815731,96.17076417668193,43.126076622764025,37.2564568486544,1.425218037666702e-13,7.0,-43.12,1.4867838833500562,-43.55,0.6223,0.7254,0.8962,0.6842,0.4995,0.4996,0
102912,npp,1093,584,1.81317567825317,33.7192268371582,-118.455032348633,3670176,1095,372,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-17 08:53:20.128292,94.15251838676662,59.50193052277711,49.733325778583456,3.193175817195363e-18,4.0,-59.49,2.3545700244418297,-59.76,1.164,1.3274,1.5864,0.3739,0.7026,0.6779,0
103040,npp,2401,3059,0.638408720493317,33.7175827026367,-118.452369689941,3670176,2403,2458,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-18 10:14:59.721961,-74.63173123478049,48.115990721402724,41.249751075699045,4.10685908186831e-14,17.0,48.09,1.7549928774784245,47.64,0.5338,0.6662,0.8601,0.745,0.4805,0.4756,0
104112,npp,971,965,0.941336929798126,33.715274810791,-118.451942443848,3670176,970,713,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-27 09:05:51.237695,95.58330920129971,49.5063287718989,42.33510991215434,1.85750683480576e-13,6.0,-49.51,1.7549928774784245,-49.81,0.7404,0.8685,0.9815,0.5714,0.5378,0.5379,0
104119,npp,2837,3969,0.89885139465332,33.7149124145508,-118.457038879395,3670176,2839,3152,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-27 10:46:03.385635,-69.96869596859482,68.50117143987782,55.49261343828151,3.268430734087238e-19,22.0,68.46,3.3985290935932855,68.22,0.7859,0.9626,1.1826,0.5156,0.4775,0.4634,0
104229,npp,172,392,1.98799932003021,33.7195854187012,-118.44994354248,3670176,171,221,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-28 08:46:53.781012,92.81826668967994,63.52652547114842,52.440082834105425,9.994574980039313e-09,3.0,-63.5,2.7445598364131496,-63.7,1.3772,1.6738,1.8614,0.2965,0.6108,0.5895,0
104236,npp,2200,3428,1.53045380115509,33.7142448425293,-118.45051574707,3670176,2200,2775,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-04-28 10:27:21.942606,-72.44103697189053,58.077245079774414,48.73837877631104,2.1141654136368984e-16,19.0,58.05,2.2013981571160284,57.74,0.7013,0.8388,1.1056,0.5917,0.8105,0.9056,0
107659,npp,709,389,1.72269225120544,33.7140235900879,-118.452903747559,3670176,710,219,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-14 08:46:42.328297,93.21798187573822,63.586948429950226,52.48009356793679,1.8635075892204321e-07,3.0,-63.56,2.7445598364131496,-63.7,1.3772,1.6738,1.8614,0.2965,0.5141,0.5108,0
107843,npp,2052,2867,0.588207423686981,33.7159729003906,-118.454627990723,3670176,2053,2312,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-15 10:08:25.502063,-75.48985225057821,41.57876350659608,35.997517366670195,0.00022196727470929104,16.0,41.55,1.4867838833500562,41.23,0.5057,0.6358,0.776,0.7807,0.4643,0.4592,0
108015,npp,1356,2301,0.5048449039459231,33.714225769043,-118.455696105957,3670176,1356,1854,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-16 09:49:36.954323,-75.45276217403386,15.366284507334628,13.572604729133076,1.1579474991307157e-07,13.0,15.33,1.0442604737599883,14.89,0.4569,0.5077,0.5942,0.9776,0.4936,0.4936,0
108193,npp,633,1730,0.380577743053436,33.7154083251953,-118.45588684082,3670176,633,1315,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-17 09:30:46.631295,98.11454974168396,17.375054663805738,15.335050783102552,1.8058456865495309e-12,10.0,-17.38,1.0442604737599883,-17.71,0.4262,0.5027,0.5992,0.9874,0.3794,0.3758,0
108542,npp,2164,578,0.523476272821426,33.7146797180176,-118.452484130859,3670176,2166,367,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-19 08:52:57.088844,94.20620158779391,59.63311535721005,49.82522818149914,2.0398950281244626e-20,4.0,-59.63,2.3545700244418297,-59.76,1.164,1.3274,1.5864,0.3739,0.1549,0.1957,0
109422,npp,557,765,0.692647993564606,33.7164726257324,-118.457778930664,3670176,555,549,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-24 08:59:10.031327,94.71430076201483,55.10131720635951,46.577832325548385,2.263758078928101e-20,5.0,-55.09,2.0682789409984763,-55.22,0.9336,1.1,1.3,0.4512,0.2994,0.3125,0
109954,npp,421,2109,0.447418630123138,33.7169036865234,-118.451568603516,3670176,421,1672,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-27 09:43:10.755307,-76.2147114240194,4.37392383887698,3.872641886621446,1.792101227992878e-17,12.0,4.35,1.0,4.12,0.4054,0.4963,0.5819,1.0,0.4474,0.4474,0
110127,npp,2760,1537,0.595336377620697,33.7163505554199,-118.451881408691,3670176,2760,1153,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-28 09:24:18.650701,97.77067341441568,27.38176056538639,24.034485041069164,2.0883797387008965e-13,9.0,-27.38,1.1367971201176101,-27.62,0.476,0.5589,0.6499,0.8879,0.5283,0.5286,0
110299,npp,2000,956,0.877030432224274,33.7176704406738,-118.45548248291,3670176,2003,708,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-05-29 09:05:22.990397,94.91188145203078,49.7983197316643,42.56023832540246,1.8408545457432057e-08,6.0,-49.78,1.7549928774784245,-49.81,0.7404,0.8685,0.9815,0.5714,0.5012,0.5012,0
115500,npp,694,184,2.36821532249451,33.7143707275391,-118.451507568359,3670176,695,90,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-06-26 08:39:33.428394,92.18387847098383,67.33783894288017,54.79484710344319,3.665979703060059e-14,2.0,-67.29,3.1865100272627664,-67.2,1.7504,2.1188,2.3611,0.2342,0.5746,0.5547,0
115893,npp,667,1524,0.644506573677063,33.7172355651855,-118.450592041016,3670176,667,1143,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-06-29 09:23:43.085778,97.87388053825713,27.96424823134815,24.532667274844282,9.574785572175515e-07,9.0,-27.99,1.184412938166907,-27.62,0.476,0.5589,0.6499,0.8879,0.5685,0.5723,0
122346,npp,2831,1718,0.390257835388184,33.7172546386719,-118.458160400391,3670176,2831,1305,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-07-20 09:30:03.303157,97.49534769228232,18.049526259000867,15.923875853765015,1.0502177963110545e-25,10.0,-18.04,1.0442604737599883,-17.71,0.4262,0.5027,0.5992,0.9874,0.3887,0.3853,0
122525,npp,2074,1144,0.907644748687744,33.7185935974121,-118.452644348145,3670176,2074,842,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-07-21 09:11:11.202917,96.39074180713843,43.712248080920034,37.726974606536146,2.3932564674129727e-26,7.0,-43.7,1.5732132722552272,-43.55,0.6223,0.7254,0.8962,0.6842,0.6122,0.621,0
131768,npp,372,760,0.922504425048828,33.713191986084,-118.450424194336,3670176,373,543,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-12 08:58:34.916211,94.72689000938625,55.244644219025915,46.68186828938612,0.00017477493621498354,5.0,-55.22,2.0682789409984763,-55.22,0.9336,1.1,1.3,0.4512,0.4105,0.4162,0
131947,npp,2656,189,1.93755626678467,33.7142219543457,-118.458000183105,3670176,2661,93,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-13 08:39:35.699047,91.82288660831802,67.24381748174946,54.74731656176067,2.4246811651130082e-09,2.0,-67.2,3.1865100272627664,-67.2,1.7504,2.1188,2.3611,0.2342,0.4394,0.4538,0
131961,npp,1646,3232,0.802434802055359,33.7171440124512,-118.450332641602,3670176,1644,2571,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-13 10:20:09.199528,-73.3867171195242,53.110301829451224,45.0971180508667,0.0003282976638667168,18.0,53.08,1.9513309067639726,53.055,0.6284,0.7239,0.8624,0.6856,0.5365,0.5501,0
132136,npp,975,2668,0.539962381124496,33.7131233215332,-118.450958251953,3670176,974,2148,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-14 10:01:24.213722,-75.61405011622564,33.65569967582074,29.39290230145956,1.541563370668866e-07,15.0,33.63,1.2937979144666532,33.65,0.5399,0.638,0.7487,0.7779,0.4205,0.4201,0
132310,npp,276,2103,0.404899567365646,33.7144393920898,-118.458419799805,3670176,276,1667,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-15 09:42:37.450611,-78.87698979673146,4.005623434907453,3.5466784136407536,2.2257562668862223e-14,12.0,4.01,1.0,4.12,0.4054,0.4963,0.5819,1.0,0.4049,0.4049,0
132488,npp,2622,1531,0.539543718099594,33.716724395752,-118.455253601074,3670176,2621,1148,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-16 09:23:45.351504,97.34814462758553,27.678141161783955,24.29001504975387,8.195833333269011e-21,9.0,-27.66,1.184412938166907,-27.62,0.476,0.5589,0.6499,0.8879,0.4799,0.4791,0
132848,npp,1076,379,2.26201128959656,33.7157974243164,-118.455757141113,3670176,1078,212,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-18 08:45:55.814385,93.07506251444764,63.78587275822327,52.60658914429356,1.068134383711424e-28,3.0,-63.75,2.7445598364131496,-63.7,1.3772,1.6738,1.8614,0.2965,0.7106,0.6707,0
133040,npp,2427,2857,0.711314499378204,33.7176742553711,-118.454162597656,3670176,2427,2303,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-19 10:07:38.991990,-74.72103968956891,41.20228339930077,35.68824382481744,1.576044620785699e-28,16.0,41.19,1.4867838833500562,41.23,0.5057,0.6358,0.776,0.7807,0.5471,0.5553,0
133405,npp,1020,1721,0.338400095701218,33.7152900695801,-118.457641601562,3670176,1020,1307,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-21 09:30:01.900157,97.03376402105975,17.90290395945758,15.797290272529597,7.558274961502156e-29,10.0,-17.87,1.0442604737599883,-17.71,0.4262,0.5027,0.5992,0.9874,0.339,0.3341,0
134700,npp,2905,3776,0.6078566312789919,33.7188873291016,-118.456031799316,3670176,2905,3043,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-08-28 10:38:48.185712,-70.8874167874727,65.24324668220494,53.54026207697686,6.936433396192178e-05,21.0,65.21,2.898275349237888,65.19,0.7055,0.8995,1.1448,0.5518,0.3957,0.3354,0
137905,npp,785,188,1.73534953594208,33.7188606262207,-118.453765869141,3670176,789,92,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-14 08:39:27.345557,92.40291762531683,67.25449796078951,54.7552525060204,4.2460100998976814e-23,2.0,-67.22,3.1865100272627664,-67.2,1.7504,2.1188,2.3611,0.2342,0.376,0.4065,0
137916,npp,2847,3230,0.584138095378876,33.7174072265625,-118.45076751709,3670176,2845,2569,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-14 10:19:59.067861,-73.40828801238179,53.06211965220516,45.062465071403494,2.762737724984135e-16,18.0,53.03,1.9513309067639726,53.055,0.6284,0.7239,0.8624,0.6856,0.4247,0.4005,0
138105,npp,2172,2665,0.589320719242096,33.7185554504395,-118.456916809082,3670176,2172,2147,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-15 10:01:14.097189,-75.97395535260239,33.52944119215198,29.2866800839907,9.930926279091493e-24,15.0,33.5,1.2937979144666532,33.65,0.5399,0.638,0.7487,0.7779,0.4587,0.4585,0
138296,npp,1470,2100,0.474253505468369,33.7143859863281,-118.457740783691,3670176,1470,1664,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-16 09:42:25.565144,-69.11625776119418,3.9207329939031488,3.471587702647411,2.200740874334504e-29,12.0,3.83,1.0,4.12,0.4054,0.4963,0.5819,1.0,0.4743,0.4743,0
138688,npp,3042,949,0.697394907474518,33.7162780761719,-118.454368591309,3670176,3044,703,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-18 09:04:41.375881,95.94528546243302,49.995683500825024,42.71388927288914,4.909243872828027e-31,6.0,-49.99,1.7549928774784245,-49.81,0.7404,0.8685,0.9815,0.5714,0.3988,0.3985,0
138881,npp,2260,377,1.66965651512146,33.7153778076172,-118.450309753418,3670176,2262,211,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-19 08:45:43.947610,93.00022280995758,63.83265480938643,52.63614999282789,3.612716097387147e-29,3.0,-63.79,2.7445598364131496,-63.7,1.3772,1.6738,1.8614,0.2965,0.4948,0.4951,0
138894,npp,1202,3412,0.742232799530029,33.7194633483887,-118.455032348633,3670176,1205,2760,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-19 10:26:12.111713,-73.07328826361163,57.697307440512944,48.46672037990676,2.9603989491231865e-31,19.0,57.67,2.2013981571160284,57.74,0.7013,0.8388,1.1056,0.5917,0.4525,0.4392,0
139095,npp,536,2854,0.463354825973511,33.7163581848145,-118.452430725098,3670176,536,2300,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-20 10:07:27.140268,-75.46936568895185,41.101905964958114,35.60542098815601,5.886538288048953e-30,16.0,41.08,1.4276677814245327,41.23,0.5057,0.6358,0.776,0.7807,0.3755,0.3617,0
139283,npp,2914,2289,0.410645246505737,33.7162857055664,-118.453056335449,3670176,2914,1843,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-21 09:48:40.386699,-78.8202904860983,14.676596081874033,12.9661119007148,1.4852596548202176e-26,13.0,14.68,1.0442604737599883,14.89,0.4569,0.5077,0.5942,0.9776,0.4034,0.4015,0
139475,npp,2193,1718,0.9189093708992,33.7199783325195,-118.455436706543,3670176,2194,1304,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-22 09:29:50.075557,100.37223466088093,18.029419073204934,15.90761357850525,2.9773293842104284e-21,10.0,-18.04,1.0442604737599883,-17.71,0.4262,0.5027,0.5992,0.9874,0.8949,0.9073,0
139672,npp,1446,1142,1.031535863876343,33.7171669006348,-118.454032897949,3670176,1447,840,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-23 09:10:56.208544,96.65545688836175,43.773415478000565,37.78035204044044,1.6877761801314992e-14,7.0,-43.77,1.5732132722552272,-43.55,0.6223,0.7254,0.8962,0.6842,0.6909,0.7058,0
139868,npp,656,565,1.0909808278083801,33.7155342102051,-118.457305908203,3670176,660,357,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-24 08:51:58.785691,93.42979982236922,59.9470063579766,50.04042583824801,4.818441735509012e-07,4.0,-59.92,2.3545700244418297,-59.76,1.164,1.3274,1.5864,0.3739,0.3959,0.4079,0
139881,npp,2639,3591,0.60094827413559,33.7150192260742,-118.45777130127,3670176,2644,2914,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-24 10:32:21.611891,-71.48514004871801,61.667184939050316,51.218320569581074,4.1396391005063004e-16,20.0,61.63,2.5331140255951103,61.7,0.7022,0.9543,1.097,0.52,0.3568,0.3125,0
140071,npp,1965,3040,0.767062246799469,33.7189521789551,-118.452362060547,3670176,1964,2445,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-09-25 10:13:38.424770,-74.16381609898424,47.49918677113398,40.76229694541196,1.0512014704443464e-08,17.0,47.47,1.646109783506203,47.64,0.5338,0.6662,0.8601,0.745,0.5576,0.5714,0
143356,npp,1849,2471,0.599978893995285,33.7182426452637,-118.454307556152,3670176,1849,2001,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-12 09:54:44.340118,-76.24078772089784,24.411555597727173,21.46801369410984,5.3785080603458913e-11,14.0,24.38,1.1367971201176101,24.87,0.4718,0.5755,0.6642,0.8624,0.5178,0.5174,0
143556,npp,1149,1903,0.5825037956237791,33.7186508178711,-118.453895568848,3670176,1149,1476,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-13 09:35:55.830240,269.90931315681456,7.74445562416408,6.853292689423453,7.409148032175328e-19,11.0,-7.6,1.0,-7.02,0.4366,0.4916,0.595,1.0096,0.5872,0.5881,0
143754,npp,423,1332,0.653810322284698,33.7163238525391,-118.458068847656,3670176,423,1007,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-14 09:17:05.546669,96.30809004553697,36.58249963976218,31.85360346317029,7.628478470861877e-26,8.0,-36.56,1.357151599901897,-36.15,0.5513,0.6564,0.7362,0.7561,0.4944,0.4943,0
143943,npp,2742,753,1.26578712463379,33.7167854309082,-118.454170227051,3670176,2743,536,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-15 08:58:11.706844,94.70361124464222,55.42841219427956,46.81316566668476,3.570798967123294e-32,5.0,-55.4,2.0682789409984763,-55.22,0.9336,1.1,1.3,0.4512,0.5765,0.5711,0
144151,npp,954,3224,0.736381411552429,33.7154846191406,-118.453636169434,3670176,953,2562,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-16 10:19:47.808445,-73.35605317921608,52.90164453894826,44.935993471332466,2.2115517867107636e-30,18.0,52.87,1.9513309067639726,53.055,0.6284,0.7239,0.8624,0.6856,0.5027,0.5048,0
144346,npp,290,2661,0.745137691497803,33.7145080566406,-118.456527709961,3670176,290,2144,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-17 10:01:04.642274,-76.47836251560368,33.344501902240665,29.1270385960437,5.835791424929488e-32,15.0,33.32,1.2365102219381485,33.65,0.5399,0.638,0.7487,0.7779,0.583,0.5797,0
145351,npp,1778,2852,0.424217283725739,33.7196350097656,-118.452239990234,3670176,1780,2299,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-22 10:07:23.179186,-75.87708903706714,41.0281412253959,35.540748583723236,1.3617521851838442e-19,16.0,41.0,1.4276677814245327,41.23,0.5057,0.6358,0.776,0.7807,0.3481,0.3312,0
145545,npp,1094,2287,0.386900454759598,33.7206192016602,-118.456970214844,3670176,1094,1841,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-23 09:48:36.457393,-77.62546911169036,14.56988283200617,12.870964566234296,1.5518194833013641e-12,13.0,14.56,1.015504800579495,14.89,0.4569,0.5077,0.5942,0.9776,0.3774,0.3783,0
145734,npp,384,1717,0.580061227083206,33.715274810791,-118.457000732422,3670176,384,1304,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-10-24 09:29:46.173932,97.52095047709025,18.100115448713936,15.96799581833063,6.638675408012637e-05,10.0,-18.09,1.0442604737599883,-17.71,0.4262,0.5027,0.5992,0.9874,0.5704,0.5727,0
148864,npp,1087,1721,0.40444004535675,33.713623046875,-118.451301574707,3670176,1086,1306,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-09 09:29:53.425458,97.32675246172954,17.881127532387236,15.775922007993184,1.1557632208295527e-05,10.0,-17.87,1.0442604737599883,-17.71,0.4262,0.5027,0.5992,0.9874,0.4022,0.3993,0
149071,npp,348,1146,0.934309422969818,33.7134437561035,-118.453804016113,3670176,347,844,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-10 09:11:01.379647,96.16254552786282,43.64054647945885,37.66747744851215,1.0182353944042779e-13,7.0,-43.63,1.4867838833500562,-43.55,0.6223,0.7254,0.8962,0.6842,0.6368,0.6393,0
149262,npp,2654,571,1.41632866859436,33.7153015136719,-118.451011657715,3670176,2652,361,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-11 08:52:05.774236,93.54532412153075,59.81872224831626,49.94350986136591,2.4675484960126675e-21,4.0,-59.78,2.3545700244418297,-59.76,1.164,1.3274,1.5864,0.3739,0.5341,0.5295,0
149276,npp,1548,3593,0.663416802883148,33.7147369384766,-118.455337524414,3670176,1546,2915,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-11 10:32:28.602862,-71.57731723147826,61.719441580207146,51.244391024728905,7.977274306195351e-13,20.0,61.68,2.5331140255951103,61.7,0.7022,0.9543,1.097,0.52,0.3815,0.345,0
149470,npp,899,3043,0.674540638923645,33.7169189453125,-118.454627990723,3670176,900,2447,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-12 10:13:47.230948,-74.81033137921061,47.61057709535446,40.844623334402165,4.268942914574054e-21,17.0,47.57,1.646109783506203,47.64,0.5338,0.6662,0.8601,0.745,0.5014,0.5025,0
149655,npp,221,2479,0.488173454999924,33.7183113098145,-118.450317382812,3670176,221,2007,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-13 09:55:00.520691,-76.02740970939956,24.807199628998166,21.80935731999618,1.4935719473399725e-28,14.0,24.78,1.1367971201176101,24.87,0.4718,0.5755,0.6642,0.8624,0.4195,0.421,0
150412,npp,2362,3230,0.463357865810394,33.7139167785645,-118.456657409668,3670176,2361,2569,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-17 10:20:02.295644,-73.54061804178873,53.06585744627278,45.05867104653235,5.6534060335960765e-31,18.0,53.03,1.9513309067639726,53.055,0.6284,0.7239,0.8624,0.6856,0.3628,0.3177,0
150778,npp,996,2103,0.335267171263695,33.7162628173828,-118.454719543457,3670176,996,1667,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-19 09:42:30.661781,-77.65066638476725,4.00338584304694,3.5443551570772827,5.393954500548298e-23,12.0,4.01,1.0,4.12,0.4054,0.4963,0.5819,1.0,0.3353,0.3353,0
150963,npp,273,1532,0.543778091669083,33.7163276672363,-118.455253601074,3670176,274,1149,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-11-20 09:23:40.396293,98.81213073217934,27.624789735334364,24.241246189652145,1.5870862415388172e-16,9.0,-27.62,1.184412938166907,-27.62,0.476,0.5589,0.6499,0.8879,0.4835,0.4828,0
154734,npp,2397,1719,0.341188505291939,33.7131538391113,-118.451377868652,3670176,2396,1305,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-12-11 09:29:55.528759,97.47780709725404,17.96529148357082,15.851141933465792,1.764999292603664e-23,10.0,-17.98,1.0442604737599883,-17.71,0.4262,0.5027,0.5992,0.9874,0.3417,0.3369,0
155306,npp,2181,3040,0.31829756498336803,33.7199363708496,-118.457572937012,3670176,2182,2445,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-12-14 10:13:47.362721,-74.6348716451261,47.53682791051207,40.79169495090713,5.7857719805769e-32,17.0,47.47,1.646109783506203,47.64,0.5338,0.6662,0.8601,0.745,0.2849,0.2371,0
156037,npp,2368,754,0.567116409540176,33.7158546447754,-118.452049255371,3670176,2372,538,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-12-18 08:58:24.255181,94.45653313057332,55.35470481064051,46.76307927758351,1.656317494203443e-20,5.0,-55.37,2.0682789409984763,-55.22,0.9336,1.1,1.3,0.4512,0.2387,0.2559,0
156214,npp,1564,183,2.21434259414673,33.716007232666,-118.455390930176,3670176,1562,89,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-12-19 08:39:26.778930,91.93363012027993,67.3003825353417,54.78070621446452,1.1757527303361088e-13,2.0,-67.31,3.1865100272627664,-67.2,1.7504,2.1188,2.3611,0.2342,0.5263,0.5187,0
156228,npp,570,3226,0.485397309064865,33.7182731628418,-118.45491027832,3670176,570,2565,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-12-19 10:20:00.279016,-73.5473972833432,52.98811173546729,45.00493304207926,1.8696973198274483e-21,18.0,52.92,1.9513309067639726,53.055,0.6284,0.7239,0.8624,0.6856,0.3741,0.3328,0
156413,npp,2954,2663,0.416424006223679,33.7132568359375,-118.452438354492,3670176,2953,2145,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-12-20 10:01:15.284206,-76.00525913765351,33.468601603917456,29.23462061572064,2.6069025968806848e-15,15.0,33.41,1.2365102219381485,33.65,0.5399,0.638,0.7487,0.7779,0.3171,0.3239,0
156593,npp,2253,2098,0.496302276849747,33.7188453674316,-118.452041625977,3670176,2253,1662,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2012-12-21 09:42:26.730402,-69.08415808068094,3.8255157176353993,3.387259886776189,2.040762594096608e-08,12.0,3.72,1.0,4.12,0.4054,0.4963,0.5819,1.0,0.4963,0.4963,0
169185,npp,2117,1521,0.476856112480164,33.7169761657715,-118.452621459961,3670176,2117,1141,196611,3866787,21211,usa_la_61_142,33.71666667,-118.45416667,61,142,usa_la,2013-01-07 09:23:30.401191,98.31602215229789,28.102287566116903,24.65486410073333,3.7717680636252895e-11,9.0,-28.13,1.184412938166907,-27.62,0.476,0.5589,0.6499,0.8879,0.427,0.4234,0
