lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.38,0.504,0.455
2,0.189,0.346,0.268
3,0.085,0.221,0.146
4,0.044,0.126,0.08
5,0.034,0.055,0.047
6,0.016,0.005,0.014
7,-0.0,-0.028,-0.014
8,0.005,-0.046,-0.021
9,0.0,-0.054,-0.03
10,-0.007,-0.052,-0.041
11,0.008,-0.045,-0.032
12,0.037,-0.033,-0.008
13,0.013,-0.018,-0.03
14,0.029,-0.001,-0.016
15,0.013,0.015,-0.029
16,0.04,0.031,-0.006
17,0.076,0.045,0.025
18,0.049,0.057,0.002
19,0.042,0.066,-0.002
20,0.013,0.073,-0.024
21,0.056,0.077,0.02
22,0.053,0.078,0.027
23,0.045,0.077,0.03
24,0.032,0.073,0.033
25,0.014,0.068,0.041
26,0.03,0.05,0.085
27,0.018,0.045,0.108
28,0.026,0.041,0.141
29,0.022,0.038,0.154
30,0.027,0.037,0.158
31,0.023,0.036,0.139
32,0.038,0.036,0.122
33,0.052,0.035,0.102
34,0.031,0.035,0.053
35,0.037,0.034,0.035
36,0.032,0.031,0.018
37,0.023,0.029,-0.0
38,0.057,0.024,0.02
39,0.028,0.023,-0.009
40,0.03,0.021,-0.013
41,0.051,0.021,-0.0
42,0.042,0.021,-0.01
43,0.027,0.018,-0.023
44,0.013,0.017,-0.035
45,0.005,0.017,-0.041
46,-0.007,0.018,-0.054
47,-0.011,0.018,-0.057
48,-0.003,0.017,-0.048
49,0.007,0.017,-0.034
50,0.019,0.017,-0.016
51,0.013,0.016,-0.015
52,0.023,0.015,0.005
53,-0.012,0.014,-0.011
54,-0.019,0.014,0.002
55,-0.004,0.014,0.04
56,0.013,0.014,0.081
57,0.039,0.014,0.131
58,0.051,0.013,0.163
59,0.071,0.013,0.189
60,0.076,0.014,0.189
61,0.037,0.016,0.13
62,0.018,0.018,0.087
63,-0.011,0.022,0.033
64,0.014,0.023,0.028
65,-0.006,0.025,-0.01
66,0.011,0.025,-0.008
67,0.011,0.023,-0.018
68,-0.019,0.02,-0.053
69,-0.009,0.017,-0.052
70,-0.002,0.014,-0.05
71,0.007,0.012,-0.044
72,0.014,0.011,-0.036
73,0.029,0.011,-0.022
74,0.051,0.012,-0.005
75,0.044,0.013,-0.014
76,0.02,0.014,-0.037
77,0.024,0.015,-0.031
78,0.027,0.015,-0.025
79,0.033,0.016,-0.016
80,0.038,0.019,-0.005
81,0.027,0.021,-0.005
82,0.001,0.024,-0.015
83,-0.021,0.027,-0.019
84,-0.033,0.029,-0.006
85,-0.007,0.028,0.046
86,0.001,0.026,0.084
87,0.002,0.023,0.106
88,0.062,0.023,0.171
89,0.075,0.023,0.184
90,0.065,0.022,0.16
91,0.059,0.021,0.133
92,0.063,0.019,0.107
93,0.015,0.017,0.038
94,0.008,0.016,0.01
95,-0.009,0.016,-0.021
96,0.002,0.017,-0.021
97,-0.006,0.017,-0.04
98,-0.014,0.016,-0.054
99,0.007,0.016,-0.042
100,0.021,0.013,-0.034
101,0.024,0.01,-0.033
102,0.003,0.009,-0.052
103,0.009,0.008,-0.047
104,0.01,0.008,-0.049
105,0.013,0.008,-0.047
106,-0.011,0.008,-0.068
107,0.002,0.008,-0.056
108,0.042,0.007,-0.017
109,0.023,0.008,-0.026
110,0.018,0.011,-0.022
111,-0.009,0.013,-0.033
112,-0.018,0.016,-0.026
113,0.02,0.019,0.028
114,0.022,0.02,0.056
115,0.023,0.019,0.085
116,0.013,0.019,0.102
117,0.013,0.017,0.121
118,0.019,0.013,0.133
119,0.008,0.012,0.115
120,0.027,0.011,0.112
121,0.042,0.011,0.1
122,0.04,0.01,0.075
123,0.021,0.009,0.032
124,0.034,0.008,0.021
125,0.004,0.007,-0.019
126,-0.028,0.005,-0.058
127,-0.034,0.003,-0.075
128,-0.041,0.001,-0.087
129,-0.028,-0.0,-0.083
130,-0.005,-0.002,-0.066
131,0.004,-0.005,-0.058
132,0.014,-0.005,-0.053
133,-0.006,-0.006,-0.074
134,-0.019,-0.009,-0.086
135,0.003,-0.011,-0.066
136,0.008,-0.013,-0.06
137,0.011,-0.014,-0.052
138,0.013,-0.013,-0.044
139,-0.011,-0.013,-0.055
140,-0.023,-0.012,-0.054
141,0.002,-0.01,-0.022
142,-0.026,-0.009,-0.028
143,-0.044,-0.007,-0.02
144,-0.024,-0.007,0.025
145,-0.012,-0.004,0.062
146,-0.004,-0.003,0.088
147,0.004,-0.003,0.109
148,0.005,-0.004,0.111
149,-0.013,-0.004,0.082
150,-0.009,-0.005,0.065
151,-0.011,-0.007,0.041
152,0.001,-0.008,0.026
153,0.002,-0.007,0.005
154,0.013,-0.005,-0.002
155,-0.005,-0.003,-0.03
156,-0.002,-0.004,-0.043
157,0.007,-0.004,-0.049
158,0.0,-0.007,-0.059
159,0.006,-0.01,-0.059
160,-0.007,-0.011,-0.073
161,-0.016,-0.012,-0.081
162,-0.023,-0.012,-0.09
163,-0.039,-0.012,-0.105
164,-0.034,-0.013,-0.1
165,-0.001,-0.013,-0.073
166,-0.004,-0.011,-0.07
167,-0.011,-0.011,-0.072
168,-0.004,-0.011,-0.058
169,-0.029,-0.01,-0.068
170,-0.005,-0.009,-0.037
171,-0.011,-0.009,-0.026
172,-0.013,-0.008,-0.006
173,-0.016,-0.008,0.016
174,-0.016,-0.007,0.044
175,-0.002,-0.006,0.081
176,-0.03,-0.005,0.075
177,-0.016,-0.004,0.095
178,0.001,-0.003,0.103
179,0.051,-0.002,0.128
180,0.041,-0.002,0.099
181,0.034,-0.002,0.071
182,0.038,-0.001,0.048
183,-0.013,-0.001,-0.018
184,-0.028,-0.001,-0.051
185,-0.04,-0.001,-0.071
186,-0.037,-0.002,-0.081
187,-0.02,-0.002,-0.077
188,-0.021,-0.003,-0.081
189,-0.023,-0.003,-0.085
190,-0.007,-0.003,-0.072
191,0.019,-0.004,-0.052
192,0.013,-0.005,-0.058
193,0.005,-0.004,-0.063
194,0.013,-0.005,-0.055
195,-0.001,-0.005,-0.066
196,-0.015,-0.006,-0.074
197,-0.009,-0.007,-0.063
198,-0.005,-0.007,-0.052
199,0.006,-0.007,-0.03
200,-0.001,-0.007,-0.025
201,-0.013,-0.007,-0.018
202,0.002,-0.006,0.018
203,0.007,-0.004,0.049
204,-0.008,-0.003,0.062
205,-0.024,-0.003,0.067
206,-0.022,-0.004,0.083
207,-0.011,-0.005,0.098
208,-0.01,-0.009,0.088
209,-0.009,-0.011,0.07
210,-0.008,-0.012,0.047
211,0.0,-0.012,0.03
212,-0.005,-0.013,0.003
213,0.003,-0.013,-0.008
214,-0.015,-0.012,-0.037
215,-0.012,-0.01,-0.05
216,-0.031,-0.009,-0.079
217,-0.016,-0.009,-0.074
218,0.007,-0.008,-0.06
219,-0.005,-0.007,-0.073
220,0.004,-0.005,-0.064
221,0.009,-0.003,-0.06
222,-0.019,-0.0,-0.082
223,-0.007,0.003,-0.067
224,0.003,0.005,-0.058
225,-0.006,0.007,-0.065
226,0.013,0.008,-0.044
227,-0.01,0.01,-0.056
228,0.0,0.01,-0.038
229,0.008,0.01,-0.021
230,0.025,0.011,0.006
231,0.024,0.012,0.023
232,0.036,0.012,0.058
233,0.015,0.011,0.07
234,0.017,0.01,0.094
235,0.019,0.01,0.115
236,0.025,0.01,0.128
237,-0.005,0.009,0.098
238,0.002,0.008,0.09
239,0.003,0.005,0.071
240,0.026,0.003,0.067
241,0.01,0.001,0.028
242,-0.02,0.0,-0.018
243,-0.034,-0.001,-0.045
244,-0.032,-0.004,-0.056
245,-0.004,-0.006,-0.044
246,-0.022,-0.009,-0.07
247,-0.011,-0.012,-0.066
248,0.005,-0.013,-0.057
249,0.002,-0.014,-0.059
250,-0.012,-0.016,-0.071
251,0.001,-0.016,-0.058
252,-0.018,-0.017,-0.071
253,-0.026,-0.016,-0.075
254,-0.014,-0.014,-0.066
255,0.005,-0.013,-0.046
256,0.001,-0.012,-0.046
257,-0.009,-0.01,-0.046
258,-0.037,-0.008,-0.063
259,-0.034,-0.007,-0.052
260,-0.006,-0.006,-0.014
261,-0.006,-0.005,0.008
262,0.007,-0.003,0.045
263,0.002,-0.0,0.067
264,-0.015,0.002,0.072
265,-0.008,0.005,0.095
266,0.007,0.005,0.112
267,0.027,0.005,0.119
268,0.016,0.005,0.092
269,0.018,0.006,0.072
270,0.011,0.007,0.042
271,0.001,0.007,0.014
272,0.008,0.008,0.002
273,0.012,0.008,-0.008
274,0.024,0.007,-0.009
275,0.001,0.007,-0.04
276,0.005,0.008,-0.043
277,-0.001,0.008,-0.055
278,0.012,0.008,-0.046
279,0.022,0.007,-0.038
280,-0.006,0.007,-0.058
281,-0.008,0.006,-0.056
282,0.011,0.007,-0.037
283,0.036,0.007,-0.016
284,-0.004,0.009,-0.05
285,-0.027,0.01,-0.066
286,-0.022,0.011,-0.056
287,0.0,0.014,-0.028
288,0.018,0.015,-0.004
289,0.024,0.016,0.012
290,0.044,0.017,0.045
291,0.039,0.017,0.061
292,0.023,0.017,0.075
293,0.02,0.017,0.099
294,0.017,0.017,0.117
295,0.032,0.019,0.14
296,0.038,0.019,0.143
297,0.009,0.021,0.105
298,0.013,0.021,0.089
299,0.01,0.022,0.06
300,0.024,0.022,0.046
301,0.032,0.023,0.033
302,0.056,0.023,0.04
303,0.028,0.023,0.003
304,-0.016,0.022,-0.043
305,-0.012,0.021,-0.049
306,0.003,0.022,-0.04
307,0.015,0.022,-0.034
308,0.017,0.022,-0.034
309,0.029,0.021,-0.022
310,0.003,0.021,-0.041
311,0.018,0.022,-0.026
312,0.06,0.024,0.014
313,0.059,0.025,0.014
314,0.063,0.025,0.018
315,0.03,0.026,-0.007
316,0.016,0.026,-0.015
317,0.011,0.026,-0.012
318,0.002,0.026,-0.01
319,0.005,0.026,0.003
320,0.032,0.026,0.044
321,0.018,0.024,0.054
322,0.027,0.021,0.088
323,0.014,0.02,0.101
324,0.02,0.018,0.128
325,0.025,0.017,0.137
326,0.038,0.014,0.138
327,0.018,0.011,0.104
328,0.0,0.007,0.064
329,0.004,0.004,0.043
330,0.003,0.003,0.024
331,0.007,0.002,0.009
332,-0.005,0.002,-0.014
333,0.002,0.003,-0.019
334,0.002,0.004,-0.025
335,0.008,0.006,-0.029
336,0.019,0.009,-0.024
337,0.02,0.013,-0.025
338,-0.009,0.014,-0.052
339,-0.016,0.015,-0.055
340,-0.004,0.017,-0.041
341,0.011,0.019,-0.025
342,0.017,0.021,-0.018
343,0.04,0.024,0.0
344,0.051,0.028,0.01
345,0.039,0.033,0.004
346,0.035,0.036,0.009
347,0.043,0.04,0.023
348,0.054,0.043,0.041
349,0.053,0.045,0.055
350,0.07,0.047,0.089
351,0.052,0.047,0.1
352,0.042,0.047,0.118
353,0.032,0.047,0.135
354,0.051,0.048,0.164
355,0.037,0.047,0.146
356,0.039,0.045,0.136
357,0.021,0.043,0.099
358,0.043,0.041,0.091
359,0.046,0.038,0.066
360,0.048,0.035,0.047
361,0.023,0.031,0.014
362,0.052,0.026,0.03
363,0.016,0.021,-0.008
364,0.011,0.017,-0.017
365,0.039,0.013,-0.002
366,0.003,0.011,-0.038
367,-0.0,0.008,-0.044
368,-0.001,0.008,-0.044
369,-0.0,0.008,-0.04
370,-0.001,0.007,-0.037
371,0.013,0.008,-0.02
372,0.021,0.009,-0.011
373,0.032,0.01,-0.002
374,-0.01,0.012,-0.036
375,-0.002,0.015,-0.023
376,-0.007,0.017,-0.022
377,-0.009,0.02,-0.017
378,0.022,0.023,0.022
379,0.031,0.025,0.049
380,0.021,0.028,0.059
381,0.032,0.03,0.091
382,0.033,0.032,0.117
383,0.048,0.034,0.15
384,0.049,0.035,0.159
385,0.051,0.035,0.153
386,0.044,0.035,0.129
387,0.053,0.035,0.113
388,0.049,0.033,0.082
389,0.035,0.032,0.049
390,0.023,0.029,0.022
391,0.009,0.026,0.001
392,-0.007,0.023,-0.023
393,0.022,0.019,-0.005
394,0.02,0.015,-0.014
395,0.016,0.011,-0.024
396,-0.0,0.007,-0.045
397,0.004,0.003,-0.043
398,-0.017,-0.001,-0.057
399,-0.01,-0.004,-0.048
400,0.016,-0.006,-0.024
