lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.445,0.576,0.45
2,0.303,0.435,0.305
3,0.224,0.322,0.222
4,0.18,0.233,0.175
5,0.166,0.165,0.16
6,0.12,0.115,0.112
7,0.11,0.08,0.103
8,0.099,0.057,0.092
9,0.069,0.044,0.065
10,0.081,0.039,0.077
11,0.07,0.039,0.067
12,0.092,0.044,0.087
13,0.088,0.052,0.084
14,0.1,0.061,0.096
15,0.086,0.072,0.083
16,0.079,0.082,0.076
17,0.088,0.091,0.085
18,0.07,0.099,0.067
19,0.089,0.106,0.085
20,0.085,0.111,0.079
21,0.07,0.114,0.062
22,0.082,0.115,0.073
23,0.087,0.114,0.077
24,0.073,0.111,0.064
25,0.093,0.107,0.085
26,0.091,0.093,0.087
27,0.089,0.09,0.089
28,0.081,0.089,0.087
29,0.087,0.089,0.096
30,0.078,0.089,0.086
31,0.095,0.088,0.1
32,0.07,0.086,0.071
33,0.09,0.084,0.087
34,0.083,0.081,0.078
35,0.075,0.078,0.068
36,0.073,0.074,0.067
37,0.068,0.07,0.064
38,0.047,0.066,0.044
39,0.066,0.062,0.064
40,0.059,0.058,0.058
41,0.091,0.054,0.091
42,0.087,0.051,0.087
43,0.078,0.047,0.078
44,0.059,0.046,0.059
45,0.046,0.045,0.046
46,0.031,0.045,0.029
47,0.035,0.046,0.033
48,0.021,0.048,0.019
49,0.008,0.05,0.004
50,0.032,0.053,0.026
51,0.018,0.056,0.012
52,0.016,0.058,0.008
53,0.041,0.061,0.033
54,0.062,0.064,0.057
55,0.089,0.067,0.086
56,0.098,0.07,0.097
57,0.097,0.073,0.102
58,0.104,0.078,0.111
59,0.115,0.082,0.125
60,0.119,0.086,0.126
61,0.101,0.089,0.105
62,0.102,0.094,0.102
63,0.097,0.096,0.094
64,0.107,0.099,0.102
65,0.107,0.101,0.101
66,0.088,0.102,0.082
67,0.084,0.102,0.08
68,0.066,0.1,0.063
69,0.063,0.098,0.061
70,0.078,0.095,0.077
71,0.085,0.092,0.085
72,0.082,0.09,0.083
73,0.096,0.088,0.097
74,0.113,0.086,0.112
75,0.102,0.084,0.1
76,0.094,0.081,0.091
77,0.096,0.08,0.095
78,0.083,0.079,0.082
79,0.098,0.079,0.093
80,0.069,0.08,0.062
81,0.06,0.08,0.051
82,0.049,0.078,0.04
83,0.069,0.078,0.06
84,0.083,0.077,0.076
85,0.071,0.077,0.067
86,0.076,0.078,0.076
87,0.108,0.079,0.113
88,0.091,0.08,0.099
89,0.091,0.081,0.098
90,0.07,0.082,0.076
91,0.077,0.082,0.078
92,0.068,0.081,0.066
93,0.083,0.081,0.079
94,0.075,0.081,0.071
95,0.066,0.081,0.061
96,0.06,0.081,0.056
97,0.077,0.082,0.072
98,0.103,0.083,0.098
99,0.099,0.084,0.096
100,0.092,0.084,0.089
101,0.092,0.083,0.09
102,0.097,0.083,0.095
103,0.084,0.082,0.083
104,0.084,0.08,0.083
105,0.096,0.078,0.095
106,0.102,0.076,0.1
107,0.061,0.074,0.06
108,0.058,0.074,0.054
109,0.035,0.074,0.029
110,0.038,0.073,0.031
111,0.06,0.073,0.052
112,0.078,0.073,0.069
113,0.072,0.071,0.064
114,0.082,0.071,0.077
115,0.079,0.069,0.077
116,0.09,0.068,0.092
117,0.082,0.066,0.087
118,0.087,0.065,0.093
119,0.056,0.065,0.062
120,0.07,0.066,0.072
121,0.039,0.067,0.039
122,0.057,0.069,0.053
123,0.073,0.072,0.066
124,0.073,0.074,0.065
125,0.075,0.075,0.068
126,0.073,0.077,0.066
127,0.085,0.079,0.079
128,0.093,0.08,0.09
129,0.082,0.08,0.082
130,0.076,0.082,0.076
131,0.083,0.083,0.084
132,0.059,0.084,0.06
133,0.07,0.085,0.07
134,0.098,0.085,0.097
135,0.082,0.086,0.08
136,0.092,0.087,0.089
137,0.098,0.089,0.094
138,0.102,0.09,0.096
139,0.122,0.091,0.115
140,0.099,0.092,0.091
141,0.096,0.092,0.087
142,0.078,0.091,0.069
143,0.062,0.091,0.057
144,0.096,0.09,0.094
145,0.077,0.089,0.078
146,0.083,0.089,0.086
147,0.086,0.089,0.09
148,0.098,0.089,0.103
149,0.098,0.088,0.102
150,0.084,0.086,0.085
151,0.075,0.085,0.072
152,0.087,0.083,0.083
153,0.082,0.081,0.077
154,0.048,0.079,0.043
155,0.072,0.078,0.066
156,0.088,0.076,0.083
157,0.093,0.074,0.089
158,0.096,0.072,0.094
159,0.089,0.071,0.089
160,0.059,0.068,0.059
161,0.053,0.067,0.054
162,0.056,0.065,0.056
163,0.069,0.063,0.069
164,0.072,0.06,0.072
165,0.046,0.056,0.045
166,0.043,0.054,0.04
167,0.046,0.051,0.042
168,0.044,0.048,0.038
169,0.04,0.046,0.032
170,0.041,0.044,0.032
171,0.057,0.044,0.049
172,0.055,0.044,0.049
173,0.062,0.043,0.058
174,0.042,0.044,0.041
175,0.039,0.044,0.04
176,0.032,0.044,0.035
177,0.019,0.045,0.023
178,0.033,0.045,0.036
179,0.037,0.046,0.038
180,0.063,0.047,0.06
181,0.056,0.049,0.051
182,0.053,0.05,0.047
183,0.056,0.052,0.05
184,0.051,0.053,0.044
185,0.057,0.054,0.05
186,0.064,0.056,0.059
187,0.082,0.059,0.079
188,0.058,0.061,0.057
189,0.053,0.063,0.053
190,0.058,0.063,0.059
191,0.089,0.065,0.088
192,0.069,0.066,0.069
193,0.054,0.067,0.053
194,0.056,0.067,0.054
195,0.053,0.07,0.051
196,0.063,0.073,0.059
197,0.067,0.075,0.061
198,0.066,0.078,0.059
199,0.085,0.079,0.079
200,0.088,0.079,0.082
201,0.093,0.081,0.086
202,0.094,0.082,0.088
203,0.097,0.084,0.093
204,0.088,0.086,0.088
205,0.082,0.087,0.085
206,0.076,0.087,0.081
207,0.065,0.086,0.071
208,0.076,0.085,0.079
209,0.088,0.084,0.089
210,0.074,0.083,0.07
211,0.089,0.082,0.084
212,0.109,0.081,0.101
213,0.102,0.079,0.094
214,0.092,0.077,0.085
215,0.096,0.075,0.091
216,0.079,0.073,0.077
217,0.064,0.07,0.064
218,0.052,0.068,0.054
219,0.029,0.066,0.032
220,0.04,0.064,0.042
221,0.053,0.063,0.054
222,0.057,0.062,0.057
223,0.074,0.06,0.074
224,0.054,0.06,0.053
225,0.04,0.06,0.037
226,0.071,0.06,0.066
227,0.053,0.059,0.047
228,0.068,0.059,0.063
229,0.072,0.058,0.067
230,0.085,0.057,0.08
231,0.064,0.056,0.06
232,0.056,0.056,0.052
233,0.04,0.056,0.039
234,0.056,0.055,0.057
235,0.045,0.054,0.05
236,0.047,0.053,0.054
237,0.061,0.052,0.067
238,0.064,0.05,0.068
239,0.046,0.048,0.047
240,0.04,0.045,0.037
241,0.042,0.042,0.036
242,0.045,0.039,0.038
243,0.043,0.036,0.036
244,0.036,0.033,0.031
245,0.033,0.032,0.03
246,0.038,0.031,0.037
247,0.031,0.029,0.032
248,0.002,0.028,0.004
249,0.011,0.028,0.012
250,0.023,0.029,0.024
251,0.034,0.031,0.034
252,0.023,0.031,0.023
253,0.037,0.034,0.034
254,0.033,0.036,0.03
255,0.035,0.038,0.031
256,0.042,0.039,0.038
257,0.054,0.041,0.049
258,0.057,0.043,0.053
259,0.052,0.046,0.047
260,0.035,0.048,0.031
261,0.041,0.052,0.038
262,0.062,0.056,0.062
263,0.058,0.059,0.061
264,0.068,0.061,0.074
265,0.063,0.062,0.071
266,0.065,0.064,0.073
267,0.075,0.067,0.081
268,0.067,0.068,0.07
269,0.065,0.069,0.065
270,0.068,0.068,0.064
271,0.071,0.068,0.066
272,0.053,0.066,0.048
273,0.046,0.064,0.041
274,0.066,0.063,0.063
275,0.073,0.061,0.071
276,0.066,0.059,0.066
277,0.054,0.056,0.056
278,0.064,0.054,0.065
279,0.063,0.051,0.062
280,0.053,0.049,0.053
281,0.061,0.047,0.06
282,0.051,0.046,0.048
283,0.048,0.045,0.046
284,0.025,0.044,0.024
285,0.023,0.044,0.021
286,0.041,0.045,0.038
287,0.049,0.046,0.046
288,0.053,0.047,0.049
289,0.039,0.048,0.035
290,0.018,0.049,0.013
291,0.035,0.051,0.032
292,0.051,0.054,0.05
293,0.062,0.056,0.065
294,0.062,0.059,0.07
295,0.055,0.06,0.064
296,0.063,0.062,0.071
297,0.081,0.063,0.087
298,0.08,0.063,0.082
299,0.072,0.063,0.071
300,0.071,0.063,0.068
301,0.083,0.062,0.079
302,0.069,0.06,0.064
303,0.07,0.059,0.066
304,0.053,0.056,0.05
305,0.054,0.053,0.051
306,0.037,0.05,0.036
307,0.03,0.047,0.03
308,0.056,0.043,0.054
309,0.032,0.038,0.03
310,0.038,0.036,0.036
311,0.029,0.034,0.028
312,0.026,0.031,0.026
313,0.028,0.028,0.026
314,0.01,0.025,0.008
315,-0.0,0.023,-0.003
316,-0.003,0.023,-0.005
317,0.031,0.024,0.027
318,0.024,0.025,0.018
319,0.03,0.025,0.023
320,0.025,0.026,0.02
321,0.05,0.027,0.046
322,0.053,0.03,0.052
323,0.037,0.032,0.041
324,0.029,0.034,0.037
325,0.026,0.036,0.035
326,0.043,0.038,0.051
327,0.04,0.039,0.046
328,0.041,0.04,0.043
329,0.035,0.04,0.035
330,0.046,0.041,0.044
331,0.047,0.041,0.043
332,0.046,0.041,0.042
333,0.034,0.042,0.033
334,0.032,0.041,0.031
335,0.043,0.041,0.044
336,0.066,0.04,0.066
337,0.035,0.039,0.033
338,0.026,0.039,0.023
339,0.019,0.037,0.017
340,0.032,0.037,0.029
341,0.038,0.037,0.035
342,0.051,0.038,0.048
343,0.043,0.038,0.041
344,0.037,0.038,0.034
345,0.032,0.038,0.027
346,0.02,0.037,0.014
347,0.033,0.037,0.025
348,0.042,0.036,0.033
349,0.039,0.036,0.03
350,0.043,0.036,0.036
351,0.039,0.037,0.036
352,0.057,0.037,0.06
353,0.033,0.037,0.041
354,0.039,0.038,0.049
355,0.051,0.04,0.06
356,0.052,0.042,0.059
357,0.033,0.044,0.036
358,0.031,0.046,0.03
359,0.037,0.048,0.034
360,0.037,0.05,0.033
361,0.045,0.051,0.039
362,0.046,0.051,0.043
363,0.051,0.052,0.048
364,0.036,0.052,0.034
365,0.066,0.053,0.064
366,0.047,0.054,0.046
367,0.059,0.055,0.055
368,0.073,0.054,0.069
369,0.078,0.053,0.075
370,0.059,0.05,0.056
371,0.041,0.049,0.038
372,0.05,0.047,0.047
373,0.061,0.045,0.057
374,0.044,0.043,0.039
375,0.058,0.041,0.052
376,0.05,0.038,0.042
377,0.024,0.035,0.015
378,0.013,0.032,0.004
379,0.011,0.029,0.003
380,0.024,0.027,0.018
381,0.016,0.025,0.015
382,0.025,0.024,0.028
383,0.032,0.023,0.04
384,0.024,0.022,0.034
385,0.027,0.022,0.037
386,0.02,0.023,0.027
387,0.027,0.024,0.029
388,0.019,0.026,0.019
389,0.021,0.028,0.019
390,0.022,0.031,0.02
391,0.041,0.034,0.039
392,0.058,0.036,0.058
393,0.048,0.039,0.048
394,0.042,0.041,0.042
395,0.031,0.042,0.031
396,0.037,0.042,0.036
397,0.041,0.041,0.038
398,0.029,0.038,0.027
399,0.038,0.033,0.037
400,0.027,0.025,0.025
