gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,470,598,50.4301414489746,34.0021705627441,-118.301612854004,3670144,471,385,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-01 08:53:21.237990,94.10368566568012,59.198341237718296,49.51804681981965,0.0058250784760090265,4.0,-59.18,2.3545700244418297,-59.51,37.4419,42.4346,47.2446,0.7175,33.8421,36.1831,36.000398211642604,0
100930,npp,2430,3610,45.3986473083496,34.0054359436035,-118.301467895508,3670176,2428,2929,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-01 10:33:42.282506,-71.40941406228772,62.071869066393866,51.48583530357993,7.258156838197006e-07,20.0,62.03,2.6065528283652384,61.76,37.2534,41.6574,46.0837,0.7309,31.8816,33.1807,33.1807,0
101057,npp,1778,3063,43.6075706481934,34.004077911377,-118.29931640625,3670144,1780,2461,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-02 10:15:00.833434,-74.44455524824295,48.23093869679507,41.337354806320825,0.0018466539464677561,17.0,48.2,1.7549928774784245,47.77,33.6393,37.0576,41.1392,0.8216,34.1785,35.8277,35.769780268980675,0
101304,npp,373,1935,39.3200340270996,34.0034790039062,-118.296463012695,3670144,373,1506,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-04 09:37:25.473654,99.53962049959621,5.714040105026831,5.05824332146094,0.03958504203545719,11.0,-5.74,1.0,-6.55,26.6568,30.3002,34.6806,1.0048,39.4662,39.5097,38.26812737537915,0
101552,npp,1949,787,47.0132446289062,34.0041122436523,-118.299041748047,3670144,1948,572,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-06 08:59:37.662894,94.47788228332129,54.5521764388475,46.17052245789026,0.1423072481331116,5.0,-54.53,1.9513309067639726,-54.89,35.5093,39.9258,45.1667,0.7626,34.0784,35.851,31.387577088665513,0
101561,npp,789,3791,59.0760650634766,34.0062255859375,-118.297477722168,3670144,791,3052,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-06 10:39:55.148790,-70.82609339397403,65.52125163322398,53.708999633993315,0.0910425087417179,21.0,65.47,3.0,65.21,38.9579,43.4452,49.6884,0.7008,35.6566,41.4005,38.54497981565176,0
101674,npp,1161,219,62.1374740600586,34.0036849975586,-118.302421569824,3670144,1161,110,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-07 08:40:40.202009,92.26814447210049,66.7266720897393,54.437665308007524,0.13542103273389,2.0,-66.7,3.1865100272627664,-66.95,44.0959,50.609,58.2866,0.6016,34.0642,37.3818,33.13436110907549,0
101683,npp,146,3249,43.1745758056641,34.0070838928223,-118.303298950195,3670144,148,2591,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-07 10:21:13.701539,-73.60227657811598,53.57878514341732,45.448653255288875,0.10459110451134565,18.0,53.54,1.9513309067639726,53.16,32.7945,37.8225,42.62,0.805,33.1891,34.7547,31.474232291418836,0
101805,npp,2546,2689,43.1977157592773,34.0036582946777,-118.296432495117,3670144,2547,2162,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-08 10:02:28.697032,-76.23335408767012,34.54443216114019,30.143480879925335,0.07481435033023191,15.0,34.52,1.2937979144666532,33.88,29.2935,32.8488,36.1925,0.9269,38.4452,40.0383,37.691770995038766,0
102056,npp,1104,1555,36.9717178344727,34.0030899047852,-118.302947998047,3670144,1103,1167,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-10 09:24:48.002618,97.53450400047141,26.468587800396687,23.247586252250823,0.02748779665090049,9.0,-26.49,1.1367971201176101,-27.08,27.0112,31.688,36.5163,0.9608,35.0942,35.523,34.66085374277654,0
102300,npp,2644,408,54.765308380127,34.0022392272949,-118.301086425781,3670144,2646,233,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-12 08:46:58.390834,93.25426710371502,63.22240252888223,52.2411825014085,0.0018001497063053233,3.0,-63.2,2.7445598364131496,-63.48,41.8887,47.3314,53.7532,0.6433,33.1549,35.2283,35.171838860118775,0
102309,npp,1580,3431,45.738941192627,34.0066375732422,-118.29817199707,3670144,1579,2778,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-12 10:27:24.772407,-72.21522122629544,58.154976028533994,48.79229650194837,0.010698602859005353,19.0,58.12,2.2013981571160284,57.81,35.6665,39.2531,42.9715,0.7756,33.3926,35.477,35.14144162369378,0
102551,npp,226,2314,30.9821090698242,34.0046348571777,-118.301658630371,3670176,226,1865,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-14 09:49:54.741916,-77.89639366830254,16.057354892208807,14.179193232225519,0.0003040230289783761,13.0,16.05,1.0442604737599883,15.28,27.5907,31.0316,34.6114,0.9811,30.3989,30.3978,30.3978,0
102671,npp,2564,1745,29.5587100982666,34.0043830871582,-118.30298614502,3670176,2564,1329,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-15 09:31:04.388128,99.54297810652443,16.531435674736315,14.595041988173044,2.4483436337655938e-08,10.0,-16.55,1.0442604737599883,-17.32,27.1821,30.6085,34.6943,0.9947,29.4411,29.4021,29.4021,0
102792,npp,1819,1171,32.3185081481934,34.0057334899902,-118.301826477051,3670176,1819,864,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-16 09:12:10.477897,96.27315519732011,42.7203234005893,36.92687572367708,1.671022187667752e-13,7.0,-42.72,1.4867838833500562,-43.19,31.6408,34.9146,38.9402,0.872,28.7002,28.1824,28.1824,0
102912,npp,1048,597,43.116024017334,34.0036125183105,-118.302261352539,3670176,1048,384,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-17 08:53:14.790502,93.8183943707821,59.217667954323936,49.53576379465408,3.918389308171092e-18,4.0,-59.2,2.3545700244418297,-59.51,37.4419,42.4346,47.2446,0.7175,30.7357,30.9353,30.9353,0
102919,npp,3009,3612,49.9712715148926,34.0037155151367,-118.299354553223,3670176,3013,2930,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-17 10:33:37.613988,-71.78217841068432,62.107212368755164,51.51382416519832,4.485564118791047e-09,20.0,62.07,2.6065528283652384,61.76,37.2534,41.6574,46.0837,0.7309,33.6359,36.5227,36.5227,0
103032,npp,249,29,63.9372596740723,34.0042991638184,-118.297874450684,3670176,249,10,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-18 08:34:15.547050,91.28603441710564,69.81587193666599,56.22052948561179,7.089368289587419e-22,1.0,-69.78,3.5496478698597698,-69.98,43.0742,52.6712,58.281,0.578,33.6202,36.9586,36.9586,0
103040,npp,2354,3063,34.2529258728027,34.0072708129883,-118.302543640137,3670176,2356,2461,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-18 10:14:54.384172,-74.63372284990547,48.23941963094168,41.34709877277407,5.0768078810788594e-14,17.0,48.2,1.7549928774784245,47.77,33.6393,37.0576,41.1392,0.8216,28.8482,28.142,28.142,0
103160,npp,1672,2501,34.982780456543,34.0005722045898,-118.298446655273,3670176,1672,2025,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-19 09:56:07.594560,-76.46327760959271,25.897027137574486,22.75510855021653,2.020633675659166e-18,14.0,25.86,1.1367971201176101,25.17,28.0884,32.9743,36.1764,0.9233,32.2131,32.3008,32.3008,0
103279,npp,962,1934,33.6804618835449,34.0031089782715,-118.303123474121,3670176,962,1506,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-20 09:37:19.023641,103.25460969082958,5.751156680129171,5.091347033121577,2.8748058482869096e-22,11.0,-5.8,1.0,-6.55,26.6568,30.3002,34.6806,1.0048,33.8266,33.8429,33.8429,0
103397,npp,226,1364,20.0211143493652,34.0013160705566,-118.302757263184,3670176,227,1029,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-21 09:18:26.896803,97.50021266113185,35.204969421567654,30.700464307633624,1.1443122520079106e-25,8.0,-35.21,1.2937979144666532,-35.76,29.2749,33.0954,37.9817,0.92,20.341,18.4186,18.4186,0
103515,npp,2518,786,24.474609375,34.0073661804199,-118.300552368164,3670176,2519,571,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-22 08:59:31.212315,94.99397514358074,54.56717407414464,46.18484731211544,3.2799522092409436e-24,5.0,-54.56,1.9513309067639726,-54.89,35.5093,39.9258,45.1667,0.7626,22.528,18.6637,18.6637,0
103524,npp,1374,3791,9.25674915313721,34.0048828125,-118.298446655273,3670176,1371,3052,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-22 10:39:46.919245,-70.30324841746767,65.50963418846537,53.706462604619,2.9938538841986266e-21,21.0,65.47,3.0,65.21,38.9579,43.4452,49.6884,0.7008,19.0502,6.4871,6.4871,0
103634,npp,1728,217,8.05063438415527,34.0026512145996,-118.301643371582,3670176,1733,109,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-23 08:40:31.975330,91.80749581247672,66.7645359196286,54.465130347475736,2.469782100958214e-22,2.0,-66.73,3.1865100272627664,-66.95,44.0959,50.609,58.2866,0.6016,17.0905,4.8433,4.8433,0
103643,npp,713,3249,11.3174962997437,34.005744934082,-118.301124572754,3670176,713,2591,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-23 10:21:05.475028,-73.3295982514986,53.57386305465846,45.44841585113745,7.382001324146316e-22,18.0,53.54,1.9513309067639726,53.16,32.7945,37.8225,42.62,0.805,16.8633,9.1104,9.1104,0
103761,npp,39,2688,34.4221153259277,34.0039329528809,-118.298835754395,3670176,39,2162,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-24 10:02:20.474331,-75.96252551556618,34.504084333341815,30.111250751628376,1.6784790633278006e-21,15.0,34.48,1.2937979144666532,33.88,29.2935,32.8488,36.1925,0.9269,31.6623,31.9045,31.9045,0
103997,npp,1681,1555,33.6966323852539,34.0030822753906,-118.299873352051,3670176,1682,1167,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-26 09:24:41.577953,98.77704003026459,26.473079254314563,23.25228464570752,3.029140942373007e-17,9.0,-26.49,1.1367971201176101,-27.08,27.0112,31.688,36.5163,0.9608,32.2133,32.3763,32.3763,0
104112,npp,925,977,34.5584869384766,34.0066719055176,-118.297378540039,3670176,924,721,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-27 09:05:45.899905,95.19229686071822,49.15432847968987,42.06130671726083,2.036545589371428e-13,6.0,-49.15,1.7549928774784245,-49.51,33.7011,37.5598,41.1868,0.8106,28.7362,28.0135,28.0135,0
104119,npp,2789,3970,24.3618125915527,34.0016288757324,-118.299339294434,3670176,2791,3153,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-27 10:45:58.047839,-69.9091407484068,68.52075895260424,55.504379068067166,4.269545483155528e-19,22.0,68.48,3.3985290935932855,68.24,39.3547,45.6935,53.2389,0.6663,24.1696,16.2327,16.2327,0
104236,npp,2153,3431,42.0593643188477,34.0005035400391,-118.296745300293,3670176,2153,2777,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-28 10:27:16.604771,-72.40107532702024,58.14822880778233,48.7891923521599,2.353084916674602e-16,19.0,58.12,2.2013981571160284,57.81,35.6665,39.2531,42.9715,0.7756,31.7211,32.623,32.623,0
104355,npp,1471,2875,38.4667167663574,34.0034980773926,-118.303894042969,3670176,1469,2318,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-29 10:08:31.606165,-74.55124886325058,41.86600735727884,36.232841733787524,2.074692190511333e-12,16.0,41.84,1.4867838833500562,41.41,31.0892,34.0463,38.4667,0.8943,33.4195,34.3993,34.3993,0
104472,npp,777,2312,13.168758392334,34.0058975219727,-118.30256652832,3670176,777,1864,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-04-30 09:49:44.827139,-76.39823351880915,15.957787343918586,14.092307991665505,1.3237019284899906e-07,13.0,15.94,1.0442604737599883,15.28,27.5907,31.0316,34.6114,0.9811,13.3406,12.9204,12.9204,0
105487,npp,57,1743,10.2021923065186,34.0026054382324,-118.302864074707,3670144,57,1327,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-01 09:30:54.491099,98.32281263125729,16.648328031028143,14.69800469646691,0.0010774627818868634,10.0,-16.66,1.0442604737599883,-17.32,27.1821,30.6085,34.6943,0.9947,10.905,10.1482,10.114405712429448,0
105850,npp,497,3610,26.698616027832,34.0059509277344,-118.303268432617,3670144,501,2929,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-03 10:33:27.760111,-71.7545778786197,62.059884358472104,51.48418756482069,0.0032775825962698896,20.0,62.03,2.6065528283652384,61.76,37.2534,41.6574,46.0837,0.7309,24.7074,19.5133,19.41049963356822,0
106021,npp,807,26,64.2450332641602,34.0019416809082,-118.296928405762,3670144,808,9,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-04 08:34:05.713287,91.29980124325026,69.85331520168205,56.2432217369908,0.06025861051849662,1.0,-69.83,3.5496478698597698,-69.98,43.0742,52.6712,58.281,0.578,33.7069,37.1365,35.24650728127453,0
106032,npp,2912,3061,50.7965202331543,34.0031852722168,-118.296844482422,3670144,2915,2460,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-04 10:14:42.772253,-73.66801909617966,48.177088354781304,41.29964644106137,0.02416897653132019,17.0,48.15,1.7549928774784245,47.77,33.6393,37.0576,41.1392,0.8216,38.2748,41.7341,40.97604751139805,0
106209,npp,2227,2499,39.0409965515137,34.0032958984375,-118.2978515625,3670144,2227,2023,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-05 09:55:57.784789,-76.92508781614434,25.781243539889815,22.655693852453588,0.06908937028027434,14.0,25.76,1.1367971201176101,25.17,28.0884,32.9743,36.1764,0.9233,35.783,36.0479,33.88093322716071,0
106388,npp,1499,1931,39.1407089233398,34.0021591186523,-118.302947998047,3670144,1499,1503,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-06 09:37:07.458978,95.91682150350583,5.971290900558881,5.286164622930596,0.12220924156759842,11.0,-5.97,1.0,-6.55,26.6568,30.3002,34.6806,1.0048,39.2868,39.3295,35.496444860887166,0
106569,npp,760,1361,39.4248199462891,34.0039672851562,-118.302093505859,3670144,760,1026,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-07 09:18:15.354527,97.38133062606597,35.32270379789125,30.799476061517016,0.07902777527531987,8.0,-35.34,1.2937979144666532,-35.76,29.2749,33.0954,37.9817,0.92,35.3385,36.2691,33.79041822220528,0
106742,npp,3066,783,37.1144790649414,34.0070571899414,-118.298973083496,3670144,3066,567,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-08 08:59:19.691141,94.61665121399129,54.6477529157742,46.24473879014863,0.050188322819569815,5.0,-54.64,2.0682789409984763,-54.89,35.5093,39.9258,45.1667,0.7626,29.0871,28.3025,26.728358746528617,0
107143,npp,2951,2122,32.5540161132812,34.0045433044434,-118.298500061035,3670144,2951,1685,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-11 09:43:20.430514,-77.13785706647198,5.120976433659494,4.534008288904113,0.012773027409690989,12.0,5.1,1.0,4.47,26.5492,30.4463,33.707,1.0,32.554,32.554,32.15337793797973,0
107311,npp,2204,1551,25.7894287109375,34.0076332092285,-118.300834655762,3670144,2204,1164,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-12 09:24:28.321430,97.63780725029964,26.67929499858876,23.430639479131134,0.004500443017443901,9.0,-26.69,1.1367971201176101,-27.08,27.0112,31.688,36.5163,0.9608,25.2576,24.7789,24.637744993921707,0
107486,npp,1447,974,39.2703857421875,34.0067100524902,-118.298004150391,3670144,1448,719,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-13 09:05:34.434721,95.71812639344469,49.24271930707584,42.13106729566431,0.0005403062857779795,6.0,-49.24,1.7549928774784245,-49.51,33.7011,37.5598,41.1868,0.8106,31.421,31.833,31.833,0
107659,npp,663,402,44.5102806091309,34.0059356689453,-118.303649902344,3670176,664,229,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-14 08:46:36.990500,92.95400048462835,63.3383831753401,52.31953422461217,2.139476432582218e-07,3.0,-63.31,2.7445598364131496,-63.48,41.8887,47.3314,53.7532,0.6433,29.4184,28.6316,28.6316,0
107671,npp,2673,3428,53.8506813049316,34.0052490234375,-118.295867919922,3670144,2676,2775,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-14 10:27:05.153100,-72.94452430989449,58.087218233835365,48.74692901920759,0.0020281904936134106,19.0,58.05,2.2013981571160284,57.81,35.6665,39.2531,42.9715,0.7756,37.0774,41.7688,41.70518643121482,0
107843,npp,2005,2872,30.0463600158691,34.0064239501953,-118.30281829834,3670176,2006,2316,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-15 10:08:20.164222,-75.52230464871576,41.75942830565511,36.14568094032416,0.00022898156325389804,16.0,41.73,1.4867838833500562,41.41,31.0892,34.0463,38.4667,0.8943,27.756,26.8693,26.8693,0
108015,npp,1309,2308,25.1510486602783,34.0078964233398,-118.301940917969,3670176,1309,1860,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-16 09:49:31.616532,-75.86216229703815,15.755270091793632,13.91434986994064,1.413485091586748e-07,13.0,15.72,1.0442604737599883,15.28,27.5907,31.0316,34.6114,0.9811,24.815,24.6767,24.6767,0
108193,npp,587,1739,29.4046745300293,34.0048027038574,-118.302696228027,3670176,587,1323,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-17 09:30:41.293503,98.33994596088824,16.86653771813631,14.889354755360385,2.3171399500357234e-12,10.0,-16.88,1.0442604737599883,-17.32,27.1821,30.6085,34.6943,0.9947,29.2936,29.2489,29.2489,0
108369,npp,2910,1165,25.322265625,34.0027236938477,-118.299995422363,3670176,2909,859,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-18 09:11:47.412798,96.10359913850306,42.93054529719903,37.098427318852515,1.0896260494496985e-16,7.0,-42.94,1.4867838833500562,-43.19,31.6408,34.9146,38.9402,0.872,23.9946,22.0816,22.0816,0
108542,npp,2118,591,37.6092376708984,34.0057945251465,-118.300849914551,3670176,2119,378,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-19 08:52:51.751009,93.91169028442121,59.35410896750304,49.63177004019858,2.7365785744539827e-20,4.0,-59.33,2.3545700244418297,-59.51,37.4419,42.4346,47.2446,0.7175,28.397,26.9842,26.9842,0
108715,npp,1315,23,59.7035713195801,34.0062637329102,-118.297332763672,3670176,1318,7,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-20 08:33:52.527925,91.44976056862876,69.91048344383279,56.27330671029947,2.8159531465576716e-23,1.0,-69.87,3.5496478698597698,-69.98,43.0742,52.6712,58.281,0.578,32.4275,34.5113,34.5113,0
108899,npp,2734,2494,42.3154983520508,34.0036392211914,-118.297843933105,3670176,2734,2019,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-21 09:55:42.816216,-75.55279596703045,25.552491389533277,22.45789109880608,4.453358077779479e-22,14.0,25.52,1.1367971201176101,25.17,28.0884,32.9743,36.1764,0.9233,38.6634,39.0714,39.0714,0
109072,npp,2020,1927,34.6296463012695,34.003044128418,-118.302238464355,3670176,2020,1499,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-22 09:36:54.273417,101.29467821987186,6.169891773834963,5.461788197616909,3.643820634036778e-22,11.0,-6.21,1.0,-6.55,26.6568,30.3002,34.6806,1.0048,34.7758,34.7967,34.7967,0
109244,npp,1279,1357,33.3202629089355,34.0033149719238,-118.296485900879,3670176,1278,1023,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-23 09:18:00.370267,96.728788436225,35.508078927178104,30.95498789647414,8.89738362191035e-22,8.0,-35.51,1.2937979144666532,-35.76,29.2749,33.0954,37.9817,0.92,30.6201,30.6532,30.6532,0
109422,npp,512,778,42.4598236083984,34.0010643005371,-118.302360534668,3670176,516,563,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-24 08:59:04.693535,94.33755960846786,54.78124574745391,46.34199761578797,2.7291697651271085e-20,5.0,-54.77,2.0682789409984763,-54.89,35.5093,39.9258,45.1667,0.7626,31.6715,32.3787,32.3787,0
109595,npp,2789,210,14.8607711791992,34.005542755127,-118.303047180176,3670176,2791,105,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-25 08:40:07.244807,92.33708422527705,66.87381330257305,54.52812584866679,1.2790197177586744e-17,2.0,-66.85,3.1865100272627664,-66.95,44.0959,50.609,58.2866,0.6016,19.2277,8.9402,8.9402,0
109954,npp,375,2117,30.943775177002,34.0043792724609,-118.298126220703,3670176,375,1680,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-27 09:43:05.417470,-77.10014452425668,4.836410348283318,4.281954497688382,1.9122263111790995e-17,12.0,4.81,1.0,4.47,26.5492,30.4463,33.707,1.0,30.9438,30.9438,30.9438,0
110127,npp,2714,1546,31.496431350708,34.0067176818848,-118.30297088623,3670176,2714,1160,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-28 09:24:13.312911,97.92867739826664,26.922073685086218,23.63866687684715,2.061671150838905e-13,9.0,-26.93,1.1367971201176101,-27.08,27.0112,31.688,36.5163,0.9608,30.2778,30.2623,30.2623,0
110299,npp,1955,969,33.7064933776855,34.0058403015137,-118.300651550293,3670176,1957,716,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-29 09:05:19.431841,95.92158854478421,49.392875790688535,42.24530309974395,1.6651470337581314e-08,6.0,-49.39,1.7549928774784245,-49.51,33.7011,37.5598,41.1868,0.8106,28.2507,27.3228,27.3228,0
110472,npp,1169,398,39.069522857666,34.0051612854004,-118.301490783691,3670144,1173,226,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-05-30 08:46:21.990439,93.15233827846505,63.41874878325407,52.367236385816675,0.0005933394950110698,3.0,-63.39,2.7445598364131496,-63.48,41.8887,47.3314,53.7532,0.6433,27.4361,25.1318,25.1318,0
112332,npp,321,1160,30.645393371582,34.0032691955566,-118.302024841309,3670144,323,855,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-03 09:11:32.430362,96.94180711603785,43.107409888281985,37.23928283260539,0.05852406176725796,7.0,-43.12,1.4867838833500562,-43.19,31.6408,34.9146,38.9402,0.872,27.5749,26.7234,24.887810867449314,0
112499,npp,2615,586,31.7988243103027,34.002857208252,-118.299133300781,3670144,2616,374,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-04 08:52:34.993655,93.76441357534677,59.47295554596266,49.71022969111686,0.14228010507639682,4.0,-59.45,2.3545700244418297,-59.51,37.4419,42.4346,47.2446,0.7175,25.9293,22.8153,18.352728422261055,0
112667,npp,1810,18,20.0138416290283,34.0035247802734,-118.298988342285,3670144,1813,5,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-05 08:33:35.782535,91.38449987593143,69.99566958416655,56.31456375593433,0.09180013738582175,1.0,-69.95,3.5496478698597698,-69.98,43.0742,52.6712,58.281,0.578,21.2461,11.5689,8.689617027088708,0
113356,npp,999,773,19.9859428405762,34.0031890869141,-118.298873901367,3670144,999,557,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-09 08:58:48.027608,94.96709338805857,54.90571903110158,46.43036509532622,0.01701742961053782,5.0,-54.89,2.0682789409984763,-54.89,35.5093,39.9258,45.1667,0.7626,20.8055,15.2407,14.706953573081194,0
113525,npp,186,205,20.2603054046631,34.0031318664551,-118.300842285156,3670144,185,102,196611,3866755,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-10 08:39:48.818869,91.98866048572044,66.98117831681803,54.5877729312343,0.006811280191218146,2.0,-66.93,3.1865100272627664,-66.95,44.0959,50.609,58.2866,0.6016,20.9222,12.1886,11.974966299258595,0
114324,npp,1644,391,8.548020362854,34.0060844421387,-118.302955627441,3670176,1643,221,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-15 08:46:01.840438,92.75817044154874,63.556182649037645,52.4510978498857,3.602623023781989e-11,3.0,-63.52,2.7445598364131496,-63.48,41.8887,47.3314,53.7532,0.6433,16.3153,5.4986,5.4986,0
114902,npp,9,579,29.0776424407959,34.0066566467285,-118.29859161377,3670176,9,368,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-20 08:52:14.881766,93.67857951347936,59.63434750258568,49.81878768348689,1.2599495941416418e-23,4.0,-59.6,2.3545700244418297,-59.51,37.4419,42.4346,47.2446,0.7175,24.7736,20.8629,20.8629,0
115015,npp,2274,12,15.8809833526611,34.0073623657227,-118.297912597656,3670176,2278,2,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-21 08:33:15.668028,91.37870341516832,70.10113931069569,56.367226120548835,5.0773283183194884e-23,1.0,-70.05,3.5496478698597698,-69.98,43.0742,52.6712,58.281,0.578,20.0818,9.1799,9.1799,0
115378,npp,1447,765,43.5779190063477,34.0043029785156,-118.300712585449,3670176,1448,549,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-25 08:58:27.302560,94.82942339525957,55.11124975824061,46.57889592461147,1.3552836260410864e-18,5.0,-55.09,2.0682789409984763,-54.89,35.5093,39.9258,45.1667,0.7626,32.2121,33.2313,33.2313,0
115500,npp,648,198,59.901985168457,34.0059356689453,-118.296844482422,3670176,648,98,196611,3866787,10898,usa_la_98_73,34.00416667,-118.3,98,73,usa_la,2012-06-26 08:39:28.090596,92.2215202438521,67.09048142418746,54.64854416038288,3.405145185814296e-14,2.0,-67.05,3.1865100272627664,-66.95,44.0959,50.609,58.2866,0.6016,33.3627,36.037,36.037,0
