lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.353,0.484,0.365
2,0.132,0.329,0.145
3,0.071,0.207,0.081
4,0.022,0.113,0.029
5,0.007,0.044,0.01
6,0.017,-0.005,0.014
7,0.022,-0.037,0.015
8,0.01,-0.055,0.002
9,0.03,-0.062,0.022
10,0.009,-0.061,0.002
11,-0.009,-0.053,-0.015
12,-0.015,-0.041,-0.021
13,-0.005,-0.026,-0.013
14,0.014,-0.009,0.005
15,0.022,0.007,0.013
16,0.02,0.023,0.011
17,0.04,0.038,0.033
18,0.035,0.05,0.03
19,0.024,0.06,0.019
20,0.019,0.068,0.013
21,0.025,0.072,0.018
22,0.025,0.074,0.019
23,0.051,0.073,0.047
24,0.065,0.07,0.064
25,0.047,0.064,0.052
26,0.013,0.045,0.022
27,0.052,0.039,0.065
28,0.053,0.037,0.07
29,0.031,0.034,0.051
30,-0.01,0.033,0.013
31,0.03,0.031,0.048
32,0.01,0.027,0.025
33,-0.001,0.024,0.009
34,0.027,0.021,0.031
35,0.044,0.016,0.042
36,0.019,0.012,0.014
37,0.015,0.01,0.008
38,0.029,0.009,0.022
39,0.009,0.008,0.002
40,0.008,0.007,0.001
41,0.016,0.007,0.007
42,-0.007,0.008,-0.016
43,-0.007,0.008,-0.017
44,0.023,0.009,0.013
45,0.013,0.01,0.003
46,-0.016,0.011,-0.026
47,-0.012,0.012,-0.018
48,-0.004,0.013,-0.009
49,-0.007,0.015,-0.013
50,0.02,0.016,0.013
51,0.013,0.017,0.006
52,0.037,0.02,0.031
53,0.053,0.022,0.051
54,0.046,0.025,0.05
55,0.048,0.028,0.057
56,0.053,0.033,0.065
57,0.03,0.036,0.046
58,0.038,0.037,0.057
59,0.043,0.039,0.063
60,0.025,0.04,0.044
61,0.017,0.04,0.033
62,0.017,0.041,0.028
63,0.033,0.041,0.039
64,0.029,0.039,0.03
65,0.02,0.037,0.017
66,0.028,0.035,0.022
67,0.042,0.033,0.034
68,0.064,0.032,0.055
69,0.061,0.029,0.051
70,0.05,0.025,0.04
71,0.038,0.019,0.027
72,0.021,0.015,0.01
73,0.006,0.012,-0.005
74,0.022,0.01,0.011
75,0.008,0.008,-0.003
76,-0.028,0.008,-0.037
77,-0.026,0.008,-0.034
78,-0.03,0.008,-0.039
79,0.004,0.009,-0.006
80,0.02,0.01,0.011
81,0.045,0.011,0.037
82,0.031,0.012,0.027
83,0.014,0.014,0.016
84,-0.023,0.016,-0.015
85,-0.008,0.017,0.004
86,0.017,0.018,0.033
87,0.021,0.019,0.04
88,0.022,0.02,0.042
89,0.023,0.021,0.043
90,0.01,0.022,0.027
91,0.023,0.024,0.036
92,0.056,0.026,0.063
93,0.065,0.025,0.067
94,0.069,0.025,0.065
95,0.06,0.025,0.053
96,0.026,0.025,0.017
97,0.012,0.023,0.003
98,0.015,0.022,0.006
99,0.014,0.02,0.004
100,-0.012,0.018,-0.021
101,0.006,0.016,-0.006
102,-0.003,0.016,-0.016
103,-0.005,0.016,-0.019
104,-0.004,0.017,-0.017
105,-0.003,0.02,-0.016
106,0.009,0.021,-0.002
107,0.017,0.021,0.007
108,0.01,0.021,0.001
109,0.047,0.021,0.037
110,0.054,0.022,0.045
111,0.028,0.024,0.022
112,0.039,0.024,0.038
113,0.031,0.026,0.036
114,0.035,0.027,0.043
115,0.036,0.028,0.048
116,0.045,0.03,0.06
117,0.033,0.03,0.05
118,-0.009,0.029,0.01
119,0.016,0.028,0.034
120,0.045,0.024,0.059
121,0.04,0.02,0.051
122,0.034,0.016,0.039
123,0.017,0.014,0.017
124,0.015,0.011,0.011
125,-0.01,0.007,-0.017
126,-0.001,0.005,-0.009
127,-0.007,0.002,-0.016
128,-0.025,0.0,-0.034
129,-0.019,-0.001,-0.029
130,0.009,-0.001,-0.003
131,-0.009,-0.002,-0.022
132,0.004,-0.001,-0.01
133,0.004,0.001,-0.01
134,0.011,0.003,-0.003
135,-0.011,0.005,-0.022
136,-0.0,0.006,-0.011
137,-0.011,0.009,-0.021
138,0.018,0.012,0.007
139,0.021,0.014,0.012
140,0.033,0.016,0.024
141,0.029,0.017,0.025
142,0.026,0.019,0.027
143,0.025,0.018,0.029
144,0.029,0.019,0.037
145,0.02,0.02,0.033
146,0.019,0.018,0.036
147,-0.006,0.017,0.013
148,0.03,0.016,0.049
149,0.028,0.015,0.044
150,0.016,0.013,0.029
151,0.024,0.012,0.033
152,0.0,0.01,0.005
153,0.019,0.009,0.018
154,0.007,0.009,0.002
155,0.009,0.01,0.001
156,-0.021,0.01,-0.029
157,-0.002,0.009,-0.012
158,-0.007,0.008,-0.019
159,-0.017,0.008,-0.029
160,-0.002,0.007,-0.015
161,0.002,0.008,-0.012
162,0.019,0.009,0.003
163,0.036,0.011,0.021
164,0.018,0.013,0.004
165,0.017,0.016,0.006
166,0.034,0.019,0.023
167,0.067,0.021,0.057
168,0.02,0.023,0.011
169,0.028,0.025,0.02
170,0.018,0.027,0.012
171,-0.002,0.027,-0.003
172,0.011,0.027,0.015
173,0.044,0.029,0.05
174,0.024,0.029,0.033
175,0.027,0.029,0.04
176,0.028,0.029,0.044
177,0.001,0.027,0.02
178,0.005,0.025,0.024
179,0.021,0.023,0.035
180,0.054,0.02,0.065
181,0.056,0.016,0.062
182,0.031,0.013,0.032
183,0.014,0.01,0.011
184,0.016,0.008,0.009
185,0.004,0.005,-0.005
186,-0.002,0.002,-0.012
187,-0.018,0.001,-0.029
188,-0.023,0.0,-0.035
189,-0.024,-0.001,-0.036
190,0.004,-0.002,-0.009
191,0.003,-0.002,-0.012
192,-0.015,-0.003,-0.028
193,0.005,-0.007,-0.008
194,-0.0,-0.008,-0.012
195,0.001,-0.009,-0.009
196,-0.024,-0.009,-0.031
197,-0.028,-0.007,-0.034
198,-0.009,-0.006,-0.016
199,-0.018,-0.007,-0.023
200,0.005,-0.006,0.001
201,0.021,-0.005,0.021
202,-0.005,-0.005,0.001
203,-0.003,-0.003,0.005
204,0.016,-0.0,0.027
205,0.011,0.002,0.025
206,0.005,0.003,0.022
207,-0.003,0.004,0.017
208,0.018,0.005,0.036
209,0.014,0.006,0.028
210,-0.008,0.007,0.002
211,-0.035,0.007,-0.028
212,-0.01,0.008,-0.008
213,0.013,0.008,0.009
214,0.006,0.007,-0.002
215,0.035,0.008,0.024
216,0.028,0.009,0.016
217,0.011,0.008,-0.002
218,-0.003,0.008,-0.015
219,-0.013,0.007,-0.026
220,-0.0,0.006,-0.014
221,0.01,0.006,-0.004
222,0.043,0.007,0.029
223,0.018,0.008,0.007
224,0.011,0.01,0.002
225,0.027,0.012,0.019
226,0.003,0.015,-0.004
227,0.012,0.015,0.005
228,-0.001,0.016,-0.007
229,0.011,0.017,0.005
230,-0.007,0.019,-0.009
231,0.001,0.02,0.002
232,0.006,0.021,0.011
233,0.014,0.022,0.022
234,0.021,0.021,0.034
235,0.041,0.02,0.057
236,0.034,0.019,0.055
237,0.041,0.018,0.061
238,0.034,0.018,0.052
239,0.009,0.016,0.024
240,0.027,0.015,0.035
241,0.043,0.014,0.045
242,0.024,0.012,0.021
243,0.017,0.012,0.009
244,0.01,0.011,-0.002
245,-0.011,0.011,-0.023
246,-0.003,0.011,-0.015
247,-0.01,0.011,-0.022
248,-0.008,0.01,-0.019
249,-0.007,0.009,-0.019
250,-0.002,0.009,-0.013
251,0.024,0.006,0.013
252,-0.001,0.004,-0.01
253,-0.015,0.002,-0.022
254,-0.021,0.002,-0.027
255,-0.002,-0.0,-0.009
256,0.029,-0.001,0.022
257,0.02,0.0,0.013
258,0.02,0.001,0.014
259,0.013,0.001,0.009
260,0.036,0.001,0.035
261,0.027,0.001,0.029
262,0.003,0.001,0.009
263,0.001,0.002,0.012
264,-0.032,0.002,-0.017
265,-0.025,0.003,-0.006
266,-0.013,0.003,0.007
267,-0.027,0.003,-0.008
268,0.011,0.002,0.025
269,-0.004,0.001,0.007
270,-0.009,-0.0,-0.002
271,-0.015,-0.001,-0.013
272,-0.005,-0.003,-0.007
273,0.016,-0.005,0.008
274,0.011,-0.006,0.002
275,0.022,-0.007,0.013
276,0.008,-0.008,-0.001
277,-0.021,-0.009,-0.03
278,-0.004,-0.008,-0.014
279,0.019,-0.007,0.008
280,-0.013,-0.006,-0.023
281,-0.014,-0.004,-0.023
282,0.01,-0.002,0.002
283,0.005,0.0,-0.003
284,-0.003,0.002,-0.011
285,-0.028,0.004,-0.035
286,-0.031,0.003,-0.037
287,-0.01,0.003,-0.017
288,-0.007,0.003,-0.013
289,-0.01,0.003,-0.012
290,0.01,0.005,0.011
291,-0.0,0.005,0.005
292,0.01,0.005,0.019
293,0.036,0.007,0.048
294,0.034,0.007,0.05
295,0.026,0.008,0.046
296,0.034,0.008,0.054
297,0.02,0.009,0.038
298,0.005,0.01,0.019
299,0.001,0.01,0.01
300,0.002,0.01,0.007
301,-0.005,0.008,-0.005
302,0.002,0.006,-0.002
303,0.006,0.005,-0.0
304,-0.002,0.004,-0.009
305,-0.014,0.002,-0.02
306,-0.021,0.001,-0.027
307,0.005,-0.0,-0.002
308,0.006,-0.002,-0.002
309,0.005,-0.004,-0.004
310,0.015,-0.004,0.006
311,-0.01,-0.003,-0.018
312,-0.012,-0.001,-0.019
313,0.004,0.001,-0.003
314,0.01,0.002,0.004
315,0.014,0.005,0.009
316,0.007,0.006,0.002
317,-0.008,0.009,-0.014
318,0.002,0.013,-0.003
319,0.005,0.016,0.004
320,0.017,0.018,0.02
321,0.019,0.02,0.026
322,0.0,0.022,0.012
323,0.029,0.023,0.043
324,0.046,0.024,0.063
325,0.045,0.025,0.064
326,0.032,0.024,0.052
327,0.031,0.024,0.047
328,0.021,0.023,0.032
329,0.026,0.021,0.033
330,0.038,0.02,0.041
331,0.028,0.018,0.026
332,0.013,0.018,0.007
333,-0.011,0.017,-0.017
334,0.004,0.014,-0.002
335,0.004,0.013,-0.002
336,0.028,0.012,0.021
337,0.038,0.012,0.029
338,0.011,0.013,0.002
339,0.002,0.014,-0.007
340,0.006,0.014,-0.003
341,-0.011,0.014,-0.018
342,-0.015,0.013,-0.019
343,0.016,0.013,0.012
344,-0.002,0.013,-0.005
345,0.008,0.013,0.004
346,0.013,0.014,0.009
347,0.012,0.014,0.008
348,0.041,0.015,0.039
349,0.037,0.016,0.038
350,0.035,0.015,0.039
351,0.029,0.015,0.037
352,0.029,0.015,0.041
353,0.019,0.015,0.036
354,0.029,0.015,0.048
355,0.024,0.016,0.043
356,0.003,0.015,0.021
357,0.015,0.015,0.029
358,0.017,0.015,0.027
359,-0.028,0.016,-0.021
360,-0.024,0.016,-0.021
361,-0.016,0.015,-0.018
362,-0.007,0.013,-0.012
363,0.007,0.01,0.002
364,0.031,0.009,0.024
365,0.029,0.007,0.022
366,0.02,0.003,0.014
367,0.018,0.002,0.01
368,0.014,-0.001,0.005
369,-0.0,-0.003,-0.008
370,0.009,-0.003,0.002
371,0.022,-0.002,0.017
372,0.01,-0.002,0.007
373,0.003,-0.001,0.0
374,0.001,-0.0,-0.002
375,-0.016,0.001,-0.021
376,-0.015,0.001,-0.021
377,-0.007,0.001,-0.012
378,-0.03,0.001,-0.031
379,-0.029,0.001,-0.026
380,-0.001,0.001,0.006
381,-0.024,0.001,-0.013
382,-0.002,0.002,0.013
383,0.005,0.002,0.022
384,0.029,0.003,0.049
385,0.021,0.004,0.04
386,0.008,0.004,0.025
387,0.005,0.005,0.017
388,0.014,0.006,0.022
389,0.051,0.006,0.053
390,0.037,0.007,0.036
391,0.01,0.007,0.006
392,0.019,0.007,0.013
393,-0.021,0.007,-0.026
394,-0.04,0.006,-0.045
395,-0.003,0.004,-0.009
396,0.001,0.002,-0.005
397,-0.01,-0.002,-0.018
398,-0.018,-0.006,-0.027
399,-0.013,-0.012,-0.022
400,0.007,-0.019,0.0
