lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.552,0.608,0.554
2,0.335,0.468,0.335
3,0.214,0.356,0.212
4,0.184,0.267,0.178
5,0.182,0.2,0.176
6,0.171,0.149,0.165
7,0.144,0.114,0.139
8,0.13,0.09,0.127
9,0.139,0.076,0.138
10,0.15,0.07,0.152
11,0.143,0.07,0.148
12,0.125,0.074,0.131
13,0.083,0.081,0.089
14,0.08,0.089,0.087
15,0.095,0.099,0.102
16,0.104,0.108,0.11
17,0.09,0.116,0.096
18,0.097,0.123,0.103
19,0.109,0.128,0.112
20,0.11,0.131,0.111
21,0.12,0.132,0.118
22,0.098,0.131,0.093
23,0.088,0.128,0.082
24,0.089,0.123,0.083
25,0.105,0.116,0.1
26,0.094,0.099,0.092
27,0.097,0.088,0.1
28,0.087,0.083,0.094
29,0.083,0.079,0.093
30,0.088,0.074,0.097
31,0.096,0.07,0.102
32,0.063,0.065,0.068
33,0.05,0.061,0.05
34,0.046,0.056,0.044
35,0.025,0.049,0.023
36,0.016,0.043,0.013
37,0.034,0.037,0.031
38,0.033,0.033,0.031
39,0.031,0.03,0.03
40,0.036,0.028,0.038
41,0.036,0.026,0.04
42,0.029,0.025,0.035
43,0.028,0.024,0.037
44,0.005,0.024,0.015
45,0.003,0.023,0.012
46,0.011,0.022,0.019
47,0.019,0.02,0.027
48,0.029,0.018,0.035
49,0.028,0.018,0.032
50,0.025,0.018,0.026
51,0.014,0.017,0.014
52,0.005,0.016,0.004
53,0.04,0.015,0.038
54,0.039,0.015,0.037
55,0.021,0.016,0.019
56,0.025,0.016,0.025
57,0.032,0.014,0.037
58,0.052,0.013,0.059
59,0.016,0.014,0.025
60,-0.018,0.013,-0.01
61,-0.032,0.014,-0.027
62,-0.016,0.015,-0.014
63,-0.004,0.016,-0.005
64,0.009,0.016,0.006
65,-0.001,0.017,-0.006
66,0.008,0.017,0.002
67,0.021,0.017,0.016
68,0.023,0.017,0.02
69,0.052,0.017,0.051
70,0.045,0.02,0.046
71,0.043,0.023,0.047
72,0.026,0.026,0.032
73,0.022,0.029,0.029
74,0.041,0.031,0.047
75,0.055,0.033,0.061
76,0.033,0.034,0.038
77,0.021,0.036,0.025
78,0.005,0.038,0.007
79,0.03,0.039,0.029
80,0.042,0.04,0.039
81,0.043,0.041,0.039
82,0.018,0.041,0.014
83,0.037,0.041,0.032
84,0.051,0.039,0.045
85,0.048,0.037,0.044
86,0.046,0.037,0.046
87,0.057,0.038,0.06
88,0.05,0.04,0.055
89,0.049,0.041,0.053
90,0.05,0.041,0.053
91,0.036,0.043,0.038
92,0.039,0.046,0.039
93,0.007,0.048,0.005
94,0.022,0.049,0.018
95,0.034,0.049,0.029
96,0.05,0.048,0.044
97,0.058,0.048,0.052
98,0.062,0.048,0.057
99,0.07,0.048,0.067
100,0.057,0.047,0.057
101,0.041,0.044,0.043
102,0.044,0.042,0.049
103,0.058,0.042,0.063
104,0.044,0.041,0.048
105,0.045,0.04,0.048
106,0.054,0.039,0.056
107,0.05,0.04,0.051
108,0.055,0.042,0.053
109,0.035,0.044,0.03
110,0.008,0.046,0.001
111,0.026,0.048,0.019
112,0.028,0.05,0.021
113,0.061,0.052,0.054
114,0.036,0.052,0.029
115,0.019,0.053,0.015
116,0.039,0.053,0.038
117,0.072,0.053,0.075
118,0.068,0.053,0.071
119,0.062,0.053,0.064
120,0.058,0.054,0.059
121,0.058,0.054,0.058
122,0.07,0.054,0.066
123,0.091,0.055,0.085
124,0.083,0.055,0.075
125,0.068,0.055,0.059
126,0.058,0.054,0.048
127,0.056,0.054,0.047
128,0.08,0.054,0.073
129,0.036,0.053,0.034
130,0.02,0.052,0.022
131,-0.006,0.05,-0.002
132,0.022,0.048,0.027
133,0.035,0.046,0.04
134,0.038,0.044,0.042
135,0.044,0.043,0.047
136,0.051,0.044,0.051
137,0.042,0.045,0.04
138,0.066,0.046,0.062
139,0.047,0.047,0.041
140,0.064,0.049,0.057
141,0.062,0.052,0.055
142,0.078,0.055,0.071
143,0.072,0.056,0.064
144,0.054,0.059,0.048
145,0.05,0.063,0.048
146,0.028,0.067,0.029
147,0.056,0.069,0.058
148,0.078,0.071,0.08
149,0.06,0.071,0.062
150,0.071,0.07,0.071
151,0.059,0.068,0.054
152,0.079,0.065,0.071
153,0.078,0.062,0.069
154,0.096,0.057,0.086
155,0.072,0.054,0.062
156,0.057,0.05,0.046
157,0.041,0.048,0.031
158,0.038,0.046,0.031
159,0.045,0.043,0.041
160,0.03,0.04,0.029
161,0.034,0.037,0.035
162,0.035,0.035,0.038
163,0.023,0.033,0.025
164,0.031,0.031,0.032
165,0.026,0.03,0.026
166,0.02,0.029,0.017
167,-0.005,0.027,-0.009
168,-0.014,0.024,-0.02
169,0.009,0.022,0.002
170,0.031,0.019,0.023
171,0.042,0.019,0.035
172,0.036,0.019,0.03
173,0.041,0.02,0.035
174,0.04,0.021,0.036
175,0.04,0.022,0.039
176,0.028,0.023,0.03
177,0.022,0.024,0.023
178,0.015,0.026,0.016
179,0.019,0.026,0.019
180,0.026,0.025,0.024
181,0.016,0.024,0.011
182,0.034,0.024,0.026
183,0.024,0.024,0.016
184,0.013,0.024,0.005
185,0.002,0.024,-0.006
186,0.016,0.023,0.009
187,0.008,0.022,0.003
188,0.025,0.021,0.022
189,0.019,0.021,0.019
190,0.024,0.02,0.027
191,0.054,0.019,0.058
192,0.043,0.017,0.048
193,0.018,0.017,0.022
194,0.016,0.019,0.018
195,0.003,0.021,0.003
196,0.016,0.022,0.012
197,0.007,0.023,0.0
198,0.025,0.023,0.015
199,0.02,0.023,0.01
200,0.016,0.023,0.007
201,0.016,0.022,0.007
202,0.024,0.021,0.017
203,0.043,0.021,0.037
204,0.023,0.02,0.021
205,0.022,0.02,0.023
206,-0.002,0.02,0.0
207,0.019,0.018,0.021
208,0.02,0.017,0.021
209,0.029,0.016,0.028
210,0.031,0.015,0.028
211,0.014,0.016,0.009
212,0.017,0.016,0.012
213,0.023,0.017,0.017
214,0.016,0.018,0.01
215,0.023,0.02,0.018
216,0.015,0.022,0.011
217,0.005,0.022,0.003
218,-0.003,0.022,-0.003
219,0.015,0.023,0.018
220,0.013,0.024,0.017
221,0.019,0.025,0.023
222,0.043,0.024,0.046
223,0.03,0.024,0.032
224,0.025,0.024,0.024
225,0.031,0.024,0.027
226,0.032,0.024,0.025
227,0.029,0.025,0.02
228,0.036,0.025,0.026
229,0.035,0.024,0.025
230,0.045,0.023,0.037
231,0.047,0.023,0.04
232,0.021,0.024,0.015
233,0.014,0.025,0.011
234,0.018,0.026,0.019
235,0.006,0.026,0.009
236,0.017,0.027,0.021
237,0.015,0.027,0.018
238,0.002,0.028,0.004
239,0.003,0.027,0.002
240,0.011,0.027,0.006
241,0.027,0.025,0.02
242,0.028,0.024,0.021
243,0.02,0.022,0.013
244,0.047,0.02,0.04
245,0.061,0.019,0.056
246,0.043,0.019,0.041
247,0.024,0.019,0.024
248,0.007,0.018,0.009
249,0.027,0.017,0.029
250,0.022,0.017,0.024
251,0.028,0.017,0.03
252,0.027,0.017,0.03
253,0.021,0.017,0.023
254,-0.009,0.016,-0.01
255,-0.009,0.016,-0.012
256,-0.003,0.016,-0.009
257,-0.003,0.015,-0.01
258,-0.002,0.014,-0.009
259,-0.008,0.013,-0.015
260,0.004,0.011,-0.002
261,0.017,0.01,0.012
262,0.022,0.01,0.019
263,0.028,0.01,0.028
264,0.025,0.011,0.027
265,0.046,0.013,0.049
266,0.038,0.015,0.042
267,0.036,0.018,0.039
268,0.008,0.021,0.008
269,0.003,0.024,-0.001
270,0.015,0.026,0.009
271,0.025,0.026,0.02
272,0.03,0.026,0.024
273,0.02,0.026,0.014
274,0.004,0.028,0.0
275,0.018,0.029,0.016
276,0.03,0.029,0.029
277,0.023,0.029,0.025
278,0.027,0.028,0.029
279,0.015,0.027,0.018
280,0.041,0.026,0.045
281,0.034,0.025,0.039
282,0.051,0.024,0.055
283,0.057,0.024,0.06
284,0.044,0.023,0.046
285,0.013,0.024,0.012
286,0.002,0.024,-0.001
287,0.017,0.024,0.012
288,0.021,0.024,0.017
289,0.004,0.025,-0.001
290,0.007,0.026,0.003
291,0.01,0.025,0.006
292,0.03,0.022,0.029
293,0.032,0.019,0.035
294,0.039,0.019,0.045
295,0.032,0.019,0.04
296,0.014,0.019,0.023
297,0.01,0.019,0.017
298,0.004,0.018,0.007
299,0.021,0.019,0.019
300,0.027,0.022,0.023
301,0.02,0.023,0.016
302,0.029,0.024,0.024
303,0.04,0.025,0.035
304,0.04,0.027,0.037
305,0.036,0.03,0.036
306,0.019,0.033,0.022
307,0.016,0.034,0.021
308,0.032,0.036,0.038
309,0.035,0.038,0.042
310,0.028,0.039,0.035
311,0.03,0.042,0.037
312,0.033,0.044,0.039
313,0.044,0.045,0.049
314,0.078,0.047,0.081
315,0.082,0.049,0.083
316,0.079,0.051,0.076
317,0.026,0.052,0.023
318,0.038,0.053,0.035
319,0.046,0.054,0.044
320,0.063,0.055,0.061
321,0.056,0.056,0.055
322,0.044,0.057,0.047
323,0.043,0.057,0.049
324,0.066,0.058,0.075
325,0.081,0.058,0.091
326,0.072,0.058,0.08
327,0.045,0.057,0.05
328,0.045,0.056,0.045
329,0.047,0.054,0.044
330,0.065,0.052,0.062
331,0.05,0.049,0.046
332,0.022,0.048,0.019
333,0.038,0.047,0.037
334,0.059,0.045,0.06
335,0.056,0.043,0.06
336,0.062,0.043,0.069
337,0.038,0.043,0.047
338,0.052,0.043,0.06
339,0.05,0.043,0.058
340,0.048,0.042,0.056
341,0.041,0.04,0.049
342,0.009,0.037,0.017
343,0.003,0.036,0.011
344,0.012,0.035,0.017
345,0.039,0.034,0.041
346,0.053,0.032,0.052
347,0.049,0.031,0.046
348,0.031,0.03,0.027
349,0.026,0.029,0.022
350,0.035,0.028,0.032
351,0.046,0.027,0.046
352,0.037,0.026,0.041
353,0.026,0.027,0.033
354,0.035,0.028,0.045
355,0.022,0.028,0.033
356,0.01,0.027,0.017
357,0.027,0.026,0.03
358,0.02,0.027,0.019
359,0.013,0.027,0.01
360,-0.004,0.026,-0.008
361,0.01,0.025,0.006
362,0.03,0.022,0.027
363,0.033,0.02,0.032
364,0.026,0.018,0.028
365,0.023,0.015,0.028
366,0.035,0.012,0.042
367,0.023,0.01,0.031
368,0.02,0.009,0.029
369,0.025,0.009,0.034
370,0.023,0.01,0.033
371,0.013,0.01,0.023
372,0.019,0.01,0.028
373,-0.008,0.01,0.001
374,-0.011,0.011,-0.006
375,-0.015,0.013,-0.013
376,-0.016,0.014,-0.017
377,-0.016,0.015,-0.017
378,0.02,0.016,0.017
379,0.023,0.018,0.021
380,0.021,0.019,0.02
381,0.013,0.021,0.016
382,0.014,0.023,0.021
383,0.035,0.024,0.045
384,0.056,0.026,0.067
385,0.052,0.028,0.06
386,0.044,0.029,0.049
387,0.04,0.03,0.042
388,0.042,0.031,0.041
389,0.039,0.032,0.036
390,0.019,0.032,0.015
391,0.025,0.032,0.021
392,0.029,0.032,0.027
393,0.021,0.031,0.022
394,0.019,0.029,0.022
395,0.032,0.026,0.037
396,0.015,0.022,0.021
397,0.0,0.017,0.008
398,0.007,0.012,0.015
399,0.007,0.004,0.016
400,0.013,-0.004,0.021
