gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2448,3572,1.0303288698196411,33.9761543273926,-118.649993896484,3670176,2452,2899,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-01 10:33:44.061779,-71.61595303509722,61.2870195484175,50.959171004618064,9.574242210114943e-07,19.0,61.24,2.5331140255951103,60.96,0.9164,1.2235,1.6902,0.4507,0.4752,0.4644,0.4644,0
101057,npp,1794,3024,0.99830424785614,33.9736404418945,-118.646636962891,3670144,1796,2433,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-02 10:15:02.612715,-74.76080970629393,46.98765280643466,40.35597613188717,0.0019771180647064268,16.0,46.96,1.646109783506203,46.5,0.6223,0.803,1.1249,0.6867,0.67,0.6855,0.6762499893674468,0
101304,npp,385,1894,0.931168973445892,33.9751167297363,-118.649063110352,3670144,385,1467,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-04 09:37:27.252928,101.99593029688052,8.08108644785219,7.151023446895112,0.04011793528431737,10.0,-8.12,1.0,-8.87,0.4064,0.5076,0.8552,1.0864,0.975,1.0116,0.8239069458721895,0
101674,npp,1167,178,4.62450218200684,33.9733238220215,-118.645980834961,3670144,1173,87,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-07 08:40:40.202009,91.8930875908924,67.42751519868376,54.855431339228446,0.13563117923713264,1.0,-67.39,3.1865100272627664,-67.63,1.9836,2.5755,3.2924,0.2141,1.1944,0.9901,0.35554515350655624,0
101683,npp,163,3210,2.51052784919739,33.9724960327148,-118.649154663086,3670144,165,2553,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-07 10:21:15.480776,-73.84621706355742,52.53181450842357,44.659643245372834,0.10527806504995402,17.0,52.49,1.9513309067639726,52.1,0.6323,0.9297,1.3533,0.5931,1.3615,1.489,0.9964531771923814,0
101805,npp,2561,2648,1.48574781417847,33.9735374450684,-118.653091430664,3670144,2562,2135,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-08 10:02:30.476313,-76.71841593217682,32.774421647701395,28.645929191664504,0.07502874586786074,14.0,32.74,1.2365102219381485,32.11,0.4792,0.6276,1.0433,0.8786,1.2454,1.3054,0.9543755925992752,0
102056,npp,1115,1514,1.16548085212708,33.9728126525879,-118.652671813965,3670144,1114,1136,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-10 09:24:49.781898,97.21427872605025,28.465319018486824,24.966363429313468,0.027340328442640123,8.0,-28.46,1.184412938166907,-29.03,0.479,0.5967,0.9543,0.924,1.0316,1.0769,0.9489873915896021,0
102300,npp,2650,366,1.29765498638153,33.976749420166,-118.65128326416,3670144,2649,203,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-12 08:46:58.390834,92.85210494084482,64.03617301288334,52.7670401016923,0.0017090222781371816,2.0,-64.01,2.7445598364131496,-64.27,1.6125,2.0194,2.7346,0.2731,0.2884,0.3543,0.3463042841516465,0
102309,npp,1598,3393,1.21125495433807,33.9718551635742,-118.647819519043,3670144,1596,2741,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-12 10:27:26.551688,-72.4103822127562,57.24919023810451,48.145661605328996,0.010589462121355833,18.0,57.21,2.2013981571160284,56.88,0.7701,1.1579,1.6048,0.4762,0.5757,0.5768,0.5272568599295535,0
102551,npp,239,2273,0.499836385250092,33.9752769470215,-118.65047454834,3670176,239,1828,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-14 09:49:54.741916,-74.9340386065799,13.814798310506518,12.20829738000604,0.0002827046845963245,12.0,13.77,1.015504800579495,13.04,0.406,0.5534,0.9152,0.9965,0.4987,0.4981,0.4981,0
102671,npp,2575,1704,0.583772957324982,33.975944519043,-118.652420043945,3670176,2575,1292,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-15 09:31:04.388128,97.41232340199414,18.802293617222624,16.584391225007543,1.8006955772046794e-08,9.0,-18.81,1.0442604737599883,-19.52,0.4141,0.5375,0.8684,1.0259,0.5957,0.5989,0.5989,0
103160,npp,1685,2460,0.380336880683899,33.978084564209,-118.649909973145,3670176,1686,1992,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-19 09:56:09.373796,-77.25812684977218,23.872771206375305,21.00259812877615,1.5537549213960104e-18,13.0,23.84,1.1367971201176101,23.14,0.4563,0.5494,0.9124,1.0037,0.4027,0.3817,0.3817,0
103279,npp,974,1893,0.323735326528549,33.972972869873,-118.649238586426,3670176,974,1466,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-20 09:37:19.023641,97.32348759155745,8.148372202186836,7.210880909296626,2.3425176409576707e-22,10.0,-8.18,1.0,-8.87,0.4064,0.5076,0.8552,1.0864,0.3676,0.3517,0.3517,0
104112,npp,934,936,0.655765354633331,33.9776573181152,-118.645843505859,3670176,935,694,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-27 09:05:47.679141,95.50389045747437,50.38804731842814,43.01884100075534,2.526500004569655e-13,5.0,-50.38,1.7549928774784245,-50.76,0.7299,0.9858,1.4735,0.5593,0.3633,0.3668,0.3668,0
104119,npp,2808,3932,1.40249931812286,33.9764747619629,-118.652809143066,3670176,2808,3133,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-27 10:45:59.827074,-69.83199694758468,67.89816988360221,55.144485399536414,4.796889177710049e-19,21.0,67.87,3.3166247903554,67.63,1.1427,1.4803,2.0268,0.3725,0.528,0.5224,0.5224,0
104236,npp,2170,3392,1.32445454597473,33.9737548828125,-118.651565551758,3670176,2169,2741,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-28 10:27:18.384052,-72.64380899493119,57.21888456835468,48.12553182627083,2.856196836411723e-16,18.0,57.19,2.2013981571160284,56.88,0.7701,1.1579,1.6048,0.4762,0.6271,0.6307,0.6307,0
104355,npp,1486,2835,0.5424932241439819,33.9745216369629,-118.651779174805,3670176,1485,2284,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-04-29 10:08:33.385445,-74.91365564982927,40.390112746288544,35.02145040143475,2.67180810830181e-12,15.0,40.36,1.4276677814245327,39.91,0.5636,0.7527,1.2465,0.7326,0.4042,0.3974,0.3974,0
106032,npp,2928,3021,1.22544455528259,33.9742050170898,-118.653671264648,3670144,2931,2432,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-04 10:14:44.551490,-73.95271337580618,46.89192233235172,40.28449948293136,0.024779774660120053,16.0,46.86,1.646109783506203,46.5,0.6223,0.803,1.1249,0.6867,0.808,0.8415,0.7255670250451549,0
106209,npp,2241,2458,1.48651218414307,33.9730949401855,-118.650215148926,3670144,2242,1990,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-05 09:55:59.564071,-77.61495755571275,23.76266156363837,20.90764068047174,0.06990472547936895,13.0,23.74,1.1367971201176101,23.14,0.4563,0.5494,0.9124,1.0037,1.3758,1.492,1.164948487248845,0
106388,npp,1511,1891,1.78419995307922,33.9722595214844,-118.647552490234,3670144,1511,1464,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-06 09:37:09.238252,99.31243248265315,8.256492292158276,7.3065207509267145,0.12291749157697468,10.0,-8.29,1.0,-8.87,0.4064,0.5076,0.8552,1.0864,1.828,1.9383,1.3632265512716832,0
107659,npp,670,361,1.59228265285492,33.9726409912109,-118.647979736328,3670176,667,200,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-14 08:46:36.990500,92.52579079381347,64.13509579696017,52.83328597408046,1.5687085170191756e-07,2.0,-64.1,2.7445598364131496,-64.27,1.6125,2.0194,2.7346,0.2731,0.3958,0.4348,0.4348,0
107671,npp,2690,3389,0.788083612918854,33.977108001709,-118.649978637695,3670144,2693,2738,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-14 10:27:06.932381,-72.81880371176447,57.14841313362956,48.07597609795674,0.001968978931184644,18.0,57.12,2.2013981571160284,56.88,0.7701,1.1579,1.6048,0.4762,0.3834,0.3753,0.3660880685661352,0
107843,npp,2020,2832,0.600877404212952,33.9785957336426,-118.650192260742,3670176,2021,2282,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-15 10:08:21.943503,-75.30832837962004,40.26542479662238,34.918775182625204,0.0002127953252830657,15.0,40.25,1.4276677814245327,39.91,0.5636,0.7527,1.2465,0.7326,0.4451,0.4402,0.4402,0
108015,npp,1323,2268,0.43743684887886,33.9730834960938,-118.651290893555,3670176,1323,1823,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-16 09:49:33.395814,-76.62889219803462,13.526779542441057,11.955122281026656,1.0285770034817422e-07,12.0,13.49,1.015504800579495,13.04,0.406,0.5534,0.9152,0.9965,0.4372,0.4359,0.4359,0
108193,npp,598,1699,0.283266961574554,33.9781646728516,-118.651336669922,3670176,598,1287,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-17 09:30:43.072777,99.45097695238557,19.057345669380986,16.807844565467548,1.723052582538958e-12,9.0,-19.08,1.0442604737599883,-19.52,0.4141,0.5375,0.8684,1.0259,0.308,0.2906,0.2906,0
108369,npp,2919,1124,0.503499567508698,33.977237701416,-118.646194458008,3670176,2920,826,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-18 09:11:49.192028,96.51151387812116,44.368476977166615,38.26252758626796,8.486312896752911e-17,6.0,-44.37,1.5732132722552272,-44.68,0.6431,0.8126,1.2831,0.6786,0.3549,0.3417,0.3417,0
108542,npp,2125,550,1.0375852584838872,33.977237701416,-118.648254394531,3670176,2123,343,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-19 08:52:51.751009,93.44948868750981,60.27880354564303,50.27164155103666,2.2618297876243645e-20,3.0,-60.25,2.4157378735459294,-60.4,1.2524,1.5844,2.2388,0.348,0.325,0.3611,0.3611,0
109072,npp,2032,1886,0.315631225705147,33.9726829528809,-118.648948669434,3670176,2032,1459,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-22 09:36:54.273417,96.17793713838829,8.582229262167205,7.5942746777459265,3.3733429473135557e-22,10.0,-8.58,1.0,-8.87,0.4064,0.5076,0.8552,1.0864,0.3595,0.3429,0.3429,0
109954,npp,388,2076,0.311238154768944,33.9729270935059,-118.649200439453,3670176,388,1641,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-27 09:43:07.196744,-82.3258381537055,2.458360769307135,2.176937838700356,2.3654868246285313e-17,11.0,2.45,1.0,2.1,0.4078,0.5514,0.8007,1.0,0.3112,0.3112,0.3112,0
110127,npp,2725,1505,0.484577625989914,33.9758567810059,-118.652030944824,3670176,2725,1129,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-28 09:24:15.092139,98.52753197586327,28.87446318589291,25.317508888133606,2.709358844346419e-13,8.0,-28.89,1.184412938166907,-29.03,0.479,0.5967,0.9543,0.924,0.4567,0.4478,0.4478,0
110299,npp,1964,927,0.759178161621094,33.9734344482422,-118.652069091797,3670176,1963,688,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-29 09:05:19.431841,95.2552028470099,50.66075023189567,43.22734860602843,2.2692027009666387e-08,5.0,-50.65,1.847645286154319,-50.76,0.7299,0.9858,1.4735,0.5593,0.4287,0.4246,0.4246,0
110472,npp,1176,357,2.30799150466919,33.9725189208984,-118.647499084473,3670144,1176,197,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-05-30 08:46:21.990439,92.72190621482838,64.21634927038532,52.88061552840949,0.0006471218127134883,2.0,-64.18,2.7445598364131496,-64.27,1.6125,2.0194,2.7346,0.2731,0.6566,0.6302,0.6302,0
115378,npp,1455,723,0.988261699676514,33.9732971191406,-118.653694152832,3670176,1453,505,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-06-25 08:58:27.302560,94.28019552438393,56.188199218050876,47.367462569535334,1.718982947982941e-18,4.0,-56.16,2.0682789409984763,-55.96,0.9777,1.1658,1.7883,0.473,0.4656,0.4674,0.4674,0
115500,npp,654,157,2.0450489521026602,33.9749870300293,-118.646690368652,3670176,651,75,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-06-26 08:39:28.090596,91.84290958435973,67.79381685512985,55.06357712353225,4.5539527569245656e-14,1.0,-67.75,3.3166247903554,-67.63,1.9836,2.5755,3.2924,0.2141,0.3915,0.4378,0.4378,0
116020,npp,2938,915,1.0777455568313599,33.9785461425781,-118.65266418457,3670144,2938,681,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-06-30 09:04:45.648783,94.86342301512596,50.99888253937239,43.481531537826854,0.003601618882283856,5.0,-50.99,1.847645286154319,-50.76,0.7299,0.9858,1.4735,0.5593,0.6012,0.6028,0.585949709898343,0
119052,npp,2162,347,3.49578309059143,33.9776992797852,-118.65406036377,3670144,2165,190,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-01 08:45:47.994953,92.54487755774693,64.441798208592,53.01606215326791,0.022994773250770973,2.0,-64.38,2.7445598364131496,-64.27,1.6125,2.0194,2.7346,0.2731,1.0893,0.9545,0.8469182117093934,0
120446,npp,539,1874,0.401891261339188,33.9758186340332,-118.650588989258,3670144,539,1448,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-09 09:36:15.230547,97.95596653116282,9.297026870881618,8.224500878694135,0.024556477404052365,10.0,-9.28,1.0,-8.87,0.4064,0.5076,0.8552,1.0864,0.4457,0.4366,0.32171172845954243,0
120614,npp,2878,1304,0.724273979663849,33.9766464233398,-118.648231506348,3670144,2877,980,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-10 09:17:23.127103,96.81095951544295,37.70514077412707,32.78941684973224,0.01308729498869786,7.0,-37.68,1.357151599901897,-37.48,0.5755,0.7185,1.1075,0.7674,0.5556,0.5558,0.49457066829856194,0
122346,npp,2797,1688,0.35526467859745003,33.9726829528809,-118.648635864258,3670176,2796,1277,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-20 09:29:59.744639,97.22282936211734,19.711963280231238,17.377786135386433,1.2085098772348538e-25,9.0,-19.69,1.0837787002826917,-19.52,0.4141,0.5375,0.8684,1.0259,0.3833,0.3645,0.3645,0
122525,npp,2038,1113,0.764668464660645,33.9770317077637,-118.648582458496,3670176,2039,818,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-21 09:11:07.644406,96.25991785246092,44.76171560276295,38.573851176914395,2.936972195370941e-26,6.0,-44.74,1.5732132722552272,-44.68,0.6431,0.8126,1.2831,0.6786,0.521,0.5189,0.5189,0
123428,npp,470,1307,0.513199239969254,33.978157043457,-118.650604248047,3670176,471,983,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-26 09:17:25.962694,96.88302026730635,37.58532090296381,32.69058714107722,1.4597040133094873e-17,7.0,-37.56,1.357151599901897,-37.48,0.5755,0.7185,1.1075,0.7674,0.4001,0.3938,0.3938,0
123600,npp,2782,729,0.611066251993179,33.9726028442383,-118.654319763184,3670176,2780,511,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-27 08:58:30.299851,94.36119808734799,56.03912920417641,47.26019435749834,1.6029737195903907e-11,4.0,-56.01,2.0682789409984763,-55.96,0.9777,1.1658,1.7883,0.473,0.2832,0.289,0.289,0
123775,npp,1978,163,1.98984467983246,33.9751396179199,-118.652381896973,3670176,1977,78,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-28 08:39:32.858297,91.78434953101802,67.70200945837368,55.01216981164995,6.321425309091782e-05,1.0,-67.65,3.1865100272627664,-67.63,1.9836,2.5755,3.2924,0.2141,0.3676,0.426,0.426,0
124142,npp,2679,2069,0.5355725586414339,33.9742164611816,-118.649223327637,3670144,2679,1634,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-07-30 09:42:34.604429,-71.435423468688,2.0781281783869923,1.8401618315591175,0.005657867439006296,11.0,2.04,1.0,2.1,0.4078,0.5514,0.8007,1.0,0.5356,0.5356,0.5091294847067438,0
130689,npp,2688,1114,0.898407995700836,33.9735107421875,-118.652336120605,3670144,2691,820,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-06 09:11:06.908969,95.48580463201439,44.7442351164372,38.562579629633824,0.051067977111430025,6.0,-44.71,1.5732132722552272,-44.68,0.6431,0.8126,1.2831,0.6786,0.606,0.6096,0.3706768220187949,0
130872,npp,1917,542,1.47074043750763,33.9764633178711,-118.646911621094,3670144,1915,336,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-07 08:52:11.245248,93.60510864569592,60.45146816382722,50.385958142026084,0.032539207886609155,3.0,-60.43,2.4157378735459294,-60.4,1.2524,1.5844,2.2388,0.348,0.5044,0.5118,0.35956426643459716,0
130885,npp,820,3559,1.31372630596161,33.9772453308105,-118.649154663086,3670144,822,2888,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-07 10:32:35.849436,-71.90098383538447,60.99714075114039,50.7639219772121,0.044136860094376236,19.0,60.97,2.5331140255951103,60.96,0.9164,1.2235,1.6902,0.4507,0.587,0.5921,0.38560427652831475,0
131062,npp,167,3009,1.83772885799408,33.9732284545898,-118.652442932129,3670144,167,2423,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-08 10:13:52.640648,-74.47619089216978,46.485131928945606,39.95768896780849,0.02931537890955477,16.0,46.47,1.646109783506203,46.5,0.6223,0.803,1.1249,0.6867,1.18,1.2619,1.1247470542800029,0
131237,npp,2557,2445,0.512457489967346,33.972297668457,-118.651847839355,3670144,2556,1980,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-09 09:55:05.876739,-75.56766671836507,23.093803367177415,20.325561652741825,0.01699956226849011,13.0,23.09,1.0837787002826917,23.14,0.4563,0.5494,0.9124,1.0037,0.5173,0.5143,0.4347669996500022,0
131414,npp,1848,1879,0.451939791440964,33.9732971191406,-118.652061462402,3670144,1848,1453,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-10 09:36:17.335220,99.0218878324076,8.994222158084156,7.95782894773651,0.007938412868176481,10.0,-8.99,1.0,-8.87,0.4064,0.5076,0.8552,1.0864,0.4958,0.491,0.45385987936328287,0
131592,npp,1096,1308,0.523441582918167,33.9770851135254,-118.653335571289,3670144,1096,984,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-11 09:17:25.237229,97.19151506340032,37.52934168902683,32.64631984353264,0.0023994157151245327,7.0,-37.52,1.357151599901897,-37.48,0.5755,0.7185,1.1075,0.7674,0.4077,0.4017,0.3904742561898484,0
131768,npp,334,730,0.776250243186951,33.9742813110352,-118.650817871094,3670176,332,512,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-12 08:58:29.578420,94.25103516280437,56.005506897596966,47.23965729112709,0.00017249427159096576,4.0,-55.98,2.0682789409984763,-55.96,0.9777,1.1658,1.7883,0.473,0.3631,0.3672,0.3672,0
131778,npp,2260,3740,0.993505835533142,33.9776344299316,-118.647583007812,3670144,2262,3019,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-12 10:38:48.844798,-70.95003247235546,64.57443748108372,53.11577945520542,0.00231628699018997,20.0,64.54,2.8345692104261015,64.52,1.0029,1.328,1.7349,0.4152,0.4334,0.4125,0.4016631766105565,0
131947,npp,2617,163,1.75762176513672,33.9744987487793,-118.651405334473,3670176,2617,78,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-13 08:39:32.140530,92.02718924841969,67.68004754772066,55.00499038131139,2.4366607629278866e-09,1.0,-67.65,3.1865100272627664,-67.63,1.9836,2.5755,3.2924,0.2141,0.2947,0.3763,0.3763,0
131961,npp,1616,3196,0.665556192398071,33.9713401794434,-118.64818572998,3670176,1613,2545,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-13 10:20:05.641017,-73.16547044564582,52.12280024106427,44.35009575528531,0.0003242136528754268,17.0,52.1,1.847645286154319,52.1,0.6323,0.9297,1.3533,0.5931,0.4085,0.3948,0.3948,0
132136,npp,943,2634,0.42145824432373,33.9717826843262,-118.649024963379,3670176,942,2125,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-14 10:01:20.655167,-75.28870216408478,32.13211038613135,28.10085113948757,1.488680933300583e-07,14.0,32.11,1.2365102219381485,32.11,0.4792,0.6276,1.0433,0.8786,0.3847,0.3703,0.3703,0
132310,npp,242,2070,0.411679029464722,33.976879119873,-118.653732299805,3670176,242,1636,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-15 09:42:33.892092,-75.68014337482106,2.1016138112165166,1.861068191813702,2.273583594449728e-14,11.0,2.1,1.0,2.1,0.4078,0.5514,0.8007,1.0,0.4117,0.4117,0.4117,0
132488,npp,2587,1500,0.479093939065933,33.9749870300293,-118.648414611816,3670176,2587,1125,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-16 09:23:41.792942,97.17144117884568,29.14935228890356,25.55373216257975,8.808036857164193e-21,8.0,-29.12,1.184412938166907,-29.03,0.479,0.5967,0.9543,0.924,0.4521,0.4427,0.4427,0
132669,npp,1833,922,0.723895311355591,33.9785346984863,-118.652214050293,3670176,1833,685,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-17 09:04:47.913629,95.16563084128322,50.818635820155386,43.349959603889005,1.6501447323009443e-26,5.0,-50.79,1.847645286154319,-50.76,0.7299,0.9858,1.4735,0.5593,0.4096,0.4049,0.4049,0
132848,npp,1037,352,1.87843573093414,33.9733467102051,-118.650245666504,3670176,1035,193,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-18 08:45:50.476550,92.68491632793268,64.31726852812035,52.94747916212951,1.2473494570774636e-28,2.0,-64.28,2.7445598364131496,-64.27,1.6125,2.0194,2.7346,0.2731,0.5,0.5129,0.5129,0
132861,npp,4,3379,0.957455396652222,33.9766311645508,-118.653686523438,3670176,6,2728,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-18 10:26:20.418530,-72.98993207377845,56.90313858534874,47.89726029730205,6.833211987459545e-26,18.0,56.88,2.1127631471468895,56.88,0.7701,1.1579,1.6048,0.4762,0.4565,0.456,0.456,0
133040,npp,2396,2822,0.644462585449219,33.9733848571777,-118.653526306152,3670176,2395,2273,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-19 10:07:35.433434,-75.06991690708232,39.88590525884029,34.604971051214406,1.750947023798038e-28,15.0,39.87,1.4276677814245327,39.91,0.5636,0.7527,1.2465,0.7326,0.4756,0.4721,0.4721,0
133223,npp,1704,2259,0.390922695398331,33.9744338989258,-118.653015136719,3670176,1704,1815,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-20 09:48:48.667601,-76.62629209341758,12.991572931185189,11.483857774124475,1.5907086418830802e-29,12.0,12.98,1.015504800579495,13.04,0.406,0.5534,0.9152,0.9965,0.3914,0.3895,0.3895,0
133405,npp,985,1691,0.35898566246032704,33.976993560791,-118.647132873535,3670176,985,1280,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-21 09:29:58.341602,98.42286120641232,19.527521718839687,17.218605223699967,9.490280331661144e-29,9.0,-19.52,1.0442604737599883,-19.52,0.4141,0.5375,0.8684,1.0259,0.3805,0.3683,0.3683,0
133585,npp,240,1115,0.444172531366348,33.975456237793,-118.646492004395,3670176,243,820,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-22 09:11:04.458516,95.76314427420806,44.699224595057416,38.52862519776468,3.817726439167091e-26,6.0,-44.68,1.5732132722552272,-44.68,0.6431,0.8126,1.2831,0.6786,0.3172,0.3014,0.3014,0
134505,npp,1714,1309,0.521149963140488,33.973518371582,-118.648216247559,3670144,1715,985,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-27 09:17:22.794529,97.32017076205676,37.5010748844341,32.624575973143436,0.0005838941310980965,7.0,-37.48,1.357151599901897,-37.48,0.5755,0.7185,1.1075,0.7674,0.406,0.3999,0.3999,0
134689,npp,950,730,1.46112549304962,33.9778137207031,-118.651237487793,3670144,951,512,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-28 08:58:27.139608,94.77521277193019,56.003386175017546,47.2412549309137,0.014969484852314228,4.0,-55.98,2.0682789409984763,-55.96,0.9777,1.1658,1.7883,0.473,0.6942,0.6911,0.6210647823164721,0
134700,npp,2876,3740,0.713713824748993,33.9755859375,-118.652099609375,3670176,2874,3020,196611,3866787,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-28 10:38:44.627156,-70.72402619203028,64.57095314548891,53.11784674610991,7.585286801240236e-05,20.0,64.54,2.8345692104261015,64.52,1.0029,1.328,1.7349,0.4152,0.3347,0.2963,0.2963,0
135062,npp,1556,2634,1.42039120197296,33.9757537841797,-118.65185546875,3670144,1557,2125,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-30 10:01:18.222285,-76.69605955657126,32.13440540147123,28.104009795544275,0.06498277290223979,14.0,32.11,1.2365102219381485,32.11,0.4792,0.6276,1.0433,0.8786,1.1926,1.248,0.9439760011257805,0
135251,npp,854,2070,1.24215531349182,33.9760627746582,-118.65022277832,3670144,854,1635,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-08-31 09:42:29.684149,-71.89108717438161,2.1295254674625,1.8858522308301462,0.15128480095034358,11.0,2.1,1.0,2.1,0.4078,0.5514,0.8007,1.0,1.2422,1.2422,0.5344091794542599,0
135432,npp,126,1499,1.103976786136627,33.9728622436523,-118.65160369873,3670144,125,1124,196611,3866755,11864,usa_la_14_80,33.975,-118.65,14,80,usa_la,2012-09-01 09:23:37.587769,97.04164518506818,29.182150931729087,25.582506167662455,0.15540545724568358,8.0,-29.17,1.184412938166907,-29.03,0.479,0.5967,0.9543,0.924,0.9797,1.0201,0.29303055607541184,0
