gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,492,616,23.9953060150146,33.8482818603516,-118.169853210449,3670144,491,401,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-01 08:53:23.017271,94.03677130610153,58.77767900448624,49.223142426796535,0.005735938146424496,4.0,-58.76,2.253202848596432,-59.09,37.9143,43.592,47.6597,0.7051,22.0399,16.9193,0
100930,npp,2447,3634,50.1831092834473,33.8490219116211,-118.164627075195,3670176,2444,2946,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-01 10:33:44.061779,-71.38691857559505,62.55544879593975,51.80632191753743,6.061366522248766e-07,20.0,62.51,2.6065528283652384,62.23,40.8316,46.8793,52.932,0.6557,32.0046,32.9033,0
101057,npp,1796,3087,43.5088348388672,33.8483963012695,-118.163948059082,3670144,1797,2476,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-02 10:15:02.612715,-74.37880449198262,48.95041512918668,41.900954431242035,0.0017835733348034498,17.0,48.92,1.7549928774784245,48.47,33.5139,38.0062,43.2516,0.8087,33.8726,35.1874,0
101304,npp,393,1956,37.0406303405762,33.8482971191406,-118.164154052734,3670144,393,1526,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-04 09:37:27.252928,97.99285041004607,4.497720802672704,3.9820547437499463,0.039475746575768314,11.0,-4.53,1.0,-5.28,26.6949,30.7371,34.576,1.0,37.0406,37.0406,0
101552,npp,1971,806,54.5392379760742,33.8532829284668,-118.167129516602,3670144,1973,593,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-06 08:59:41.221447,95.23859842301796,54.02413156256603,45.777482722188964,0.1425611247450178,5.0,-54.02,1.9513309067639726,-54.4,36.6724,42.164,46.8453,0.729,37.0791,39.7586,0
101561,npp,806,3814,49.0867347717285,33.8508148193359,-118.16967010498,3670144,807,3066,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-06 10:39:56.928071,-70.51901068963839,65.92485887811128,53.957933680125656,0.09104519289321136,21.0,65.88,3.0,65.61,42.1556,49.0867,54.2218,0.6262,30.7371,30.7371,0
101674,npp,1184,237,50.6420783996582,33.8466606140137,-118.16423034668,3670144,1189,121,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-07 08:40:41.981290,91.92789497279934,66.41602898096991,54.24992788706491,0.1359058085005397,2.0,-66.38,3.0,-66.63,45.1459,50.0486,55.589,0.6141,30.935,31.1016,0
101683,npp,164,3272,42.1820297241211,33.8492393493652,-118.169509887695,3670144,165,2617,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-07 10:21:15.480776,-73.53679628527654,54.19971170413022,45.912362598768674,0.10481707672430905,18.0,54.16,1.9513309067639726,53.78,34.7907,39.116,44.6654,0.7858,32.3084,33.1464,0
101805,npp,2565,2711,43.9375305175781,33.8466758728027,-118.165351867676,3670144,2565,2177,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-08 10:02:30.476313,-76.08475883114322,35.48625037509659,30.936511611709886,0.07510856434821014,15.0,35.45,1.2937979144666532,34.86,28.6441,33.5325,38.4724,0.9166,38.7793,40.2747,0
102056,npp,1125,1576,30.7916984558105,33.8473930358887,-118.170906066895,3670144,1125,1184,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-10 09:24:51.561178,98.34626144745289,25.434544382771875,22.354321336280446,0.027726001492899374,9.0,-25.45,1.1367971201176101,-26.09,27.3543,32.3873,37.6121,0.949,29.3335,29.2228,0
102300,npp,2666,426,33.9589462280273,33.8509254455566,-118.169250488281,3670144,2665,246,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-12 08:47:00.170108,93.21140788918487,62.86495812532503,52.00727644754013,0.0019366886727715086,3.0,-62.84,2.6065528283652384,-63.12,42.611,46.7911,51.7377,0.6569,25.8141,22.3076,0
102309,npp,1597,3454,59.0442771911621,33.8528251647949,-118.164543151855,3670144,1596,2799,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-12 10:27:26.551688,-72.19570010442338,58.692343712378594,49.171840660534585,0.010819864589480654,19.0,58.66,2.253202848596432,58.36,37.2082,44.223,50.6008,0.695,37.315,41.0387,0
102551,npp,245,2336,31.3731880187988,33.850284576416,-118.164115905762,3670176,245,1885,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-14 09:49:56.521195,-77.63062879455853,17.273080614221662,15.24553110615878,0.00031755016002962144,13.0,17.25,1.0442604737599883,16.48,27.0588,32.5799,37.3075,0.9434,29.5816,29.5987,0
102671,npp,2584,1766,26.516939163208,33.8502349853516,-118.167655944824,3670176,2584,1347,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-15 09:31:06.167401,99.20310930517483,15.374687184713245,13.579523515910143,2.82444950766817e-08,10.0,-15.4,1.0442604737599883,-16.17,25.6446,30.5124,34.998,1.0074,26.911,26.7122,0
102792,npp,1840,1191,24.6196765899658,33.8520469665527,-118.16788482666,3670176,1843,882,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-16 09:12:12.257170,96.14855685851448,41.995168989683826,36.33543246390273,1.854258527779374e-13,7.0,-41.99,1.4867838833500562,-42.46,29.7053,33.7902,40.0015,0.9096,24.5691,22.3952,0
102912,npp,1070,616,49.6257133483887,33.8488388061523,-118.162811279297,3670176,1068,400,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-17 08:53:16.569782,93.74944276509063,58.77606755246702,49.226180541046325,4.163489255972563e-18,4.0,-58.76,2.253202848596432,-59.09,37.9143,43.592,47.6597,0.7051,33.415,34.9916,0
102919,npp,3026,3635,44.0008811950684,33.8497467041016,-118.170478820801,3670176,3029,2947,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-17 10:33:39.393268,-71.75989219768327,62.569809065461,51.82030054365171,4.9848673024019e-09,20.0,62.53,2.6065528283652384,62.23,40.8316,46.8793,52.932,0.6557,29.6328,28.8499,0
103032,npp,273,47,49.0605239868164,33.8510475158691,-118.163551330566,3670176,277,19,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-18 08:34:19.105603,91.75864802930148,69.52857597886461,56.06144829798056,7.138117236504029e-22,1.0,-69.5,3.5496478698597698,-69.73,43.5551,49.7045,55.862,0.6184,30.5557,30.3389,0
103040,npp,2372,3087,38.7275619506836,33.852108001709,-118.16675567627,3670176,2374,2477,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-18 10:14:56.163445,-74.56844023044546,48.95988499638954,41.911493460794134,5.441788575806449e-14,17.0,48.92,1.7549928774784245,48.47,33.5139,38.0062,43.2516,0.8087,31.1482,31.3205,0
103761,npp,57,2710,36.304126739502,33.8528785705566,-118.166511535645,3670176,57,2177,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-24 10:02:22.253605,-75.89692345776382,35.444070231205714,30.90290967954122,1.4618192725205314e-21,15.0,35.41,1.2937979144666532,34.86,28.6441,33.5325,38.4724,0.9166,32.8793,33.2777,0
103997,npp,1701,1575,22.1430015563965,33.8516502380371,-118.168563842773,3670176,1701,1183,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-26 09:24:43.357234,98.61746333433523,25.47722941937998,22.392047116223083,2.517551865452667e-17,9.0,-25.5,1.1367971201176101,-26.09,27.3543,32.3873,37.6121,0.949,21.7255,21.0148,0
104112,npp,947,998,30.0667877197266,33.851432800293,-118.165336608887,3670176,949,734,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-27 09:05:49.458422,96.05280876488416,48.520824684956274,41.565589561298744,1.6779403768223608e-13,6.0,-48.52,1.7549928774784245,-48.91,32.1556,36.8189,41.6989,0.8348,26.8898,25.1004,0
104119,npp,2805,3994,48.6903381347656,33.8496055603027,-118.165962219238,3670176,2807,3165,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-27 10:45:59.827074,-69.65307920679945,68.891373033535,55.7153134205888,3.582567046356005e-19,22.0,68.86,3.5496478698597698,68.61,43.8596,49.5954,56.4856,0.6198,30.4822,30.1762,0
104229,npp,150,425,56.303897857666,33.8522872924805,-118.163543701172,3670176,151,244,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-28 08:46:52.001732,93.40848548519764,62.874921799574956,52.01543264905915,8.471588596035031e-09,3.0,-62.86,2.6065528283652384,-63.12,42.611,46.7911,51.7377,0.6569,34.3867,36.9861,0
104236,npp,2170,3453,36.5024147033691,33.8490257263184,-118.171005249023,3670176,2169,2798,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-28 10:27:18.384052,-72.38436178687509,58.662417825104676,49.15246720138424,1.9644298606669273e-16,19.0,58.63,2.253202848596432,58.36,37.2082,44.223,50.6008,0.695,27.3106,25.371,0
104355,npp,1489,2899,30.1922092437744,33.8513107299805,-118.166343688965,3670176,1491,2338,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-04-29 10:08:35.164675,-75.69750089720999,42.73455746009791,36.94116931252014,1.724182274788834e-12,16.0,42.71,1.4867838833500562,42.24,32.737,36.7947,42.5546,0.8354,26.2964,25.2216,0
105487,npp,77,1764,9.59380912780762,33.8486289978027,-118.167373657227,3670144,77,1346,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-01 09:30:56.270372,97.89716157191373,15.494716438770574,13.685345847208342,0.0010438412694666924,10.0,-15.51,1.0442604737599883,-16.17,25.6446,30.5124,34.998,1.0074,10.7051,9.6645,0
106021,npp,830,44,56.6606750488281,33.8476638793945,-118.162940979004,3670144,827,17,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-04 08:34:07.492524,91.25811658037273,69.58336890794952,56.0941460781094,0.06032822842591746,1.0,-69.55,3.5496478698597698,-69.73,43.5551,49.7045,55.862,0.6184,32.6968,35.0388,0
106032,npp,2930,3085,33.118480682373,33.8504257202148,-118.169158935547,3670144,2932,2476,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-04 10:14:46.330771,-74.60323443624175,48.89026307675401,41.8584953991663,0.024110575695065875,17.0,48.86,1.7549928774784245,48.47,33.5139,38.0062,43.2516,0.8087,27.9521,26.7843,0
106209,npp,2246,2520,32.4074745178223,33.8485488891602,-118.17049407959,3670144,2246,2040,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-05 09:55:59.564071,-76.74189733671489,26.827681104225608,23.558881993085286,0.06919645524492644,14.0,26.8,1.1367971201176101,26.26,27.5458,32.6911,37.8443,0.9402,30.4876,30.4704,0
106388,npp,1518,1952,35.2260856628418,33.8536224365234,-118.169158935547,3670144,1518,1523,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-06 09:37:09.238252,94.22676480916888,4.762144405634916,4.216342597723867,0.12259316712167438,11.0,-4.76,1.0,-5.28,26.6949,30.7371,34.576,1.0,35.2261,35.2261,0
106569,npp,781,1381,34.9462471008301,33.84814453125,-118.17081451416,3670144,780,1040,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-07 09:18:17.133800,97.19578886743967,34.47190134761085,30.082599009151952,0.0794257515824389,8.0,-34.49,1.2937979144666532,-34.92,29.0297,33.2956,37.7643,0.9232,32.0129,32.2609,0
107659,npp,685,421,53.8162307739258,33.8531799316406,-118.16722869873,3670176,683,242,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-14 08:46:38.769782,92.9044761220145,62.97177473913487,52.08011998934258,2.4155736734611246e-07,3.0,-62.94,2.6065528283652384,-63.12,42.611,46.7911,51.7377,0.6569,33.4323,35.3519,0
107671,npp,2690,3450,61.8956985473633,33.8541221618652,-118.169166564941,3670144,2693,2796,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-14 10:27:06.932381,-72.56181409638828,58.594288271431246,49.105597081145234,0.002057299325177901,19.0,58.57,2.253202848596432,58.36,37.2082,44.223,50.6008,0.695,38.5805,43.0205,0
107843,npp,2023,2895,45.2728958129883,33.8530616760254,-118.166236877441,3670176,2024,2335,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-15 10:08:21.943503,-74.86060415009841,42.58353528558614,36.81838074054803,0.0002357487334985187,16.0,42.56,1.4867838833500562,42.24,32.737,36.7947,42.5546,0.8354,36.4395,37.8196,0
108015,npp,1329,2331,37.3074645996094,33.8483657836914,-118.164825439453,3670176,1329,1880,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-16 09:49:35.175087,-79.02304866338064,17.013278318172866,15.018129577216285,1.5444937957930188e-07,13.0,16.98,1.0442604737599883,16.48,27.0588,32.5799,37.3075,0.9434,35.2644,35.1973,0
108193,npp,607,1760,27.3146495819092,33.8508682250977,-118.166770935059,3670176,607,1342,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-17 09:30:43.072777,97.92612338857991,15.712384104213912,13.876477136106628,2.425254272578741e-12,10.0,-15.73,1.0442604737599883,-16.17,25.6446,30.5124,34.998,1.0074,27.6749,27.5158,0
108369,npp,2931,1186,35.7504425048828,33.8517799377441,-118.163841247559,3670176,2932,876,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-18 09:11:50.971309,96.60439577806075,42.17901267948989,36.48603742536303,1.0896982029162671e-16,7.0,-42.17,1.4867838833500562,-42.46,29.7053,33.7902,40.0015,0.9096,32.0556,32.5203,0
109072,npp,2040,1948,28.1036052703857,33.8475685119629,-118.170669555664,3670176,2040,1519,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-22 09:36:56.052653,100.29352843746331,4.953673268440586,4.38579340495104,3.2337651525643736e-22,11.0,-4.99,1.0,-5.28,26.6949,30.7371,34.576,1.0,28.1036,28.1036,0
109954,npp,395,2138,31.3497371673584,33.8472366333008,-118.168518066406,3670176,395,1701,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-27 09:43:07.196744,-76.30097596373055,6.0670514822200525,5.370702887851807,1.603949768475204e-17,12.0,6.03,1.0,5.74,26.5274,29.9904,34.1627,1.0249,32.0965,32.1303,0
110127,npp,2735,1567,38.4202995300293,33.8476867675781,-118.164588928223,3670176,2734,1176,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-28 09:24:15.092139,97.61991867168595,25.885431183526183,22.744061687185287,1.7349842078238185e-13,9.0,-25.89,1.1367971201176101,-26.09,27.3543,32.3873,37.6121,0.949,36.0441,36.4627,0
110299,npp,1977,989,37.8864784240723,33.8473701477051,-118.167762756348,3670176,1977,729,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-29 09:05:21.211116,95.79302688093661,48.793980247515435,41.77774308337716,1.4476421129712014e-08,6.0,-48.79,1.7549928774784245,-48.91,32.1556,36.8189,41.6989,0.8348,31.3455,31.6284,0
110472,npp,1192,417,39.0918998718262,33.8467216491699,-118.166313171387,3670144,1192,239,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-05-30 08:46:23.769721,93.07540087263727,63.05532773031025,52.13031812018125,0.0005763044032093521,3.0,-63.03,2.6065528283652384,-63.12,42.611,46.7911,51.7377,0.6569,27.7833,25.6795,0
115378,npp,1469,785,45.7701072692871,33.8479804992676,-118.164695739746,3670176,1467,569,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-06-25 08:58:29.081791,94.73865115669014,54.607477138046505,46.206463125905955,1.152214036825292e-18,5.0,-54.59,1.9513309067639726,-54.4,36.6724,42.164,46.8453,0.729,32.5852,33.366,0
115500,npp,671,216,53.895450592041,33.8507308959961,-118.164512634277,3670176,677,108,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-06-26 08:39:29.869877,91.89054666161448,66.79703425975977,54.47293280156394,2.9512793457266765e-14,2.0,-66.75,3.1865100272627664,-66.63,45.1459,50.0486,55.589,0.6141,31.9444,33.0997,0
116020,npp,2951,977,42.5128479003906,33.8535919189453,-118.168579101562,3670144,2952,721,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-06-30 09:04:47.428020,95.38378383609759,49.152806135464,42.05241412982692,0.0033758099101965566,6.0,-49.15,1.7549928774784245,-48.91,32.1556,36.8189,41.6989,0.8348,33.9816,35.4906,0
119052,npp,2178,407,43.3813896179199,33.8506660461426,-118.166709899902,3670144,2181,232,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-01 08:45:49.774233,92.8897654364634,63.27696540882779,52.267003959554216,0.022617626619695238,3.0,-63.22,2.7445598364131496,-63.12,42.611,46.7911,51.7377,0.6569,29.4948,28.4973,0
120446,npp,547,1936,22.2449207305908,33.8509140014648,-118.169174194336,3670144,547,1508,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-09 09:36:17.009827,102.76200008545985,5.677336949015887,5.0253930325679645,0.02484534378087049,11.0,-5.68,1.0,-5.28,26.6949,30.7371,34.576,1.0,22.2449,22.2449,0
120614,npp,2889,1366,22.0075645446777,33.851692199707,-118.167167663574,3670144,2889,1030,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-10 09:17:24.906384,96.88600869886345,35.16501743946712,30.66197343226391,0.013315952635958136,8.0,-35.13,1.2937979144666532,-34.92,29.0297,33.2956,37.7643,0.9232,22.0124,20.3165,0
121308,npp,2027,2129,28.6937713623047,33.8523254394531,-118.162216186523,3670176,2027,1691,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-14 09:42:33.535293,-73.98130287523648,5.540067902178549,4.904004340242794,0.00019877305684203923,12.0,5.51,1.0,5.74,26.5274,29.9904,34.1627,1.0249,29.4405,29.4082,0
121653,npp,558,981,32.3742790222168,33.850269317627,-118.165390014648,3670176,556,723,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-16 09:04:49.321362,95.4091019500032,49.050065533069855,41.97335981927111,1.058247844020077e-13,6.0,-49.03,1.7549928774784245,-48.91,32.1556,36.8189,41.6989,0.8348,28.2046,27.0267,0
122002,npp,1133,2881,32.6611480712891,33.8496208190918,-118.168655395508,3670176,1132,2323,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-18 10:07:36.830878,-74.55805321652694,42.07746514789973,36.40031503608762,8.164684303797052e-19,16.0,42.06,1.4867838833500562,42.24,32.737,36.7947,42.5546,0.8354,27.9569,27.2841,0
122178,npp,447,2318,35.1035575866699,33.8461875915527,-118.1640625,3670176,446,1868,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-19 09:48:50.065399,-76.4740911288264,16.297784587711675,14.388776611391052,4.530922735385162e-24,13.0,16.27,1.0442604737599883,16.48,27.0588,32.5799,37.3075,0.9434,33.1539,33.1181,0
122346,npp,2806,1749,34.2132415771484,33.847339630127,-118.16780090332,3670176,2806,1332,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-20 09:30:01.523875,98.87297317426825,16.341788438730006,14.427137041336065,1.2072186856655933e-25,10.0,-16.33,1.0442604737599883,-16.17,25.6446,30.5124,34.998,1.0074,34.2811,34.4652,0
122525,npp,2050,1175,27.7901954650879,33.8521842956543,-118.167083740234,3670176,2052,868,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-21 09:11:09.423688,96.9316948985711,42.58062280648829,36.80842281063205,2.5493391285985042e-26,7.0,-42.57,1.4867838833500562,-42.46,29.7053,33.7902,40.0015,0.9096,26.7016,25.2793,0
122710,npp,1284,601,45.1310501098633,33.8525924682617,-118.166320800781,3670176,1286,387,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-22 08:52:13.765383,94.06531371401503,59.149200204291446,49.48119008273963,1.4630479534246007e-25,4.0,-59.11,2.253202848596432,-59.09,37.9143,43.592,47.6597,0.7051,31.4202,31.8223,0
123251,npp,1212,1939,22.520658493042,33.851505279541,-118.167984008789,3670176,1212,1510,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-25 09:36:18.067944,97.57446830307435,5.51606670188533,4.882913186657415,1.2830740239477317e-22,11.0,-5.51,1.0,-5.28,26.6949,30.7371,34.576,1.0,22.5207,22.5207,0
123428,npp,481,1370,33.0265502929688,33.852237701416,-118.162696838379,3670176,482,1032,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-26 09:17:27.741932,97.72427361124548,34.97767641840242,30.505186141484497,9.856396389184104e-18,8.0,-34.96,1.2937979144666532,-34.92,29.0297,33.2956,37.7643,0.9232,30.5292,30.4887,0
123775,npp,1995,222,49.5848083496094,33.8503799438477,-118.16960144043,3670176,1994,112,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-28 08:39:34.637578,92.10657258762915,66.69024305127262,54.41089641514139,4.266207694196213e-05,2.0,-66.65,3.1865100272627664,-66.63,45.1459,50.0486,55.589,0.6141,30.5916,30.4523,0
123788,npp,995,3257,42.856632232666,33.8487815856934,-118.167022705078,3670176,997,2600,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-28 10:20:08.137760,-73.76684666571224,53.78133709556918,45.596734337690926,3.600733068011803e-14,18.0,53.76,1.9513309067639726,53.78,34.7907,39.116,44.6654,0.7858,32.6541,33.6765,0
123966,npp,310,2695,30.5143699645996,33.8498077392578,-118.166854858398,3670176,310,2167,196611,3866787,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-29 10:01:23.150042,-76.25501216274138,34.79226910092061,30.35048934485955,3.2535669151483436e-07,15.0,34.77,1.2937979144666532,34.86,28.6441,33.5325,38.4724,0.9166,28.4043,27.9706,0
124142,npp,2686,2131,31.1192970275879,33.8488273620605,-118.16869354248,3670144,2686,1694,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-07-30 09:42:34.604429,-72.01611160624549,5.685685344548234,5.0330673369320165,0.005354775021803698,12.0,5.63,1.0,5.74,26.5274,29.9904,34.1627,1.0249,31.866,31.8941,0
129733,npp,1214,983,31.2096557617188,33.8517036437988,-118.167472839355,3670144,1213,725,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-01 09:04:50.386988,95.37923611309745,48.98978689050913,41.92858466211948,0.09453374987807898,6.0,-48.97,1.7549928774784245,-48.91,32.1556,36.8189,41.6989,0.8348,27.541,26.0544,0
129925,npp,439,412,52.297664642334,33.8477554321289,-118.16512298584,3670144,440,235,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-02 08:45:54.720298,93.10662341188072,63.152942063814464,52.19154566421917,0.15554477756937252,3.0,-63.12,2.7445598364131496,-63.12,42.611,46.7911,51.7377,0.6569,32.7435,34.3544,0
129937,npp,2446,3439,42.2310218811035,33.846061706543,-118.164337158203,3670144,2444,2785,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-02 10:26:21.103403,-72.40164990766257,58.348318917923166,48.925307517269374,0.11512043710877799,19.0,58.31,2.253202848596432,58.36,37.2082,44.223,50.6008,0.695,29.8531,29.3526,0
130316,npp,1099,2320,30.7918262481689,33.8476104736328,-118.169944763184,3670144,1099,1871,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-04 09:48:51.125637,-77.1097483368813,16.401268269855784,14.480186100903165,0.09193797945864195,13.0,16.38,1.0442604737599883,16.48,27.0588,32.5799,37.3075,0.9434,29.0249,29.0502,0
130504,npp,368,1751,35.4473190307617,33.8519287109375,-118.163360595703,3670144,369,1334,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-05 09:30:00.795676,96.31744468366585,16.25794656828378,14.354337578086344,0.07196852971592402,10.0,-16.22,1.0442604737599883,-16.17,25.6446,30.5124,34.998,1.0074,35.4629,35.7084,0
130689,npp,2700,1177,43.1100845336914,33.8477630615234,-118.162857055664,3670144,2699,869,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-06 09:11:08.688250,96.1051915361239,42.5225163542936,36.76370948833376,0.05144181893487779,7.0,-42.5,1.4867838833500562,-42.46,29.7053,33.7902,40.0015,0.9096,37.0056,39.215,0
130872,npp,1932,602,38.5712661743164,33.8506660461426,-118.164161682129,3670144,1931,388,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-07 08:52:13.024530,94.0050899214136,59.1078585715342,49.45566219616883,0.03288374158730309,4.0,-59.09,2.253202848596432,-59.09,37.9143,43.592,47.6597,0.7051,28.5089,27.197,0
130885,npp,820,3621,47.275577545166,33.8465385437012,-118.166702270508,3670144,822,2936,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-07 10:32:35.849436,-71.64091096578309,62.27540624803235,51.62205023680429,0.044353447259444595,20.0,62.25,2.6065528283652384,62.23,40.8316,46.8793,52.932,0.6557,30.8892,30.997,0
131048,npp,1138,33,41.0249786376953,33.8507499694824,-118.169120788574,3670144,1141,12,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-08 08:33:15.581780,91.53957645313217,69.7672552031434,56.18954130740709,0.01796683269586829,1.0,-69.72,3.5496478698597698,-69.73,43.5551,49.7045,55.862,0.6184,28.2919,25.3697,0
131062,npp,169,3072,39.912109375,33.8479194641113,-118.166511535645,3670144,169,2467,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-08 10:13:52.640648,-74.11321879157319,48.48647567384657,41.53861643025598,0.02953705669633631,17.0,48.47,1.7549928774784245,48.47,33.5139,38.0062,43.2516,0.8087,31.8231,32.2785,0
131237,npp,2562,2509,38.7277297973633,33.8480262756348,-118.164840698242,3670144,2562,2031,196611,3866755,16480,usa_la_130_110,33.85,-118.16666667,130,110,usa_la,2012-08-09 09:55:07.656021,-77.11115250053103,26.25547508908061,23.06359916658274,0.017188390443098906,14.0,26.26,1.1367971201176101,26.26,27.5458,32.6911,37.8443,0.9402,36.0473,36.4129,0
