lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.421,0.532,0.421
2,0.241,0.392,0.241
3,0.124,0.281,0.124
4,0.109,0.196,0.109
5,0.122,0.132,0.122
6,0.118,0.086,0.118
7,0.072,0.056,0.072
8,0.077,0.038,0.077
9,0.057,0.029,0.057
10,0.068,0.028,0.067
11,0.104,0.033,0.103
12,0.118,0.042,0.117
13,0.092,0.053,0.092
14,0.105,0.065,0.105
15,0.107,0.078,0.107
16,0.094,0.09,0.094
17,0.108,0.1,0.107
18,0.093,0.109,0.093
19,0.091,0.115,0.09
20,0.09,0.12,0.089
21,0.083,0.121,0.083
22,0.102,0.121,0.102
23,0.061,0.118,0.061
24,0.049,0.113,0.049
25,0.037,0.106,0.037
26,0.059,0.086,0.059
27,0.062,0.077,0.062
28,0.069,0.072,0.069
29,0.069,0.068,0.069
30,0.069,0.065,0.068
31,0.071,0.061,0.071
32,0.092,0.058,0.092
33,0.069,0.059,0.069
34,0.052,0.06,0.052
35,0.074,0.062,0.074
36,0.091,0.064,0.091
37,0.09,0.064,0.09
38,0.06,0.064,0.06
39,0.026,0.064,0.026
40,0.042,0.064,0.041
41,0.052,0.063,0.052
42,0.059,0.063,0.058
43,0.057,0.062,0.057
44,0.048,0.061,0.048
45,0.034,0.06,0.034
46,0.05,0.059,0.05
47,0.056,0.058,0.056
48,0.08,0.055,0.079
49,0.105,0.053,0.105
50,0.081,0.052,0.081
51,0.078,0.052,0.079
52,0.056,0.052,0.056
53,0.074,0.052,0.074
54,0.043,0.052,0.043
55,0.027,0.052,0.027
56,-0.006,0.053,-0.005
57,0.004,0.053,0.004
58,0.061,0.053,0.06
59,0.055,0.054,0.054
60,0.069,0.056,0.069
61,0.062,0.058,0.062
62,0.07,0.058,0.07
63,0.061,0.057,0.061
64,0.057,0.057,0.057
65,0.073,0.059,0.073
66,0.048,0.061,0.047
67,0.056,0.063,0.056
68,0.074,0.064,0.074
69,0.07,0.066,0.07
70,0.073,0.068,0.072
71,0.081,0.071,0.08
72,0.086,0.075,0.086
73,0.067,0.078,0.067
74,0.061,0.08,0.061
75,0.081,0.079,0.08
76,0.067,0.077,0.066
77,0.077,0.074,0.076
78,0.076,0.072,0.075
79,0.083,0.069,0.082
80,0.074,0.067,0.074
81,0.079,0.066,0.079
82,0.053,0.067,0.053
83,0.052,0.068,0.052
84,0.081,0.067,0.081
85,0.068,0.067,0.068
86,0.077,0.066,0.077
87,0.073,0.065,0.073
88,0.038,0.064,0.038
89,0.042,0.061,0.042
90,0.059,0.058,0.059
91,0.059,0.055,0.058
92,0.061,0.054,0.061
93,0.038,0.053,0.039
94,0.033,0.052,0.033
95,0.042,0.051,0.042
96,0.054,0.05,0.054
97,0.077,0.048,0.077
98,0.081,0.048,0.081
99,0.074,0.047,0.074
100,0.087,0.047,0.087
101,0.044,0.047,0.044
102,0.01,0.047,0.009
103,0.013,0.047,0.012
104,0.037,0.047,0.037
105,0.018,0.046,0.018
106,0.031,0.045,0.03
107,0.042,0.045,0.042
108,0.044,0.046,0.044
109,0.037,0.048,0.037
110,0.056,0.047,0.056
111,0.055,0.045,0.056
112,0.075,0.043,0.075
113,0.077,0.041,0.077
114,0.047,0.041,0.048
115,0.03,0.039,0.03
116,0.027,0.037,0.027
117,0.035,0.036,0.035
118,0.047,0.034,0.047
119,0.043,0.034,0.042
120,0.035,0.035,0.035
121,0.023,0.036,0.023
122,0.021,0.036,0.021
123,0.037,0.036,0.037
124,0.012,0.034,0.013
125,0.04,0.033,0.04
126,0.032,0.029,0.033
127,0.022,0.027,0.022
128,0.023,0.026,0.023
129,0.027,0.025,0.027
130,0.019,0.026,0.018
131,-0.004,0.028,-0.004
132,0.02,0.029,0.02
133,0.057,0.03,0.057
134,0.079,0.032,0.079
135,0.037,0.035,0.037
136,0.034,0.037,0.034
137,0.042,0.039,0.042
138,0.045,0.04,0.045
139,0.052,0.04,0.052
140,0.036,0.042,0.037
141,0.027,0.045,0.028
142,0.032,0.047,0.033
143,0.01,0.049,0.011
144,0.044,0.05,0.045
145,0.069,0.051,0.07
146,0.058,0.053,0.058
147,0.052,0.053,0.052
148,0.068,0.053,0.067
149,0.062,0.053,0.062
150,0.076,0.054,0.077
151,0.055,0.055,0.056
152,0.048,0.055,0.048
153,0.051,0.054,0.052
154,0.026,0.053,0.026
155,0.073,0.053,0.073
156,0.068,0.054,0.068
157,0.057,0.056,0.057
158,0.043,0.057,0.043
159,0.054,0.056,0.054
160,0.06,0.054,0.06
161,0.054,0.053,0.053
162,0.047,0.052,0.047
163,0.024,0.051,0.024
164,0.026,0.048,0.026
165,0.06,0.045,0.06
166,0.048,0.042,0.048
167,0.055,0.041,0.055
168,0.05,0.039,0.05
169,0.031,0.039,0.031
170,0.053,0.039,0.054
171,0.069,0.038,0.069
172,0.044,0.038,0.044
173,0.016,0.037,0.016
174,0.021,0.036,0.022
175,0.024,0.034,0.024
176,0.047,0.033,0.047
177,0.037,0.032,0.037
178,0.016,0.031,0.016
179,0.007,0.031,0.007
180,0.01,0.031,0.01
181,0.028,0.03,0.029
182,0.043,0.029,0.044
183,0.045,0.029,0.046
184,0.031,0.03,0.031
185,0.022,0.029,0.023
186,0.029,0.028,0.029
187,0.051,0.027,0.051
188,0.059,0.026,0.059
189,0.027,0.027,0.027
190,0.017,0.028,0.017
191,0.01,0.028,0.01
192,0.026,0.029,0.026
193,0.026,0.03,0.026
194,0.026,0.03,0.025
195,0.012,0.031,0.012
196,0.031,0.031,0.031
197,0.055,0.029,0.055
198,0.027,0.029,0.027
199,0.034,0.031,0.035
200,0.014,0.032,0.014
201,0.026,0.032,0.026
202,0.029,0.031,0.03
203,0.043,0.03,0.043
204,0.039,0.03,0.039
205,0.012,0.03,0.012
206,0.024,0.031,0.024
207,0.03,0.031,0.03
208,0.045,0.031,0.045
209,0.058,0.031,0.059
210,0.038,0.031,0.039
211,0.027,0.03,0.028
212,0.027,0.03,0.028
213,0.027,0.028,0.028
214,0.011,0.026,0.012
215,0.017,0.025,0.017
216,0.018,0.024,0.018
217,0.035,0.024,0.034
218,0.044,0.024,0.043
219,0.015,0.024,0.015
220,0.031,0.024,0.031
221,0.011,0.026,0.011
222,-0.012,0.026,-0.012
223,0.024,0.026,0.023
224,0.046,0.026,0.045
225,0.04,0.026,0.04
226,0.025,0.027,0.025
227,0.015,0.028,0.015
228,0.025,0.029,0.025
229,0.022,0.029,0.022
230,0.035,0.029,0.036
231,0.034,0.03,0.034
232,0.029,0.031,0.03
233,0.034,0.03,0.034
234,0.04,0.029,0.04
235,0.052,0.028,0.052
236,0.04,0.028,0.04
237,0.022,0.028,0.022
238,0.028,0.027,0.028
239,0.025,0.026,0.025
240,0.013,0.025,0.013
241,0.009,0.024,0.01
242,0.022,0.023,0.023
243,0.006,0.021,0.006
244,0.012,0.019,0.012
245,0.028,0.018,0.028
246,0.025,0.016,0.024
247,0.021,0.015,0.02
248,0.01,0.015,0.01
249,0.002,0.013,0.002
250,0.023,0.013,0.023
251,0.011,0.013,0.011
252,0.023,0.015,0.023
253,0.027,0.017,0.027
254,0.015,0.019,0.014
255,0.036,0.022,0.035
256,0.024,0.024,0.024
257,0.036,0.026,0.036
258,-0.002,0.028,-0.002
259,0.003,0.03,0.003
260,0.009,0.032,0.01
261,0.032,0.032,0.032
262,0.041,0.034,0.041
263,0.052,0.036,0.052
264,0.039,0.037,0.039
265,0.045,0.037,0.045
266,0.045,0.038,0.044
267,0.058,0.039,0.058
268,0.042,0.04,0.042
269,0.051,0.04,0.051
270,0.053,0.041,0.053
271,0.067,0.04,0.067
272,0.042,0.04,0.042
273,0.025,0.039,0.025
274,-0.004,0.038,-0.004
275,0.008,0.039,0.008
276,0.02,0.038,0.02
277,0.03,0.038,0.029
278,0.048,0.037,0.047
279,0.036,0.035,0.036
280,0.039,0.032,0.039
281,0.048,0.027,0.048
282,0.037,0.023,0.037
283,0.027,0.019,0.026
284,0.028,0.017,0.028
285,0.009,0.015,0.008
286,0.006,0.015,0.006
287,0.02,0.014,0.021
288,0.025,0.015,0.026
289,0.023,0.015,0.023
290,0.015,0.016,0.015
291,0.004,0.017,0.004
292,0.004,0.016,0.003
293,0.02,0.014,0.02
294,-0.001,0.014,-0.001
295,-0.009,0.012,-0.009
296,0.002,0.011,0.001
297,0.007,0.009,0.007
298,-0.013,0.008,-0.013
299,-0.005,0.007,-0.004
300,0.008,0.007,0.008
301,0.035,0.008,0.035
302,0.049,0.01,0.049
303,0.048,0.012,0.048
304,0.058,0.015,0.058
305,0.034,0.017,0.034
306,0.006,0.019,0.006
307,-0.003,0.02,-0.003
308,-0.006,0.022,-0.006
309,-0.001,0.023,-0.002
310,0.001,0.024,0.001
311,-0.012,0.025,-0.012
312,-0.005,0.026,-0.006
313,0.022,0.027,0.022
314,0.026,0.026,0.026
315,0.061,0.026,0.061
316,0.073,0.025,0.073
317,0.037,0.025,0.037
318,0.03,0.024,0.03
319,0.043,0.023,0.042
320,0.02,0.022,0.02
321,0.031,0.023,0.031
322,0.036,0.022,0.036
323,0.024,0.02,0.023
324,0.015,0.02,0.015
325,0.009,0.02,0.008
326,-0.007,0.02,-0.008
327,-0.015,0.02,-0.015
328,0.003,0.019,0.003
329,0.023,0.017,0.023
330,0.024,0.015,0.024
331,0.018,0.012,0.018
332,0.005,0.011,0.005
333,0.012,0.01,0.012
334,0.018,0.009,0.018
335,0.01,0.007,0.009
336,0.024,0.006,0.023
337,0.007,0.007,0.007
338,0.014,0.008,0.013
339,0.001,0.009,0.001
340,0.004,0.01,0.004
341,0.014,0.008,0.014
342,0.003,0.007,0.003
343,-0.007,0.006,-0.008
344,-0.0,0.006,-0.001
345,0.018,0.005,0.017
346,0.032,0.004,0.032
347,0.019,0.003,0.019
348,-0.002,0.002,-0.002
349,-0.016,0.0,-0.016
350,-0.006,-0.001,-0.006
351,-0.008,-0.002,-0.008
352,-0.0,-0.001,-0.0
353,-0.004,0.001,-0.004
354,-0.012,0.001,-0.012
355,-0.01,0.003,-0.01
356,0.0,0.004,-0.0
357,0.024,0.007,0.024
358,0.013,0.009,0.013
359,0.012,0.01,0.012
360,-0.011,0.011,-0.011
361,0.006,0.011,0.006
362,0.016,0.011,0.016
363,0.009,0.011,0.009
364,0.026,0.011,0.025
365,0.031,0.01,0.03
366,-0.006,0.011,-0.006
367,0.024,0.01,0.023
368,0.007,0.009,0.007
369,0.025,0.009,0.025
370,0.019,0.008,0.019
371,0.016,0.006,0.016
372,0.007,0.004,0.007
373,0.008,0.002,0.008
374,-0.011,0.001,-0.011
375,-0.01,0.001,-0.01
376,-0.023,-0.0,-0.023
377,0.002,-0.002,0.003
378,-0.01,-0.003,-0.01
379,-0.047,-0.003,-0.047
380,-0.023,-0.004,-0.023
381,-0.011,-0.005,-0.011
382,0.015,-0.005,0.015
383,0.013,-0.005,0.013
384,0.016,-0.005,0.016
385,-0.001,-0.005,-0.002
386,0.007,-0.004,0.007
387,-0.009,-0.004,-0.009
388,-0.007,-0.003,-0.006
389,0.017,-0.002,0.018
390,-0.008,-0.001,-0.008
391,0.019,0.001,0.019
392,0.011,0.002,0.01
393,-0.01,0.003,-0.01
394,0.017,0.004,0.016
395,-0.008,0.006,-0.009
396,-0.011,0.007,-0.011
397,0.003,0.007,0.002
398,-0.021,0.008,-0.022
399,0.009,0.008,0.009
400,0.036,0.007,0.036
