lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.603,0.592,0.803
2,0.27,0.431,0.56
3,0.117,0.3,0.365
4,0.094,0.195,0.228
5,0.086,0.113,0.107
6,0.068,0.051,0.003
7,0.036,0.005,-0.083
8,0.023,-0.026,-0.137
9,0.033,-0.045,-0.165
10,0.035,-0.054,-0.184
11,0.016,-0.055,-0.205
12,0.001,-0.051,-0.22
13,0.001,-0.042,-0.226
14,-0.013,-0.03,-0.233
15,-0.014,-0.015,-0.235
16,-0.01,-0.0,-0.232
17,-0.003,0.015,-0.225
18,-0.002,0.03,-0.216
19,-0.005,0.044,-0.206
20,0.002,0.056,-0.187
21,0.011,0.066,-0.154
22,0.019,0.074,-0.109
23,0.028,0.08,-0.049
24,0.05,0.083,0.039
25,0.076,0.084,0.152
26,0.121,0.074,0.295
27,0.138,0.066,0.438
28,0.079,0.064,0.54
29,0.029,0.063,0.592
30,0.038,0.062,0.593
31,0.079,0.061,0.53
32,0.123,0.06,0.413
33,0.109,0.059,0.272
34,0.058,0.054,0.133
35,0.013,0.044,0.017
36,0.003,0.031,-0.065
37,-0.003,0.02,-0.125
38,0.004,0.009,-0.163
39,0.002,0.001,-0.191
40,-0.009,-0.005,-0.21
41,-0.011,-0.01,-0.219
42,-0.012,-0.012,-0.226
43,-0.015,-0.013,-0.232
44,-0.024,-0.012,-0.239
45,-0.032,-0.009,-0.242
46,-0.016,-0.004,-0.234
47,-0.011,0.002,-0.227
48,0.003,0.009,-0.213
49,0.012,0.018,-0.198
50,0.015,0.028,-0.177
51,0.018,0.037,-0.143
52,0.019,0.045,-0.095
53,0.031,0.051,-0.021
54,0.016,0.058,0.067
55,0.019,0.066,0.183
56,0.066,0.074,0.325
57,0.178,0.08,0.488
58,0.233,0.082,0.604
59,0.208,0.082,0.633
60,0.127,0.081,0.568
61,0.062,0.077,0.438
62,0.036,0.071,0.303
63,0.026,0.062,0.174
64,0.026,0.054,0.067
65,0.017,0.046,-0.028
66,0.011,0.039,-0.099
67,0.011,0.03,-0.146
68,0.009,0.02,-0.179
69,0.013,0.011,-0.197
70,0.015,0.002,-0.208
71,0.001,-0.004,-0.223
72,-0.016,-0.009,-0.234
73,-0.021,-0.013,-0.241
74,-0.012,-0.015,-0.24
75,-0.023,-0.016,-0.244
76,-0.028,-0.014,-0.241
77,-0.032,-0.012,-0.235
78,-0.029,-0.006,-0.224
79,-0.019,0.0,-0.204
80,-0.014,0.009,-0.174
81,-0.006,0.021,-0.13
82,0.013,0.033,-0.067
83,0.048,0.041,0.023
84,0.096,0.043,0.143
85,0.119,0.044,0.272
86,0.099,0.045,0.392
87,0.056,0.046,0.487
88,0.009,0.047,0.535
89,0.016,0.046,0.539
90,0.07,0.045,0.485
91,0.088,0.044,0.369
92,0.07,0.043,0.235
93,0.043,0.038,0.112
94,0.02,0.03,0.01
95,0.009,0.021,-0.07
96,0.005,0.012,-0.13
97,-0.006,0.003,-0.175
98,-0.014,-0.005,-0.205
99,-0.026,-0.012,-0.224
100,-0.018,-0.018,-0.231
101,-0.027,-0.022,-0.243
102,-0.035,-0.024,-0.25
103,-0.029,-0.024,-0.252
104,-0.034,-0.022,-0.254
105,-0.033,-0.018,-0.251
106,-0.013,-0.012,-0.238
107,-0.004,-0.004,-0.225
108,-0.004,0.005,-0.214
109,-0.01,0.015,-0.196
110,-0.001,0.023,-0.16
111,0.009,0.029,-0.109
112,0.028,0.035,-0.033
113,0.035,0.041,0.06
114,0.026,0.049,0.162
115,0.046,0.057,0.283
116,0.102,0.062,0.422
117,0.169,0.064,0.542
118,0.154,0.065,0.577
119,0.079,0.064,0.509
120,0.055,0.06,0.401
121,0.054,0.054,0.282
122,0.056,0.047,0.168
123,0.039,0.041,0.058
124,0.016,0.035,-0.037
125,0.014,0.028,-0.103
126,0.001,0.019,-0.155
127,-0.004,0.01,-0.186
128,-0.006,0.0,-0.208
129,-0.018,-0.008,-0.228
130,-0.022,-0.014,-0.239
131,-0.034,-0.019,-0.251
132,-0.034,-0.023,-0.257
133,-0.035,-0.026,-0.259
134,-0.027,-0.027,-0.254
135,-0.029,-0.025,-0.251
136,-0.034,-0.022,-0.246
137,-0.036,-0.016,-0.236
138,-0.024,-0.01,-0.215
139,-0.016,-0.002,-0.188
140,-0.008,0.007,-0.147
141,0.023,0.016,-0.082
142,0.043,0.024,-0.001
143,0.055,0.028,0.098
144,0.076,0.031,0.216
145,0.045,0.036,0.318
146,0.022,0.04,0.41
147,0.016,0.042,0.47
148,0.047,0.043,0.489
149,0.086,0.043,0.444
150,0.085,0.043,0.343
151,0.069,0.041,0.222
152,0.044,0.036,0.108
153,0.016,0.029,0.008
154,0.01,0.021,-0.07
155,0.009,0.013,-0.127
156,0.004,0.007,-0.168
157,-0.01,0.001,-0.2
158,-0.024,-0.005,-0.223
159,-0.026,-0.011,-0.235
160,-0.03,-0.017,-0.245
161,-0.025,-0.021,-0.249
162,-0.024,-0.023,-0.252
163,-0.019,-0.024,-0.25
164,-0.007,-0.023,-0.244
165,-0.018,-0.02,-0.243
166,-0.025,-0.015,-0.239
167,-0.029,-0.01,-0.228
168,-0.034,-0.004,-0.211
169,-0.024,0.002,-0.178
170,-0.003,0.008,-0.127
171,0.008,0.015,-0.06
172,0.006,0.022,0.02
173,0.018,0.03,0.119
174,0.056,0.037,0.239
175,0.085,0.041,0.365
176,0.105,0.044,0.465
177,0.079,0.047,0.501
178,0.049,0.048,0.461
179,0.019,0.048,0.37
180,0.035,0.046,0.274
181,0.053,0.041,0.173
182,0.064,0.036,0.077
183,0.056,0.03,-0.012
184,0.035,0.022,-0.086
185,0.012,0.014,-0.141
186,0.006,0.007,-0.176
187,0.005,0.0,-0.199
188,-0.011,-0.005,-0.222
189,-0.03,-0.01,-0.24
190,-0.03,-0.015,-0.247
191,-0.034,-0.018,-0.253
192,-0.03,-0.02,-0.253
193,-0.03,-0.019,-0.251
194,-0.027,-0.016,-0.246
195,-0.024,-0.011,-0.239
196,-0.023,-0.005,-0.23
197,-0.016,0.002,-0.211
198,-0.012,0.012,-0.188
199,-0.009,0.022,-0.153
200,-0.003,0.031,-0.103
201,0.02,0.039,-0.027
202,0.058,0.045,0.075
203,0.083,0.05,0.188
204,0.093,0.056,0.303
205,0.104,0.061,0.41
206,0.1,0.065,0.485
207,0.103,0.067,0.512
208,0.115,0.067,0.468
209,0.077,0.065,0.36
210,0.065,0.06,0.245
211,0.037,0.052,0.132
212,0.041,0.042,0.04
213,0.045,0.032,-0.036
214,0.035,0.023,-0.101
215,0.018,0.016,-0.151
216,-0.019,0.008,-0.195
217,-0.025,-0.0,-0.216
218,-0.031,-0.008,-0.23
219,-0.032,-0.015,-0.24
220,-0.04,-0.021,-0.251
221,-0.043,-0.026,-0.257
222,-0.045,-0.029,-0.259
223,-0.038,-0.029,-0.253
224,-0.031,-0.027,-0.244
225,-0.033,-0.023,-0.237
226,-0.03,-0.017,-0.223
227,-0.029,-0.009,-0.204
228,-0.012,-0.002,-0.172
229,0.001,0.005,-0.126
230,0.009,0.012,-0.065
231,0.019,0.019,0.015
232,0.041,0.026,0.114
233,0.075,0.032,0.233
234,0.107,0.035,0.363
235,0.103,0.039,0.461
236,0.049,0.041,0.498
237,-0.0,0.042,0.472
238,-0.004,0.041,0.401
239,0.028,0.039,0.311
240,0.061,0.036,0.209
241,0.054,0.032,0.1
242,0.037,0.028,0.004
243,0.021,0.021,-0.069
244,0.008,0.011,-0.121
245,-0.005,0.002,-0.162
246,-0.02,-0.005,-0.192
247,-0.026,-0.012,-0.211
248,-0.026,-0.018,-0.222
249,-0.028,-0.023,-0.23
250,-0.019,-0.026,-0.233
251,-0.015,-0.027,-0.234
252,-0.02,-0.027,-0.235
253,-0.037,-0.025,-0.238
254,-0.04,-0.021,-0.233
255,-0.034,-0.016,-0.221
256,-0.018,-0.009,-0.199
257,-0.012,-0.001,-0.176
258,-0.012,0.007,-0.145
259,0.001,0.015,-0.093
260,0.011,0.02,-0.024
261,0.024,0.024,0.064
262,0.024,0.028,0.164
263,0.014,0.034,0.27
264,0.023,0.04,0.384
265,0.066,0.044,0.485
266,0.113,0.046,0.534
267,0.136,0.047,0.501
268,0.094,0.046,0.394
269,0.043,0.044,0.267
270,0.033,0.038,0.155
271,0.036,0.032,0.06
272,0.026,0.027,-0.024
273,0.008,0.024,-0.091
274,0.005,0.021,-0.137
275,0.002,0.016,-0.167
276,-0.003,0.01,-0.188
277,-0.013,0.002,-0.204
278,-0.021,-0.006,-0.216
279,-0.028,-0.012,-0.226
280,-0.028,-0.016,-0.229
281,-0.028,-0.018,-0.23
282,-0.02,-0.019,-0.224
283,-0.02,-0.017,-0.221
284,-0.012,-0.014,-0.211
285,-0.016,-0.01,-0.204
286,-0.004,-0.004,-0.183
287,-0.005,0.001,-0.156
288,0.002,0.008,-0.112
289,0.011,0.017,-0.051
290,0.02,0.026,0.028
291,0.038,0.034,0.122
292,0.056,0.038,0.234
293,0.082,0.041,0.361
294,0.064,0.042,0.462
295,0.017,0.044,0.499
296,-0.011,0.045,0.482
297,0.016,0.044,0.429
298,0.075,0.044,0.348
299,0.117,0.045,0.248
300,0.115,0.045,0.139
301,0.074,0.042,0.034
302,0.036,0.035,-0.049
303,0.009,0.026,-0.106
304,-0.001,0.017,-0.148
305,-0.009,0.009,-0.176
306,-0.019,0.002,-0.195
307,-0.027,-0.004,-0.207
308,-0.017,-0.008,-0.21
309,-0.017,-0.01,-0.217
310,-0.01,-0.01,-0.216
311,-0.009,-0.008,-0.216
312,-0.018,-0.006,-0.217
313,-0.01,-0.002,-0.208
314,0.005,0.003,-0.192
315,0.02,0.01,-0.173
316,0.013,0.017,-0.155
317,0.002,0.025,-0.129
318,0.017,0.032,-0.077
319,0.015,0.037,-0.01
320,0.016,0.043,0.078
321,0.005,0.05,0.175
322,0.003,0.058,0.286
323,0.048,0.066,0.417
324,0.129,0.07,0.539
325,0.189,0.072,0.586
326,0.174,0.072,0.537
327,0.147,0.07,0.432
328,0.098,0.066,0.299
329,0.057,0.06,0.172
330,0.034,0.052,0.063
331,0.021,0.046,-0.024
332,0.002,0.041,-0.09
333,0.002,0.035,-0.131
334,0.008,0.026,-0.158
335,0.005,0.017,-0.175
336,0.004,0.009,-0.187
337,-0.001,0.002,-0.196
338,-0.018,-0.002,-0.209
339,-0.019,-0.005,-0.212
340,-0.014,-0.007,-0.211
341,-0.008,-0.007,-0.208
342,-0.008,-0.005,-0.205
343,-0.015,-0.002,-0.201
344,-0.01,0.003,-0.189
345,0.003,0.008,-0.168
346,0.017,0.015,-0.137
347,0.018,0.024,-0.098
348,0.009,0.036,-0.046
349,0.015,0.047,0.028
350,0.039,0.055,0.127
351,0.096,0.06,0.259
352,0.13,0.063,0.394
353,0.091,0.064,0.492
354,0.054,0.064,0.538
355,0.051,0.062,0.528
356,0.09,0.061,0.477
357,0.138,0.06,0.377
358,0.124,0.059,0.25
359,0.067,0.06,0.116
360,0.025,0.056,0.012
361,0.01,0.046,-0.059
362,0.008,0.034,-0.105
363,-0.002,0.021,-0.144
364,-0.01,0.011,-0.171
365,-0.016,0.003,-0.186
366,-0.016,-0.003,-0.194
367,-0.002,-0.008,-0.194
368,0.002,-0.01,-0.197
369,0.003,-0.01,-0.2
370,-0.012,-0.009,-0.206
371,-0.013,-0.007,-0.205
372,-0.006,-0.003,-0.199
373,-0.0,0.002,-0.188
374,-0.001,0.01,-0.177
375,0.004,0.019,-0.156
376,0.009,0.029,-0.125
377,0.018,0.039,-0.076
378,0.024,0.05,-0.007
379,0.013,0.059,0.078
380,0.001,0.067,0.179
381,0.007,0.075,0.292
382,0.067,0.08,0.422
383,0.12,0.084,0.527
384,0.256,0.086,0.602
385,0.23,0.086,0.554
386,0.143,0.083,0.424
387,0.055,0.078,0.274
388,0.019,0.072,0.149
389,0.013,0.063,0.05
390,0.013,0.053,-0.029
391,0.001,0.041,-0.091
392,-0.001,0.029,-0.132
393,0.011,0.017,-0.154
394,0.014,0.005,-0.169
395,0.009,-0.005,-0.181
396,0.001,-0.012,-0.191
397,-0.004,-0.016,-0.198
398,-0.005,-0.015,-0.201
399,-0.005,-0.007,-0.203
400,-0.002,0.009,-0.202
