gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,612,32.9164924621582,33.9468688964844,-118.188919067383,3670144,475,397,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-01 08:53:21.237990,93.88303403903382,58.87675196232199,49.292891842657326,0.005757748333981102,4.0,-58.85,2.253202848596432,-59.2,45.6078,66.177,85.0537,0.5967,24.7278,19.642,0
100930,npp,2434,3626,78.5427169799805,33.9523658752441,-118.192512512207,3670176,2437,2940,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-01 10:33:44.061779,-71.87738400477618,62.39384057694512,51.69947967263647,6.483134051929407e-07,20.0,62.35,2.6065528283652384,62.07,50.3655,70.7803,93.4228,0.5579,42.4672,43.8199,0
101057,npp,1782,3079,61.1722526550293,33.9506378173828,-118.188041687012,3670144,1783,2471,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-02 10:15:00.833434,-74.16791295396763,48.70823613720222,41.71167722434215,0.001800972557522736,17.0,48.68,1.7549928774784245,48.26,39.5215,56.0305,73.0366,0.7048,42.419,43.113,0
101181,npp,1086,2515,26.0729465484619,33.9487075805664,-118.193405151367,3670144,1085,2036,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-03 09:56:14.042514,-76.30997894834772,26.60118287296011,23.36165429977566,0.01440191634280291,14.0,26.56,1.1367971201176101,25.91,30.0797,41.1301,58.4457,0.9601,26.2439,25.0327,0
101552,npp,1957,801,36.0866813659668,33.9469184875488,-118.192001342773,3670144,1958,587,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-06 08:59:39.442174,95.0215262146996,54.162378632698605,45.880672395056834,0.1423141223852004,5.0,-54.15,1.9513309067639726,-54.53,37.1658,58.9082,78.4799,0.6704,27.7938,24.1908,0
101561,npp,793,3806,47.9904441833496,33.9468040466309,-118.193099975586,3670144,792,3061,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-06 10:39:55.148790,-70.63851790044752,65.78632953791441,53.872828987113316,0.09088636870085512,21.0,65.73,3.0,65.47,47.9904,71.177,96.0819,0.5548,31.7603,26.6252,0
101674,npp,1169,233,91.2166900634766,33.9528846740723,-118.191825866699,3670144,1173,118,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-07 08:40:41.981290,92.39555687858781,66.48256219282227,54.29024053365346,0.13555644358531133,2.0,-66.45,3.0,-66.71,53.922,77.0454,100.5775,0.5125,44.2129,46.7526,0
101683,npp,150,3264,66.4978561401367,33.9518356323242,-118.193885803223,3670144,151,2608,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-07 10:21:13.701539,-73.35477268356205,53.98511011934321,45.75254044448076,0.10456345923562536,18.0,53.95,1.9513309067639726,53.57,39.9449,58.6657,73.7612,0.6731,43.5029,44.7612,0
101805,npp,2551,2703,30.6831970214844,33.9484367370605,-118.195960998535,3670144,2551,2172,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-08 10:02:28.697032,-75.75284982636994,35.14110184670148,30.646253746616612,0.07489502780198871,15.0,35.11,1.2937979144666532,34.52,30.6832,44.3448,58.954,0.8905,28.9299,27.3235,0
102056,npp,1110,1570,45.5767631530762,33.9508819580078,-118.194869995117,3670144,1110,1179,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-10 09:24:49.781898,97.95934400510326,25.740496913952658,22.618860205972574,0.02760038732787233,9.0,-25.74,1.1367971201176101,-26.39,33.2825,47.1822,58.1362,0.837,38.077,38.1455,0
102300,npp,2651,422,50.0592002868652,33.9487380981445,-118.190399169922,3670144,2650,242,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-12 08:46:58.390834,93.06842164026055,62.9512208788688,52.06401906292235,0.0018418829647912078,3.0,-62.92,2.6065528283652384,-63.2,49.5158,72.0222,99.2761,0.5483,31.0631,27.447,0
102309,npp,1584,3446,36.8679275512695,33.949291229248,-118.19059753418,3670144,1588,2792,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-12 10:27:24.772407,-71.99357045674574,58.50483740852508,49.03984368431014,0.010764493300196161,19.0,58.47,2.253202848596432,58.15,43.2513,63.4267,82.6073,0.6226,27.7021,22.9538,0
102551,npp,231,2329,35.2161178588867,33.9504547119141,-118.190231323242,3670176,231,1879,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-14 09:49:54.741916,-76.87419285244823,16.886965631808117,14.907059372483163,0.00031289522285891334,13.0,16.87,1.0442604737599883,16.1,28.7908,42.8082,57.3689,0.9225,32.2189,32.4858,0
102671,npp,2570,1760,28.6179447174072,33.9479446411133,-118.190391540527,3670176,2570,1342,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-15 09:31:04.388128,98.37189196574758,15.714286603483451,13.877824369115208,2.728742778918895e-08,10.0,-15.73,1.0442604737599883,-16.5,27.4433,38.7635,54.9976,1.0187,29.7737,29.1537,0
102792,npp,1826,1186,43.4610328674316,33.9498863220215,-118.193946838379,3670176,1827,877,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-16 09:12:12.257170,97.07647212959695,42.16974252937068,36.47799773122647,1.8275569150367476e-13,7.0,-42.17,1.4867838833500562,-42.66,35.5646,46.0257,65.9485,0.858,37.7642,37.2888,0
102912,npp,1055,611,30.7337493896484,33.9478988647461,-118.189987182617,3670176,1060,397,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-17 08:53:14.790502,93.5921795512211,58.898087756884465,49.312049713820386,4.201318719813074e-18,4.0,-58.88,2.253202848596432,-59.2,45.6078,66.177,85.0537,0.5967,23.759,18.3395,0
102919,npp,3012,3627,68.8619003295898,33.9524459838867,-118.191818237305,3670176,3014,2941,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-17 10:33:37.613988,-71.61378233432207,62.40657234718187,51.71257714650999,4.92315093198615e-09,20.0,62.37,2.6065528283652384,62.07,50.3655,70.7803,93.4228,0.5579,38.7532,38.4189,0
103032,npp,258,42,44.2799758911133,33.948070526123,-118.194961547852,3670176,261,17,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-18 08:34:17.326330,91.62876365165003,69.60747452040741,56.1053847308417,7.34357756040322e-22,1.0,-69.58,3.5496478698597698,-69.8,55.9312,81.2221,111.3136,0.4862,29.0819,21.5284,0
103040,npp,2359,3079,25.9204025268555,33.9473571777344,-118.193504333496,3670176,2359,2471,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-18 10:14:54.384172,-74.30113303413745,48.71634563100598,41.721147137332416,5.470201439843603e-14,17.0,48.68,1.7549928774784245,48.26,39.5215,56.0305,73.0366,0.7048,22.3324,18.2682,0
104119,npp,2792,3984,50.4444999694824,33.9485511779785,-118.196060180664,3670176,2792,3160,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-27 10:45:58.047839,-69.76531646658098,68.75055602524782,55.635514880693215,3.929160796693333e-19,22.0,68.71,3.3985290935932855,68.46,49.4741,77.1826,100.725,0.5116,31.6216,25.8091,0
104236,npp,2156,3445,63.4267196655273,33.9520378112793,-118.194541931152,3670176,2155,2791,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-28 10:27:16.604771,-72.22254797761875,58.47425515172912,49.01994951335222,2.1404673611065491e-16,19.0,58.45,2.253202848596432,58.15,43.2513,63.4267,82.6073,0.6226,39.4892,39.4892,0
104355,npp,1475,2891,64.7776260375977,33.9529609680176,-118.193778991699,3670176,1477,2332,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-04-29 10:08:33.385445,-75.44008349193732,42.4436040077756,36.70429228610225,1.8567724524082396e-12,16.0,42.42,1.4867838833500562,41.98,35.3789,47.6622,64.5465,0.8285,51.0009,53.6697,0
105837,npp,1615,608,31.0171813964844,33.9475936889648,-118.194152832031,3670144,1620,394,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-03 08:53:04.935193,93.54230171013418,58.9633552711321,49.35930954377994,0.02997880534426936,4.0,-58.95,2.253202848596432,-59.2,45.6078,66.177,85.0537,0.5967,23.8848,18.5086,0
106021,npp,814,39,71.8855209350586,33.9512825012207,-118.189567565918,3670144,821,16,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-04 08:34:05.713287,91.1597733727652,69.6538079122814,56.13334577457035,0.06020012709030058,1.0,-69.63,3.5496478698597698,-69.8,55.9312,81.2221,111.3136,0.4862,36.8589,34.9499,0
106032,npp,2916,3077,63.674243927002,33.9525718688965,-118.193115234375,3670144,2918,2470,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-04 10:14:44.551490,-74.39274530910288,48.647813294591494,41.66889655072294,0.024049620264517155,17.0,48.62,1.7549928774784245,48.26,39.5215,56.0305,73.0366,0.7048,43.8446,44.8763,0
106209,npp,2232,2513,33.4722213745117,33.9489402770996,-118.195053100586,3670144,2232,2035,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-05 09:55:57.784789,-76.27721355427262,26.478805241390837,23.25804189851345,0.06900451952295035,14.0,26.46,1.1367971201176101,25.91,30.0797,41.1301,58.4457,0.9601,32.7528,32.1368,0
106388,npp,1504,1946,42.4331283569336,33.9514770507812,-118.190391540527,3670144,1504,1517,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-06 09:37:07.458978,92.0727422758313,5.150142291467489,4.559690660071172,0.12222591483553549,11.0,-5.11,1.0,-5.68,27.5369,41.4009,53.6699,0.9538,40.5214,40.4737,0
106569,npp,766,1376,46.7410354614258,33.9503479003906,-118.187843322754,3670144,765,1036,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-07 09:18:15.354527,96.92243566102728,34.69011781330868,30.26673913359927,0.07915270027270008,8.0,-34.7,1.2937979144666532,-35.13,31.3751,47.9637,62.7093,0.8233,38.5441,38.4825,0
107659,npp,670,416,77.8839721679688,33.953311920166,-118.194892883301,3670176,668,238,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-14 08:46:36.990500,92.769501374899,63.07377435690935,52.14705462218107,2.3584024107419688e-07,3.0,-63.04,2.7445598364131496,-63.2,49.5158,72.0222,99.2761,0.5483,41.625,42.7031,0
107671,npp,2677,3442,59.6769561767578,33.950382232666,-118.195304870605,3670144,2678,2788,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-14 10:27:05.153100,-72.72237951467787,58.41540306552484,48.97941854063658,0.002048116619450203,19.0,58.38,2.253202848596432,58.15,43.2513,63.4267,82.6073,0.6226,37.825,37.1546,0
107843,npp,2010,2888,32.3159217834473,33.9468116760254,-118.188827514648,3670176,2009,2328,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-15 10:08:20.164222,-75.12313648681808,42.33938600284419,36.619435081351256,0.00023456051258579418,16.0,42.31,1.4867838833500562,41.98,35.3789,47.6622,64.5465,0.8285,29.1674,26.7745,0
108015,npp,1315,2324,26.3178157806396,33.9480171203613,-118.191093444824,3670176,1315,1874,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-16 09:49:33.395814,-78.2726528695042,16.621169552924943,14.674286538830009,1.540734647980984e-07,13.0,16.59,1.0442604737599883,16.1,28.7908,42.8082,57.3689,0.9225,23.6978,24.2774,0
108193,npp,593,1755,40.7730865478516,33.9492568969727,-118.188270568848,3670176,593,1337,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-17 09:30:43.072777,100.79074853161896,15.97697822362934,14.108793514661121,2.4849510405224974e-12,10.0,-16.0,1.0442604737599883,-16.5,27.4433,38.7635,54.9976,1.0187,41.4136,41.5364,0
108715,npp,1323,36,55.7910461425781,33.9484672546387,-118.189590454102,3670176,1322,13,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-20 08:33:52.527925,91.28203875692121,69.71020315401847,56.163217045642455,2.7596137518270587e-23,1.0,-69.67,3.5496478698597698,-69.8,55.9312,81.2221,111.3136,0.4862,32.3248,27.1249,0
108899,npp,2739,2509,47.3733139038086,33.9512710571289,-118.193336486816,3670176,2740,2031,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-21 09:55:44.595497,-77.11609269382383,26.2881640898888,23.093365030961234,4.433836091090797e-22,14.0,26.26,1.1367971201176101,25.91,30.0797,41.1301,58.4457,0.9601,44.9811,45.4833,0
109072,npp,2025,1942,35.7721328735352,33.9522590637207,-118.189559936523,3670176,2025,1513,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-22 09:36:54.273417,98.45018216180975,5.31093556934694,4.701923393625724,3.540531174111332e-22,11.0,-5.34,1.0,-5.68,27.5369,41.4009,53.6699,0.9538,33.8604,34.1203,0
109954,npp,380,2131,42.5588493347168,33.953254699707,-118.194618225098,3670176,380,1694,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-27 09:43:05.417470,-74.35656390849164,5.6702987150945,5.019759855840221,1.7347762006012066e-17,12.0,5.63,1.0,5.34,29.3621,39.4892,53.4111,1.0,42.5588,42.5588,0
110127,npp,2720,1561,37.0194129943848,33.9512786865234,-118.187721252441,3670176,2722,1172,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-28 09:24:13.312911,97.25322319837876,26.185862971488017,23.003588945855867,1.8382785682753694e-13,9.0,-26.19,1.1367971201176101,-26.39,33.2825,47.1822,58.1362,0.837,30.5494,30.9834,0
110299,npp,1962,983,28.7202186584473,33.9490699768066,-118.19563293457,3670176,1961,725,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-29 09:05:19.431841,95.60145478488324,48.976583951145024,41.92063889163019,1.504605234873036e-08,6.0,-48.97,1.7549928774784245,-49.09,36.8247,59.5083,74.5834,0.6636,21.9461,19.0585,0
110472,npp,1176,412,75.2163009643555,33.9521751403809,-118.192100524902,3670144,1176,235,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-05-30 08:46:21.990439,92.96887780389378,63.152978137178145,52.19430277924648,0.0005780527801509548,3.0,-63.12,2.7445598364131496,-63.2,49.5158,72.0222,99.2761,0.5483,40.653,41.2405,0
114902,npp,17,593,61.7441101074219,33.9506797790527,-118.193328857422,3670176,20,380,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-06-20 08:52:16.661048,94.15052941757824,59.31369045926362,49.59558610415461,1.2091367025689994e-23,4.0,-59.29,2.3545700244418297,-59.2,45.6078,66.177,85.0537,0.5967,37.6065,36.844,0
115378,npp,1454,779,29.5141906738281,33.9494667053223,-118.194091796875,3670176,1452,563,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-06-25 08:58:27.302560,94.57480928331853,54.75986557994102,46.3194616505373,1.2279535786051223e-18,5.0,-54.74,2.0682789409984763,-54.53,37.1658,58.9082,78.4799,0.6704,25.2774,19.7849,0
115500,npp,656,211,38.7100677490234,33.9483871459961,-118.193130493164,3670176,661,106,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-06-26 08:39:28.090596,92.0348723776769,66.87300180421916,54.518608556021434,3.08319285565421e-14,2.0,-66.83,3.1865100272627664,-66.71,53.922,77.0454,100.5775,0.5125,27.4587,19.8406,0
116020,npp,2937,972,31.7199783325195,33.9472885131836,-118.189208984375,3670144,2937,717,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-06-30 09:04:45.648783,95.14187013309093,49.3035202511698,42.17003276975288,0.003353036792926601,6.0,-49.3,1.7549928774784245,-49.09,36.8247,59.5083,74.5834,0.6636,23.6553,21.0491,0
119052,npp,2163,402,42.4379348754883,33.9495964050293,-118.193298339844,3670144,2165,228,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-01 08:45:47.994953,92.75077505751871,63.374605072666405,52.3306707693534,0.022524762050998785,3.0,-63.31,2.7445598364131496,-63.2,49.5158,72.0222,99.2761,0.5483,28.7099,23.2684,0
120446,npp,533,1930,21.565465927124,33.9487838745117,-118.190818786621,3670144,533,1501,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-09 09:36:15.230547,100.41923862863572,6.035005020916433,5.341756507028737,0.024803209274879674,11.0,-6.03,1.0,-5.68,27.5369,41.4009,53.6699,0.9538,19.6537,20.5697,0
120614,npp,2875,1360,25.7367210388184,33.948055267334,-118.194229125977,3670144,2874,1026,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-10 09:17:23.127103,97.28015748525324,35.40085828953788,30.86040010779994,0.013293457468052772,8.0,-35.38,1.2937979144666532,-35.13,31.3751,47.9637,62.7093,0.8233,22.3095,21.1894,0
121308,npp,2013,2122,37.6820449829102,33.9516716003418,-118.189903259277,3670176,2013,1685,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-14 09:42:31.756013,-71.00235886930473,5.1634126192107574,4.570808616475111,0.00019939129306303737,12.0,5.1,1.0,5.34,29.3621,39.4892,53.4111,1.0,37.682,37.682,0
121653,npp,543,975,47.8864974975586,33.9514694213867,-118.194549560547,3670176,547,720,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-16 09:04:47.542081,95.21573313960857,49.23603286707514,42.118555360939745,1.1146168277193691e-13,6.0,-49.21,1.7549928774784245,-49.09,36.8247,59.5083,74.5834,0.6636,32.8671,31.7771,0
122002,npp,1119,2874,46.2837181091309,33.9499702453613,-118.188529968262,3670176,1118,2317,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-18 10:07:35.051596,-74.89074230021282,41.83249875654922,36.20020155318523,8.686912536905818e-19,16.0,41.8,1.4867838833500562,41.98,35.3789,47.6622,64.5465,0.8285,38.5621,38.3471,0
122178,npp,432,2311,44.2644424438477,33.9526252746582,-118.188468933105,3670176,433,1863,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-19 09:48:48.286125,-75.8347130864848,15.91303667187893,14.051141075657442,4.87832973796322e-24,13.0,15.88,1.0442604737599883,16.1,28.7908,42.8082,57.3689,0.9225,40.8838,40.8326,0
122346,npp,2791,1743,35.6768341064453,33.951587677002,-118.189155578613,3670176,2791,1326,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-20 09:29:59.744639,98.29152324331577,16.67584393690112,14.720214580152566,1.262578788764266e-25,10.0,-16.66,1.0442604737599883,-16.5,27.4433,38.7635,54.9976,1.0187,36.5334,36.3448,0
122525,npp,2036,1170,28.4603080749512,33.9468994140625,-118.188262939453,3670176,2037,863,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-21 09:11:07.644406,96.64090227143821,42.76822923500607,36.96123447572735,2.732319745763039e-26,7.0,-42.75,1.4867838833500562,-42.66,35.5646,46.0257,65.9485,0.858,27.6749,24.4184,0
122710,npp,1269,596,57.0902786254883,33.9509010314941,-118.189224243164,3670176,1271,382,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-22 08:52:11.986146,93.90793092465488,59.25691515981279,49.55658633317098,1.5641927647895114e-25,4.0,-59.22,2.3545700244418297,-59.2,45.6078,66.177,85.0537,0.5967,35.63,34.067,0
122884,npp,475,28,49.9405136108398,33.949634552002,-118.188735961914,3670176,474,10,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-23 08:33:12.765315,91.17519000247053,69.85438243444351,56.23375832224711,3.124363468315705e-23,1.0,-69.8,3.5496478698597698,-69.8,55.9312,81.2221,111.3136,0.4862,30.6766,24.2805,0
123251,npp,1198,1933,29.2325439453125,33.9495468139648,-118.188484191895,3670176,1198,1504,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-25 09:36:16.288713,95.50586419113024,5.8850863930982085,5.209347195373164,1.3289789994549105e-22,11.0,-5.86,1.0,-5.68,27.5369,41.4009,53.6699,0.9538,27.3208,27.8827,0
123428,npp,467,1364,32.753303527832,33.9486312866211,-118.188430786133,3670176,468,1028,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-26 09:17:25.962694,97.36306351631684,35.23226457954713,30.719569728012623,1.006965955792422e-17,8.0,-35.21,1.2937979144666532,-35.13,31.3751,47.9637,62.7093,0.8233,27.7328,26.9662,0
123600,npp,2781,786,32.6707420349121,33.9468154907227,-118.189186096191,3670176,2779,570,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-27 08:58:30.299851,94.6521535023118,54.58544689239707,46.19153731625877,1.0767163603869773e-11,5.0,-54.56,1.9513309067639726,-54.53,37.1658,58.9082,78.4799,0.6704,26.0433,21.9009,0
123612,npp,1621,3790,86.330696105957,33.9520988464355,-118.19401550293,3670176,1623,3052,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-27 10:38:47.786864,-70.68177932388515,65.49103477441896,53.68566798111085,2.984298954756873e-20,21.0,65.45,3.0,65.47,47.9904,71.177,96.0819,0.5548,44.5404,47.8965,0
123775,npp,1980,218,38.2830505371094,33.9474868774414,-118.191719055176,3670176,1978,109,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-28 08:39:32.858297,91.9744686228272,66.76294612465766,54.45483584433226,4.1491666790802836e-05,2.0,-66.71,3.1865100272627664,-66.71,53.922,77.0454,100.5775,0.5125,27.3247,19.6218,0
123788,npp,981,3249,57.0733528137207,33.9511680603027,-118.190292358398,3670176,982,2591,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-28 10:20:06.358532,-73.58389763389314,53.56789721200358,45.437093156820545,3.596949758096379e-14,18.0,53.54,1.9513309067639726,53.57,39.9449,58.6657,73.7612,0.6731,38.6732,38.4174,0
123966,npp,296,2688,40.8956565856934,33.9498481750488,-118.188865661621,3670176,296,2162,196611,3866787,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-29 10:01:21.370767,-75.9130715726858,34.489851346366855,30.09558691766821,3.185031267191719e-07,15.0,34.48,1.2937979144666532,34.52,30.6832,44.3448,58.954,0.8905,36.8233,36.4177,0
124142,npp,2672,2124,19.9965171813965,33.948673248291,-118.195877075195,3670144,2672,1687,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-07-30 09:42:32.825148,-69.03217357893709,5.320450500755671,4.709975888153364,0.0053181417390441845,12.0,5.22,1.0,5.34,29.3621,39.4892,53.4111,1.0,19.9965,19.9965,0
129733,npp,1199,978,59.4258041381836,33.9526786804199,-118.187835693359,3670144,1203,722,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-01 09:04:48.607708,95.19400999886116,49.14326898368368,42.04851969864368,0.09427397591410384,6.0,-49.12,1.7549928774784245,-49.09,36.8247,59.5083,74.5834,0.6636,39.4422,39.4345,0
129925,npp,423,407,77.0067672729492,33.9528656005859,-118.192543029785,3670144,424,232,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-02 08:45:52.941018,92.99724170382396,63.253813995779176,52.257474491945345,0.15516941133937018,3.0,-63.22,2.7445598364131496,-63.2,49.5158,72.0222,99.2761,0.5483,41.3053,42.2222,0
129937,npp,2433,3431,36.7687377929688,33.9482154846191,-118.194801330566,3670144,2436,2778,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-02 10:26:21.103403,-72.95725477497211,58.16068096927018,48.792419693155,0.11487513982611557,19.0,58.12,2.2013981571160284,58.15,43.2513,63.4267,82.6073,0.6226,27.3796,22.8921,0
130504,npp,354,1745,53.8766059875488,33.9517021179199,-118.193145751953,3670144,354,1329,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-05 09:30:00.795676,99.11421676102403,16.55612962166101,14.615954442454726,0.07185469190264608,10.0,-16.55,1.0442604737599883,-16.5,27.4433,38.7635,54.9976,1.0187,53.9618,54.8853,0
130689,npp,2685,1171,30.4268016815186,33.9498138427734,-118.191139221191,3670144,2684,864,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-06 09:11:06.908969,95.87989419685442,42.747693926519474,36.94715695376303,0.05136459789178716,7.0,-42.72,1.4867838833500562,-42.66,35.5646,46.0257,65.9485,0.858,28.9975,26.1056,0
130872,npp,1917,597,53.1139183044434,33.951229095459,-118.189590454102,3670144,1915,383,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-07 08:52:11.245248,93.85845477037492,59.22326601111769,49.536484820562315,0.032840658991963874,4.0,-59.2,2.3545700244418297,-59.2,45.6078,66.177,85.0537,0.5967,33.9412,31.6942,0
130885,npp,806,3612,54.1192207336426,33.9505958557129,-118.195541381836,3670144,807,2930,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-07 10:32:34.070154,-71.81675938278052,62.10077827206515,51.50606812812836,0.044300524497183295,20.0,62.07,2.6065528283652384,62.07,50.3655,70.7803,93.4228,0.5579,33.0972,30.1938,0
131048,npp,1123,29,51.4431533813477,33.9472808837891,-118.188102722168,3670144,1126,10,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-08 08:33:13.802544,91.4169277607787,69.8224051943655,56.22008818594659,0.017951033277763803,1.0,-69.78,3.5496478698597698,-69.8,55.9312,81.2221,111.3136,0.4862,31.0999,25.011,0
131062,npp,155,3064,46.2384300231934,33.9493293762207,-118.188804626465,3670144,154,2461,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-08 10:13:50.861411,-73.89295498587727,48.25012985316795,41.35324331462017,0.029508037843559914,17.0,48.23,1.7549928774784245,48.26,39.5215,56.0305,73.0366,0.7048,33.9096,32.5879,0
131237,npp,2548,2502,23.1423816680908,33.9483375549316,-118.189147949219,3670144,2548,2025,196611,3866755,12874,usa_la_124_86,33.95,-118.19166667,124,86,usa_la,2012-08-09 09:55:05.876739,-76.6400626373983,25.905101252450386,22.761103060308667,0.01717413921571331,14.0,25.91,1.1367971201176101,25.91,30.0797,41.1301,58.4457,0.9601,23.666,22.2191,0
