gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,467,619,60.1727180480957,34.0130958557129,-118.12345123291,3670144,469,403,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-01 08:53:21.237990,94.33085846669032,58.70989754093523,49.17565103392007,0.005730184843845513,4.0,-58.69,2.253202848596432,-59.04,63.0184,69.2516,75.6047,0.735,46.8683,44.2249,0
100930,npp,2422,3630,59.8689117431641,34.0157814025879,-118.126770019531,3670176,2423,2943,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-01 10:33:42.282506,-71.60647076590378,62.46882826987091,51.74927816630449,6.308605996001285e-07,20.0,62.43,2.6065528283652384,62.15,63.4905,72.0515,78.818,0.7064,46.2237,42.2917,0
101048,npp,2727,51,77.770149230957,34.0113563537598,-118.122352600098,3670144,2728,21,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-02 08:34:21.996753,91.34212722745002,69.48601502656311,56.033181415977296,0.01926462592384782,1.0,-69.44,3.5496478698597698,-69.69,68.1197,77.4586,83.653,0.6571,50.9854,51.1023,0
101057,npp,1771,3083,57.508186340332,34.0118751525879,-118.128379821777,3670144,1770,2474,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-02 10:14:59.054155,-74.23142439983951,48.835822238328134,41.8115708675899,0.0018741972359870912,17.0,48.8,1.7549928774784245,48.41,54.6757,61.8274,68.5223,0.8232,48.4365,47.342,0
101552,npp,1946,807,78.2031173706055,34.012825012207,-118.12833404541,3670144,1946,595,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-06 08:59:37.662894,94.70932536068437,54.006197829851075,45.764406468887465,0.14201201419602166,5.0,-53.99,1.9513309067639726,-54.34,60.1181,66.3469,72.388,0.7671,56.9736,59.993,0
101561,npp,781,3810,75.9713897705078,34.0098304748535,-118.125457763672,3670144,779,3064,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-06 10:39:53.369516,-70.3923205339719,65.85379928276329,53.91455880633294,0.09054629838898885,21.0,65.81,3.0,65.54,66.0972,77.4795,83.4436,0.6569,50.3949,49.9069,0
101674,npp,1159,240,74.8822860717773,34.0115089416504,-118.123466491699,3670144,1160,122,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-07 08:40:40.202009,92.43194938525221,66.35350860989583,54.21208687269605,0.1353355713252109,2.0,-66.32,3.0,-66.59,69.3604,78.1802,84.3033,0.651,49.7983,48.7506,0
101683,npp,139,3269,70.3241500854492,34.0090293884277,-118.123718261719,3670144,138,2613,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-07 10:21:11.922259,-72.97685057167905,54.11666198238202,45.8507965952074,0.1042784673018929,18.0,54.08,1.9513309067639726,53.68,55.9501,65.8813,71.0666,0.7726,53.1744,54.33,0
101805,npp,2539,2708,48.1216583251953,34.0164070129395,-118.126899719238,3670144,2539,2176,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-08 10:02:26.917752,-75.20993410030526,35.35238569980225,30.824119652818894,0.07471424874793675,15.0,35.32,1.2937979144666532,34.77,49.733,55.7273,61.6285,0.9133,45.0191,43.9511,0
102056,npp,1099,1576,44.5543556213379,34.0158233642578,-118.126762390137,3670144,1099,1184,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-10 09:24:48.002618,98.22091108644253,25.423515041126716,22.34487435706458,0.027564057557332128,9.0,-25.45,1.1367971201176101,-26.04,48.2449,54.9606,59.729,0.9261,41.7435,41.2606,0
102300,npp,2642,429,72.8243865966797,34.0092010498047,-118.126403808594,3670144,2645,248,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-12 08:46:58.390834,93.4312401789697,62.80660168846632,51.96915388771235,0.0018476969589038927,3.0,-62.78,2.6065528283652384,-63.06,65.1772,72.5565,80.0559,0.7015,51.0004,51.0855,0
102309,npp,1573,3451,56.9498901367188,34.0121078491211,-118.123970031738,3670144,1574,2796,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-12 10:27:24.772407,-72.41179031409791,58.616802912517215,49.11880598692015,0.010758348426602197,19.0,58.59,2.253202848596432,58.26,61.6745,68.5915,74.1183,0.742,45.7309,42.259,0
102551,npp,220,2334,45.5809745788574,34.0132179260254,-118.12548828125,3670176,220,1883,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-14 09:49:52.962636,-75.51967995582535,17.168653981267994,15.154075164651893,0.00031539394571502346,13.0,17.14,1.0442604737599883,16.43,47.7201,53.5155,59.5762,0.9511,43.2994,43.3512,0
102671,npp,2559,1766,44.8052291870117,34.01220703125,-118.121505737305,3670176,2559,1347,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-15 09:31:02.608847,96.90272366071851,15.408909786717059,13.609657530811372,2.874339211381888e-08,10.0,-15.4,1.0442604737599883,-16.11,47.1307,55.2386,61.8633,0.9214,40.9064,41.2841,0
102792,npp,1816,1193,70.7998886108398,34.0086250305176,-118.121742248535,3670176,1816,882,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-16 09:12:10.477897,96.56789156116568,41.92106189130818,36.2749829216436,1.9565263322697546e-13,7.0,-41.92,1.4867838833500562,-42.43,51.1645,59.6306,66.1595,0.8535,58.41,60.4311,0
102912,npp,1045,618,61.2033386230469,34.01416015625,-118.12451171875,3670176,1046,402,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-17 08:53:14.790502,94.03863818515855,58.730098730703816,49.19403004862161,4.509383833562408e-18,4.0,-58.71,2.253202848596432,-59.04,63.0184,69.2516,75.6047,0.735,47.3257,44.9824,0
102919,npp,3000,3631,54.3780517578125,34.0158576965332,-118.126152038574,3670176,3000,2944,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-17 10:33:35.834707,-71.34331575052144,62.481934416197404,51.762622847305835,5.243517495706154e-09,20.0,62.45,2.6065528283652384,62.15,63.4905,72.0515,78.818,0.7064,44.1172,38.4129,0
103040,npp,2347,3084,52.5583877563477,34.0138664245605,-118.123626708984,3670176,2347,2475,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-18 10:14:52.604890,-73.9319171666566,48.86216575475102,41.835372788538535,5.917581215926921e-14,17.0,48.83,1.7549928774784245,48.41,54.6757,61.8274,68.5223,0.8232,45.6161,43.2672,0
103160,npp,1666,2521,53.3887596130371,34.0101089477539,-118.127029418945,3670176,1666,2041,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-19 09:56:07.594560,-77.10819184465518,26.88339362064508,23.606326508011893,2.2962202233151816e-18,14.0,26.85,1.1367971201176101,26.16,48.3238,53.3201,59.5771,0.9546,50.958,50.9632,0
103279,npp,957,1954,50.3080940246582,34.0107002258301,-118.129325866699,3670176,957,1525,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-20 09:37:17.244404,94.86440356886386,4.634511174777725,4.103344999605311,3.172083103724798e-22,11.0,-4.64,1.0,-5.34,45.3645,50.8976,57.8099,1.0,50.3081,50.3081,0
103524,npp,1366,3811,11.4425430297852,34.0120315551758,-118.123039245605,3670176,1367,3064,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-22 10:39:46.919245,-70.4681054624328,65.86042642298452,53.9231420369839,3.2515595123650897e-21,21.0,65.82,3.0,65.54,66.0972,77.4795,83.4436,0.6569,28.8853,7.5168,0
103643,npp,706,3269,7.7457332611084,34.0130043029785,-118.126220703125,3670176,708,2613,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-23 10:21:05.475028,-73.56515772700855,54.11335888675939,45.85168651447151,7.71485667911687e-22,18.0,54.08,1.9513309067639726,53.68,55.9501,65.8813,71.0666,0.7726,21.1048,5.9841,0
104112,npp,922,999,18.6497631072998,34.0123672485352,-118.12223815918,3670176,922,735,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-27 09:05:45.899905,95.4444300148943,48.49587516554162,41.54630117057376,1.8173727219970109e-13,6.0,-48.49,1.7549928774784245,-48.85,57.2582,64.4029,69.8633,0.7903,24.8273,14.7389,0
104229,npp,125,427,80.7261199951172,34.0092811584473,-118.122940063477,3670176,123,246,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-28 08:46:48.443178,92.98876280262124,62.84295128085926,51.994847560068614,8.859052351733123e-09,3.0,-62.82,2.6065528283652384,-63.06,65.1772,72.5565,80.0559,0.7015,54.0319,56.6285,0
104236,npp,2145,3450,63.9271812438965,34.0148506164551,-118.127891540527,3670176,2148,2796,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-28 10:27:16.604771,-72.64046971698708,58.587443425847376,49.09981324402531,2.14943806052578e-16,19.0,58.57,2.253202848596432,58.26,61.6745,68.5915,74.1183,0.742,48.8275,47.4365,0
104355,npp,1464,2896,48.5311431884766,34.0135307312012,-118.125747680664,3670176,1464,2336,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-29 10:08:31.606165,-74.93491415433115,42.621419879190846,36.84928793819275,1.8188756711718943e-12,16.0,42.6,1.4867838833500562,42.16,50.0038,57.0663,63.695,0.8919,45.1569,43.2851,0
104472,npp,772,2333,19.2401332855225,34.0093460083008,-118.126304626465,3670176,772,1882,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-04-30 09:49:44.827139,-77.37561212826456,17.101834622269095,15.096015311628832,1.1378706988183491e-07,13.0,17.09,1.0442604737599883,16.43,47.7201,53.5155,59.5762,0.9511,18.075,18.2989,0
105487,npp,52,1764,14.0816059112549,34.0125732421875,-118.12752532959,3670144,52,1346,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-01 09:30:54.491099,99.39425887432739,15.489540663987965,13.680837286462019,0.0010368231513337093,10.0,-15.51,1.0442604737599883,-16.11,47.1307,55.2386,61.8633,0.9214,11.485,12.975,0
105662,npp,2378,1190,10.397442817688,34.0113334655762,-118.126274108887,3670144,2378,880,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-02 09:12:00.601196,96.35319105031147,42.028331212202836,36.363914376618226,0.010092341425856289,7.0,-42.03,1.4867838833500562,-42.43,51.1645,59.6306,66.1595,0.8535,17.7837,8.8747,0
105837,npp,1605,615,29.0811805725098,34.0139312744141,-118.12850189209,3670144,1606,400,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-03 08:53:04.935193,93.98832506651503,58.79504799541489,49.24117273259223,0.029851519046180705,4.0,-58.78,2.253202848596432,-59.04,63.0184,69.2516,75.6047,0.735,33.0695,21.3737,0
105850,npp,489,3630,37.548412322998,34.0095100402832,-118.12525177002,3670144,489,2943,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-03 10:33:25.980830,-71.27687820302907,62.454813405126785,51.746600641652485,0.0031635747182145566,20.0,62.43,2.6065528283652384,62.15,63.4905,72.0515,78.818,0.7064,37.6605,26.5244,0
106021,npp,805,46,76.9302597045898,34.0121002197266,-118.127799987793,3670144,807,19,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-04 08:34:05.713287,91.4500642448293,69.5416441063824,56.07125682604598,0.060025174578566806,1.0,-69.52,3.5496478698597698,-69.69,68.1197,77.4586,83.653,0.6571,50.7488,50.5504,0
106032,npp,2905,3082,53.2033576965332,34.0118598937988,-118.124610900879,3670144,2905,2473,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-04 10:14:42.772253,-73.96460199441593,48.797987450760665,41.786601016955814,0.023880008305066036,17.0,48.77,1.7549928774784245,48.41,54.6757,61.8274,68.5223,0.8232,45.9836,43.7981,0
106209,npp,2221,2518,49.6036605834961,34.0106239318848,-118.129119873047,3670144,2220,2039,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-05 09:55:56.005509,-76.46413039880834,26.739897630552623,23.483292532883976,0.06871519518599963,14.0,26.7,1.1367971201176101,26.16,48.3238,53.3201,59.5771,0.9546,47.6284,47.35,0
106388,npp,1493,1952,44.1843872070312,34.016284942627,-118.126838684082,3670144,1494,1523,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-06 09:37:07.458978,99.06443439940695,4.729161366385838,4.187165812580864,0.12184927795014343,11.0,-4.76,1.0,-5.34,45.3645,50.8976,57.8099,1.0,44.1844,44.1844,0
106569,npp,756,1382,55.4699783325195,34.0119438171387,-118.128852844238,3670144,757,1041,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-07 09:18:15.354527,97.82098235755946,34.42921915261145,30.04667592050964,0.07897565322106817,8.0,-34.45,1.2937979144666532,-34.87,49.6062,55.5036,62.0431,0.917,50.8716,50.8668,0
106742,npp,3063,803,46.1492156982422,34.015266418457,-118.12866973877,3670144,3064,590,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-08 08:59:19.691141,94.8462284798282,54.10460194625073,45.841104790655145,0.05025361732220687,5.0,-54.1,1.9513309067639726,-54.34,60.1181,66.3469,72.388,0.7671,40.5469,35.4031,0
107143,npp,2946,2143,43.1948776245117,34.0102348327637,-118.123542785645,3670144,2946,1705,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-11 09:43:20.430514,-80.03160121338655,6.327684461998469,5.601550166299256,0.012853458243350747,12.0,6.32,1.0,5.68,47.9745,52.9975,59.0019,0.9604,41.095,41.4834,0
107486,npp,1444,996,57.5887298583984,34.0119895935059,-118.122344970703,3670144,1445,733,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-13 09:05:34.434721,95.97788605848186,48.58449934997367,41.61658328217537,0.0005603329536513215,6.0,-48.58,1.7549928774784245,-48.85,57.2582,64.4029,69.8633,0.7903,47.0149,45.5124,0
107659,npp,661,424,64.8561477661133,34.0119972229004,-118.122489929199,3670176,663,244,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-14 08:46:36.990500,93.12729626351266,62.908443211698376,52.03882897821576,2.518962119225332e-07,3.0,-62.88,2.6065528283652384,-63.06,65.1772,72.5565,80.0559,0.7015,47.9434,45.4959,0
107671,npp,2665,3447,54.9283065795898,34.0128631591797,-118.122337341309,3670144,2665,2792,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-14 10:27:03.373826,-72.4209192221904,58.526718423949504,49.058213160413544,0.0020576092215255685,19.0,58.5,2.253202848596432,58.26,61.6745,68.5915,74.1183,0.742,44.8337,40.759,0
107843,npp,1998,2892,44.8234405517578,34.0153770446777,-118.125610351562,3670176,1997,2332,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-15 10:08:18.384992,-74.68630971048803,42.48699649382519,36.739902703647566,0.0002376150549333246,16.0,42.45,1.4867838833500562,42.16,50.0038,57.0663,63.695,0.8919,42.6632,39.9782,0
108015,npp,1304,2329,44.8148460388184,34.0112800598145,-118.126045227051,3670176,1304,1879,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-16 09:49:31.616532,-76.88760148054286,16.896088949012082,14.915456010599529,1.6549129787130028e-07,13.0,16.87,1.0442604737599883,16.43,47.7201,53.5155,59.5762,0.9511,42.5657,42.6226,0
108193,npp,582,1760,39.7754402160645,34.0148696899414,-118.126983642578,3670176,582,1342,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-17 09:30:41.293503,99.40325279345934,15.70762575400701,13.872338634204642,2.6869953141493504e-12,10.0,-15.73,1.0442604737599883,-16.11,47.1307,55.2386,61.8633,0.9214,36.0898,36.6496,0
108542,npp,2116,612,67.7430953979492,34.0099487304688,-118.124900817871,3670176,2118,397,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-19 08:52:51.751009,94.09377287223211,58.872509256584706,49.29490789433816,2.992118676578816e-20,4.0,-58.85,2.253202848596432,-59.04,63.0184,69.2516,75.6047,0.735,50.2281,49.7889,0
108715,npp,1314,43,87.060676574707,34.0093421936035,-118.127655029297,3670176,1317,17,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-20 08:33:52.527925,91.57259052404874,69.59828249044446,56.101379745589604,2.9548530166872573e-23,1.0,-69.56,3.5496478698597698,-69.69,68.1197,77.4586,83.653,0.6571,53.6027,57.2071,0
108899,npp,2728,2514,55.2923202514648,34.0130310058594,-118.127456665039,3670176,2728,2035,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-21 09:55:42.816216,-76.24133765872094,26.533007673734332,23.304727163548897,4.789123738978008e-22,14.0,26.51,1.1367971201176101,26.16,48.3238,53.3201,59.5771,0.9546,52.6325,52.7803,0
109072,npp,2015,1947,47.7019500732422,34.0107612609863,-118.128952026367,3670176,2015,1518,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-22 09:36:52.494143,93.19120308081693,5.082054741139743,4.49941927295194,3.7643020181889123e-22,11.0,-5.05,1.0,-5.34,45.3645,50.8976,57.8099,1.0,47.702,47.702,0
109244,npp,1275,1378,23.5428333282471,34.0117607116699,-118.122489929199,3670176,1275,1037,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-23 09:18:00.370267,97.15279446760655,34.612345087512125,30.200796903328918,8.825019635602807e-22,8.0,-34.62,1.2937979144666532,-34.87,49.6062,55.5036,62.0431,0.917,26.1945,21.5891,0
109422,npp,508,799,20.4874248504639,34.0147018432617,-118.125205993652,3670176,507,585,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-24 08:59:04.693535,94.60553387475369,54.21959036037823,45.925202751138364,2.6045300702102485e-20,5.0,-54.21,1.9513309067639726,-54.34,60.1181,66.3469,72.388,0.7671,27.396,15.7168,0
109954,npp,370,2138,49.192081451416,34.0101432800293,-118.12328338623,3670176,370,1700,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-27 09:43:05.417470,-80.14730350858513,6.042378413597524,5.34889475356573,1.711161163688813e-17,12.0,6.03,1.0,5.68,47.9745,52.9975,59.0019,0.9604,47.0922,47.243,0
110127,npp,2710,1567,47.5247421264648,34.0124816894531,-118.126838684082,3670176,2710,1177,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-28 09:24:13.312911,98.49681534987674,25.878413398212505,22.73806839862318,1.790302799872563e-13,9.0,-25.89,1.1367971201176101,-26.04,48.2449,54.9606,59.729,0.9261,44.3565,44.0114,0
110299,npp,1951,990,50.2821388244629,34.0149078369141,-118.125495910645,3670176,1955,730,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-29 09:05:17.652561,95.24172709432918,48.77578945853508,41.763808766829655,1.4259004041137285e-08,6.0,-48.76,1.7549928774784245,-48.85,57.2582,64.4029,69.8633,0.7903,42.8516,39.738,0
110472,npp,1166,419,70.0940322875977,34.0105323791504,-118.125129699707,3670144,1163,240,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-05-30 08:46:20.211158,93.00684930679363,63.012334746136375,52.10252508299646,0.000566993757095449,3.0,-62.99,2.6065528283652384,-63.06,65.1772,72.5565,80.0559,0.7015,49.9529,49.1702,0
112332,npp,317,1181,33.8618469238281,34.0094337463379,-118.121292114258,3670144,316,872,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-06-03 09:11:30.651082,96.09469719327501,42.35557762493664,36.62760277120598,0.05823068282967616,7.0,-42.35,1.4867838833500562,-42.43,51.1645,59.6306,66.1595,0.8535,33.5657,28.9027,0
112499,npp,2612,607,33.7786102294922,34.0139808654785,-118.123474121094,3670144,2614,392,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-06-04 08:52:34.993655,93.98429534847281,58.995648692887414,49.37702443902503,0.14197761082669758,4.0,-58.97,2.253202848596432,-59.04,63.0184,69.2516,75.6047,0.735,35.1542,24.8261,0
112667,npp,1807,38,21.4652938842773,34.012622833252,-118.121696472168,3670144,1813,15,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-06-05 08:33:34.003255,91.28244440186995,69.67902043865115,56.14082442354987,0.09180123293483364,1.0,-69.64,3.5496478698597698,-69.69,68.1197,77.4586,83.653,0.6571,35.1233,14.1047,0
115378,npp,1444,787,59.886604309082,34.0128402709961,-118.12149810791,3670176,1446,571,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-06-25 08:58:27.302560,95.07197649651377,54.548533561879076,46.16293761034636,1.198226639797215e-18,5.0,-54.53,1.9513309067639726,-54.34,60.1181,66.3469,72.388,0.7671,47.5869,45.9416,0
115500,npp,646,219,80.9105987548828,34.013801574707,-118.123405456543,3670176,647,110,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-06-26 08:39:28.090596,92.38020295378205,66.7341640263479,54.43526964731087,2.944803182582801e-14,2.0,-66.7,3.1865100272627664,-66.59,69.3604,78.1802,84.3033,0.651,51.7545,52.6752,0
116020,npp,2926,978,66.6276550292969,34.0138549804688,-118.125625610352,3670144,2925,722,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-06-30 09:04:43.869502,94.78218890438619,49.13064819050716,42.035412303558815,0.003294178278233115,6.0,-49.12,1.7549928774784245,-48.85,57.2582,64.4029,69.8633,0.7903,52.1653,52.6558,0
119750,npp,1370,1172,26.7886657714844,34.0116195678711,-118.127555847168,3670144,1370,865,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-05 09:11:03.015585,96.63149318845689,42.69100020235194,36.89723269302824,0.08560166581695415,7.0,-42.68,1.4867838833500562,-42.43,51.1645,59.6306,66.1595,0.8535,28.8083,22.8654,0
120089,npp,2869,32,81.1124954223633,34.011402130127,-118.128746032715,3670144,2871,12,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-07 08:33:09.920373,91.31207048193451,69.79892068696259,56.20019457619059,0.04154363684959073,1.0,-69.73,3.5496478698597698,-69.69,68.1197,77.4586,83.653,0.6571,51.927,53.2986,0
120446,npp,522,1935,46.8860893249512,34.0140571594238,-118.128341674805,3670144,522,1507,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-09 09:36:13.451273,96.50283487335311,5.7753037220898085,5.112074205261012,0.024814738723369003,11.0,-5.74,1.0,-5.34,45.3645,50.8976,57.8099,1.0,46.8861,46.8861,0
120614,npp,2864,1366,55.0685577392578,34.0131797790527,-118.127647399902,3670144,2866,1030,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-10 09:17:21.347830,96.70652867226644,35.157024650455355,30.65538337412486,0.013316131740630156,8.0,-35.13,1.2937979144666532,-34.87,49.6062,55.5036,62.0431,0.917,50.5613,50.4986,0
120781,npp,2108,790,65.0280151367188,34.0089836120605,-118.121109008789,3670144,2107,574,196611,3866755,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-11 08:58:27.463306,94.63055554207014,54.48315859730111,46.11375895531245,0.005389645512892911,5.0,-54.45,1.9513309067639726,-54.34,60.1181,66.3469,72.388,0.7671,50.2217,49.8858,0
121308,npp,2003,2128,46.6329689025879,34.0099449157715,-118.126617431641,3670176,2003,1691,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-14 09:42:31.756013,-77.58641243203257,5.44421992379179,4.819229488269951,0.00020269020916127635,12.0,5.45,1.0,5.68,47.9745,52.9975,59.0019,0.9604,44.5331,44.7853,0
121478,npp,1281,1559,27.1328315734863,34.0148124694824,-118.124649047852,3670176,1282,1170,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-15 09:23:41.427735,98.8994875822446,26.294807680172305,23.095262006002624,4.832582027048057e-08,9.0,-26.29,1.1367971201176101,-26.04,48.2449,54.9606,59.729,0.9261,26.4185,25.127,0
121653,npp,533,983,54.9302101135254,34.0136909484863,-118.122314453125,3670176,534,724,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-16 09:04:47.542081,95.79469555808663,48.991309057406895,41.92761917762826,1.2216783670432062e-13,6.0,-48.97,1.7549928774784245,-48.85,57.2582,64.4029,69.8633,0.7903,45.5,43.4113,0
121819,npp,2830,412,20.8535480499268,34.0125961303711,-118.127510070801,3670176,2828,235,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-17 08:45:50.097961,93.00839231459526,63.1624617253902,52.195090357998225,9.957011435328414e-19,3.0,-63.12,2.7445598364131496,-63.06,65.1772,72.5565,80.0559,0.7015,32.0592,14.6285,0
122002,npp,1108,2879,51.1999015808105,34.0134620666504,-118.127464294434,3670176,1109,2322,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-18 10:07:35.051596,-75.60131728787549,42.009331259170146,36.34472152740634,9.428333052542961e-19,16.0,41.98,1.4867838833500562,42.16,50.0038,57.0663,63.695,0.8919,46.9519,45.6654,0
122178,npp,422,2317,51.705192565918,34.0102920532227,-118.123947143555,3670176,422,1868,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-19 09:48:48.286125,-77.86429887031696,16.224191265564315,14.324237264976883,5.226387599804371e-24,13.0,16.21,1.0442604737599883,16.43,47.7201,53.5155,59.5762,0.9511,49.164,49.1758,0
122346,npp,2781,1748,43.0425109863281,34.0100555419922,-118.129356384277,3670176,2780,1332,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-20 09:29:57.965358,96.71327805048041,16.427500857318243,14.50241326309952,1.3314045913878525e-25,10.0,-16.39,1.0442604737599883,-16.11,47.1307,55.2386,61.8633,0.9214,39.2184,39.6599,0
122525,npp,2025,1176,46.0548057556152,34.0127754211426,-118.122375488281,3670176,2025,868,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-21 09:11:05.865125,96.20032065421444,42.55637614599689,36.78889896774592,2.8429717885817833e-26,7.0,-42.54,1.4867838833500562,-42.43,51.1645,59.6306,66.1595,0.8535,41.7666,39.31,0
122710,npp,1259,602,63.0143623352051,34.010196685791,-118.128387451172,3670176,1258,388,196611,3866787,10640,usa_la_140_71,34.0125,-118.125,140,71,usa_la,2012-07-22 08:52:10.206867,93.9523733061974,59.11518571654343,49.45767101758085,1.5871868751062852e-25,4.0,-59.09,2.253202848596432,-59.04,63.0184,69.2516,75.6047,0.735,48.1294,46.3134,0
