lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.454,0.547,0.466
2,0.245,0.407,0.257
3,0.149,0.297,0.157
4,0.11,0.212,0.112
5,0.108,0.148,0.107
6,0.126,0.101,0.123
7,0.133,0.069,0.13
8,0.117,0.049,0.114
9,0.094,0.039,0.091
10,0.108,0.035,0.105
11,0.121,0.037,0.12
12,0.088,0.042,0.087
13,0.07,0.05,0.067
14,0.042,0.058,0.04
15,0.049,0.067,0.047
16,0.058,0.075,0.056
17,0.063,0.081,0.062
18,0.073,0.086,0.074
19,0.071,0.088,0.071
20,0.072,0.088,0.07
21,0.069,0.086,0.068
22,0.064,0.082,0.063
23,0.043,0.076,0.042
24,0.052,0.069,0.053
25,0.048,0.06,0.05
26,0.03,0.04,0.036
27,0.029,0.03,0.043
28,-0.001,0.026,0.018
29,-0.01,0.022,0.013
30,0.0,0.022,0.023
31,0.025,0.022,0.044
32,0.016,0.022,0.031
33,0.034,0.024,0.04
34,0.011,0.024,0.013
35,-0.016,0.023,-0.015
36,-0.009,0.023,-0.007
37,0.029,0.021,0.03
38,0.036,0.02,0.036
39,0.051,0.021,0.049
40,0.058,0.023,0.057
41,0.063,0.024,0.064
42,0.049,0.025,0.049
43,0.035,0.028,0.035
44,0.016,0.03,0.015
45,0.001,0.031,-0.0
46,0.018,0.031,0.017
47,0.022,0.031,0.021
48,0.032,0.03,0.03
49,0.021,0.03,0.019
50,0.037,0.029,0.032
51,0.031,0.027,0.027
52,0.022,0.023,0.019
53,0.021,0.019,0.019
54,-0.008,0.016,-0.007
55,0.0,0.015,0.005
56,-0.005,0.014,0.004
57,0.024,0.012,0.038
58,0.059,0.01,0.078
59,0.044,0.008,0.066
60,0.005,0.007,0.024
61,0.005,0.008,0.02
62,-0.003,0.009,0.008
63,-0.0,0.01,0.004
64,0.019,0.012,0.019
65,0.002,0.012,0.001
66,-0.015,0.011,-0.017
67,-0.015,0.009,-0.017
68,0.01,0.008,0.005
69,0.015,0.007,0.009
70,0.013,0.008,0.01
71,-0.0,0.01,-0.002
72,0.007,0.01,0.004
73,0.009,0.011,0.005
74,0.025,0.011,0.017
75,0.051,0.011,0.043
76,0.041,0.01,0.034
77,0.005,0.009,0.001
78,-0.019,0.007,-0.024
79,0.0,0.005,-0.008
80,0.007,0.005,-0.001
81,0.016,0.005,0.009
82,-0.003,0.006,-0.009
83,0.001,0.007,-0.004
84,-0.005,0.005,-0.008
85,-0.004,0.003,-0.004
86,0.002,0.003,0.01
87,0.004,0.004,0.019
88,0.015,0.004,0.034
89,0.022,0.005,0.041
90,0.01,0.005,0.026
91,0.005,0.005,0.015
92,-0.013,0.006,-0.009
93,-0.026,0.01,-0.027
94,-0.009,0.012,-0.012
95,0.026,0.013,0.022
96,0.021,0.016,0.015
97,0.018,0.019,0.011
98,0.033,0.023,0.024
99,0.045,0.026,0.036
100,0.04,0.028,0.034
101,0.03,0.029,0.024
102,0.041,0.029,0.035
103,0.024,0.029,0.015
104,0.031,0.03,0.021
105,0.023,0.03,0.012
106,0.039,0.032,0.028
107,0.032,0.033,0.021
108,0.039,0.034,0.026
109,0.027,0.035,0.013
110,0.029,0.035,0.017
111,0.034,0.037,0.023
112,0.044,0.037,0.035
113,0.034,0.038,0.027
114,0.037,0.038,0.032
115,0.036,0.036,0.038
116,0.018,0.035,0.027
117,0.017,0.034,0.031
118,0.04,0.034,0.057
119,0.042,0.035,0.058
120,0.014,0.035,0.027
121,0.039,0.035,0.047
122,0.039,0.035,0.041
123,0.055,0.035,0.051
124,0.048,0.035,0.042
125,0.045,0.034,0.036
126,0.056,0.033,0.045
127,0.052,0.033,0.039
128,0.025,0.032,0.013
129,-0.001,0.032,-0.011
130,0.006,0.031,-0.004
131,0.025,0.03,0.013
132,0.028,0.028,0.015
133,0.022,0.026,0.009
134,0.029,0.025,0.015
135,0.016,0.024,0.003
136,0.036,0.023,0.022
137,0.018,0.022,0.004
138,0.023,0.022,0.007
139,0.044,0.022,0.028
140,0.016,0.021,0.001
141,0.007,0.02,-0.007
142,0.012,0.018,0.0
143,0.025,0.016,0.016
144,0.021,0.015,0.016
145,0.018,0.013,0.02
146,0.01,0.013,0.019
147,0.003,0.012,0.017
148,0.016,0.011,0.033
149,0.004,0.009,0.018
150,0.001,0.007,0.011
151,0.005,0.005,0.009
152,0.014,0.003,0.012
153,0.017,-0.0,0.012
154,0.011,-0.002,0.005
155,0.017,-0.002,0.008
156,0.004,-0.002,-0.009
157,-0.009,-0.001,-0.024
158,-0.024,-0.001,-0.039
159,-0.012,-0.0,-0.024
160,-0.024,0.001,-0.036
161,-0.025,0.003,-0.037
162,-0.016,0.004,-0.029
163,-0.004,0.006,-0.018
164,0.03,0.009,0.016
165,0.039,0.01,0.024
166,0.04,0.013,0.025
167,0.003,0.015,-0.012
168,-0.008,0.016,-0.023
169,0.013,0.016,-0.001
170,0.022,0.016,0.009
171,0.034,0.017,0.023
172,0.044,0.017,0.035
173,0.034,0.018,0.029
174,0.026,0.018,0.026
175,0.006,0.019,0.015
176,0.021,0.019,0.036
177,0.023,0.019,0.04
178,0.01,0.019,0.026
179,0.011,0.018,0.023
180,0.018,0.016,0.025
181,-0.0,0.013,0.001
182,0.009,0.01,0.004
183,-0.008,0.008,-0.015
184,-0.006,0.006,-0.015
185,0.007,0.005,-0.006
186,0.005,0.004,-0.01
187,-0.015,0.003,-0.029
188,-0.012,0.002,-0.025
189,0.009,0.002,-0.004
190,0.013,-0.001,-0.002
191,0.032,-0.004,0.016
192,0.013,-0.007,-0.002
193,0.002,-0.008,-0.015
194,-0.007,-0.008,-0.021
195,-0.014,-0.009,-0.027
196,-0.016,-0.009,-0.028
197,-0.03,-0.009,-0.043
198,-0.005,-0.01,-0.02
199,-0.014,-0.011,-0.029
200,-0.007,-0.012,-0.02
201,-0.026,-0.013,-0.035
202,-0.023,-0.013,-0.03
203,-0.0,-0.013,-0.002
204,-0.003,-0.013,0.001
205,-0.028,-0.013,-0.017
206,-0.025,-0.013,-0.009
207,-0.018,-0.013,0.001
208,-0.031,-0.013,-0.014
209,-0.012,-0.012,-0.002
210,-0.0,-0.01,0.003
211,0.01,-0.008,0.007
212,0.005,-0.007,-0.001
213,0.019,-0.005,0.011
214,0.019,-0.002,0.01
215,-0.015,-0.0,-0.026
216,-0.008,0.002,-0.022
217,-0.012,0.002,-0.027
218,-0.008,0.003,-0.021
219,0.003,0.005,-0.01
220,-0.004,0.005,-0.017
221,0.016,0.006,0.003
222,0.016,0.007,0.003
223,0.011,0.008,-0.001
224,0.007,0.009,-0.003
225,0.013,0.01,0.003
226,-0.005,0.009,-0.014
227,0.009,0.01,-0.0
228,0.019,0.011,0.009
229,0.016,0.01,0.006
230,0.017,0.01,0.007
231,0.02,0.01,0.012
232,-0.008,0.01,-0.011
233,-0.004,0.01,-0.0
234,0.006,0.011,0.017
235,0.016,0.011,0.033
236,0.025,0.011,0.044
237,0.015,0.01,0.034
238,0.009,0.01,0.023
239,-0.005,0.009,0.003
240,0.003,0.007,0.002
241,0.005,0.005,-0.002
242,-0.002,0.003,-0.01
243,0.003,0.0,-0.006
244,0.008,-0.002,-0.0
245,0.001,-0.004,-0.009
246,-0.014,-0.005,-0.025
247,-0.009,-0.008,-0.019
248,-0.011,-0.012,-0.023
249,-0.001,-0.016,-0.013
250,-0.015,-0.019,-0.027
251,-0.025,-0.023,-0.036
252,-0.03,-0.027,-0.038
253,-0.023,-0.031,-0.029
254,-0.031,-0.035,-0.035
255,-0.031,-0.038,-0.034
256,-0.037,-0.039,-0.041
257,-0.036,-0.041,-0.041
258,-0.046,-0.04,-0.052
259,-0.05,-0.039,-0.056
260,-0.053,-0.038,-0.058
261,-0.037,-0.036,-0.039
262,-0.051,-0.035,-0.048
263,-0.048,-0.032,-0.039
264,-0.024,-0.029,-0.009
265,-0.016,-0.024,0.004
266,-0.014,-0.021,0.01
267,-0.034,-0.017,-0.014
268,-0.034,-0.012,-0.019
269,-0.021,-0.007,-0.015
270,0.001,-0.002,-0.001
271,0.03,0.002,0.026
272,0.026,0.008,0.02
273,0.021,0.012,0.014
274,0.035,0.017,0.027
275,0.044,0.021,0.033
276,0.044,0.023,0.035
277,0.038,0.026,0.031
278,0.011,0.029,0.005
279,0.002,0.032,-0.007
280,0.005,0.033,-0.004
281,0.026,0.033,0.019
282,0.034,0.034,0.03
283,0.047,0.035,0.044
284,0.033,0.035,0.033
285,0.019,0.035,0.017
286,0.026,0.033,0.022
287,0.032,0.03,0.026
288,0.038,0.028,0.033
289,0.04,0.027,0.035
290,0.046,0.026,0.042
291,0.004,0.023,0.005
292,0.018,0.02,0.023
293,0.033,0.018,0.045
294,0.013,0.017,0.031
295,0.02,0.016,0.044
296,0.01,0.016,0.033
297,0.023,0.014,0.042
298,0.016,0.012,0.028
299,0.018,0.011,0.022
300,0.015,0.01,0.015
301,-0.025,0.008,-0.027
302,-0.011,0.006,-0.013
303,0.011,0.004,0.007
304,0.005,0.003,-0.001
305,-0.02,0.001,-0.026
306,-0.023,-0.001,-0.028
307,-0.008,-0.003,-0.012
308,0.022,-0.005,0.017
309,0.016,-0.008,0.011
310,0.022,-0.009,0.017
311,-0.007,-0.01,-0.009
312,-0.019,-0.011,-0.018
313,-0.038,-0.012,-0.034
314,0.007,-0.013,0.009
315,0.005,-0.013,0.005
316,-0.003,-0.015,-0.005
317,-0.023,-0.015,-0.024
318,-0.024,-0.015,-0.025
319,-0.02,-0.015,-0.022
320,-0.029,-0.014,-0.028
321,-0.018,-0.013,-0.013
322,-0.018,-0.012,-0.006
323,-0.033,-0.012,-0.014
324,-0.041,-0.012,-0.016
325,-0.016,-0.012,0.011
326,-0.005,-0.011,0.02
327,0.006,-0.01,0.024
328,0.007,-0.009,0.018
329,0.029,-0.009,0.035
330,0.003,-0.009,0.006
331,-0.004,-0.006,-0.002
332,-0.004,-0.002,-0.003
333,0.005,0.002,0.006
334,-0.009,0.004,-0.008
335,0.011,0.007,0.011
336,0.009,0.008,0.011
337,-0.002,0.01,-0.002
338,-0.006,0.012,-0.008
339,0.012,0.014,0.011
340,0.02,0.014,0.019
341,0.004,0.014,0.005
342,-0.001,0.013,0.002
343,0.0,0.014,0.005
344,0.005,0.014,0.006
345,0.03,0.014,0.027
346,0.042,0.014,0.039
347,0.023,0.014,0.022
348,0.03,0.014,0.028
349,0.021,0.015,0.018
350,0.023,0.017,0.024
351,0.051,0.019,0.057
352,0.035,0.021,0.051
353,0.006,0.023,0.029
354,-0.01,0.025,0.016
355,-0.006,0.026,0.02
356,-0.009,0.027,0.013
357,0.015,0.028,0.03
358,0.026,0.029,0.035
359,0.024,0.03,0.029
360,0.038,0.031,0.039
361,0.037,0.03,0.038
362,0.051,0.028,0.052
363,0.049,0.028,0.05
364,0.037,0.027,0.038
365,0.029,0.025,0.032
366,0.032,0.024,0.035
367,0.032,0.023,0.032
368,0.032,0.023,0.032
369,0.037,0.022,0.037
370,0.026,0.022,0.027
371,0.013,0.021,0.014
372,0.009,0.02,0.012
373,0.019,0.018,0.022
374,-0.001,0.017,-0.002
375,-0.008,0.016,-0.011
376,0.005,0.014,-0.0
377,-0.004,0.012,-0.009
378,0.0,0.011,-0.005
379,0.008,0.009,0.006
380,0.021,0.007,0.023
381,-0.004,0.006,0.007
382,0.002,0.005,0.019
383,0.014,0.004,0.036
384,0.037,0.004,0.062
385,0.031,0.004,0.053
386,0.014,0.003,0.033
387,0.01,0.003,0.023
388,0.008,0.003,0.016
389,0.003,0.003,0.008
390,-0.006,0.003,-0.002
391,-0.007,0.003,-0.003
392,-0.001,0.002,0.003
393,0.003,0.0,0.005
394,-0.02,-0.002,-0.019
395,-0.0,-0.006,0.001
396,-0.017,-0.011,-0.015
397,-0.029,-0.017,-0.028
398,-0.03,-0.026,-0.029
399,-0.039,-0.037,-0.038
400,-0.032,-0.051,-0.03
