gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101304,npp,420,1918,0.844907104969025,33.7186660766602,-118.5185546875,3670144,420,1490,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-04 09:37:30.811488,98.55324453937389,6.710429056772058,5.939427603372608,0.04006855971791616,10.0,-6.73,1.0,-7.48,0.3736,0.5088,0.8449,0.9466,0.8178,0.7998,0.6290745367329863,0
101552,npp,1995,766,2.55178666114807,33.718433380127,-118.517570495605,3670144,1994,550,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-06 08:59:43.000728,94.78424990198994,55.07315222932096,46.55530277762104,0.1435234769024383,4.0,-55.07,2.0682789409984763,-55.42,0.7816,0.9981,1.6324,0.4826,1.2328,1.2314,0.6198703554017428,0
101561,npp,840,3782,3.77293467521667,33.7142105102539,-118.518218994141,3670144,840,3047,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-06 10:40:00.486587,-70.80687607628444,65.36001125247414,53.60835594316639,0.09169335060935453,20.0,65.31,3.0,65.08,0.7066,1.01,1.5598,0.4769,1.4026,1.7991,1.4084098960508156,0
101683,npp,195,3238,2.41159057617188,33.7201995849609,-118.519683837891,3670144,197,2579,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-07 10:21:19.039330,-73.98451786734185,53.28977364661242,45.23128320832838,0.1057872131298496,17.0,53.24,1.9513309067639726,52.92,0.5576,0.8228,1.3914,0.5854,1.2959,1.4117,0.9609582938726314,0
101805,npp,2594,2675,1.24588882923126,33.7186241149902,-118.51602935791,3670144,2595,2153,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-08 10:02:34.034823,-76.88891167475516,33.96520300756523,29.654158517083186,0.07554051897277991,14.0,33.93,1.2937979144666532,33.345,0.4502,0.5788,1.0668,0.8321,0.9972,1.0367,0.7148344229028554,0
102056,npp,1151,1538,1.019576251506805,33.7136688232422,-118.518539428711,3670144,1150,1154,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-10 09:24:53.340415,97.23989639078461,27.32641968992356,23.98684127343477,0.027692745223046673,8.0,-27.33,1.1367971201176101,-27.94,0.411,0.5444,0.8979,0.8847,0.8996,0.902,0.784005822255048,0
102309,npp,1630,3421,1.44922065734863,33.7153663635254,-118.515480041504,3670144,1628,2768,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-12 10:27:30.110241,-72.53129759649218,57.92506956826599,48.6284689250296,0.010758886449568425,18.0,57.88,2.2013981571160284,57.57,0.6309,1.0831,1.6079,0.4447,0.648,0.6445,0.5986581757300237,0
102551,npp,274,2299,0.456690490245819,33.7152824401855,-118.520416259766,3670176,274,1852,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-14 09:50:00.079706,-79.26355590057155,15.249639999998099,13.469761866285744,0.0003138134209191115,12.0,15.22,1.0442604737599883,14.45,0.37,0.5605,0.9286,0.8593,0.3823,0.3925,0.3925,0
102671,npp,2611,1729,0.5180820226669309,33.716194152832,-118.514007568359,3670176,2611,1314,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-15 09:31:09.725917,99.06216978818082,17.42394342634209,15.377500132004855,2.1137292888076527e-08,9.0,-17.43,1.0442604737599883,-18.2,0.3909,0.5181,0.851,0.9297,0.4816,0.4816,0.4816,0
102792,npp,1866,1153,0.617455631494522,33.7134971618652,-118.513412475586,3670176,1865,849,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-16 09:12:15.815731,96.07613637571687,43.38157808551202,37.46378834447685,1.3536727618935367e-13,6.0,-43.37,1.4867838833500562,-43.87,0.54,0.7247,1.1839,0.6646,0.4095,0.4104,0.4104,0
102912,npp,1094,577,1.12594294548035,33.7158508300781,-118.513397216797,3670176,1095,366,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-17 08:53:20.128292,94.08072461544546,59.65918213748351,49.84253780019004,3.0493083239738057e-18,3.0,-59.65,2.3545700244418297,-59.96,0.913,1.2131,1.7647,0.397,0.4446,0.447,0.447,0
102919,npp,3059,3603,1.26673233509064,33.7138977050781,-118.514862060547,3670176,3061,2923,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-17 10:33:42.951778,-71.76189418823925,61.917750480356666,51.38701017127069,3.6242530081330415e-09,19.0,61.88,2.5331140255951103,61.55,0.7122,1.0173,1.4499,0.4734,0.5801,0.5997,0.5997,0
103040,npp,2403,3051,0.571074277162552,33.720142364502,-118.519065856934,3670176,2405,2453,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-18 10:14:59.721961,-74.56688377905965,47.862806973116136,41.05045660926828,3.884246476112576e-14,16.0,47.83,1.646109783506203,47.41,0.5137,0.6808,1.1191,0.7075,0.415,0.404,0.404,0
104112,npp,972,957,0.680965483188629,33.7137794494629,-118.517143249512,3670176,971,708,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-27 09:05:51.237695,95.49425058210566,49.746985219635256,42.52214287392066,1.9393941012699885e-13,5.0,-49.75,1.7549928774784245,-50.11,0.6233,0.77,1.1615,0.6255,0.4309,0.426,0.426,0
104119,npp,2839,3962,0.783544838428497,33.7194442749023,-118.517234802246,3670176,2840,3149,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-27 10:46:03.385635,-69.94629592216211,68.38738363907507,55.42730844945161,3.3575320513986686e-19,21.0,68.35,3.3166247903554,68.115,0.7394,0.9989,1.5115,0.4821,0.4167,0.3778,0.3778,0
104229,npp,173,384,1.36954069137573,33.7156143188477,-118.516082763672,3670176,171,216,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-28 08:46:53.781012,92.7480326800433,63.68108481612414,52.540018826355485,1.0521296806468621e-08,2.0,-63.66,2.7445598364131496,-63.89,1.1391,1.505,2.2541,0.32,0.4323,0.4383,0.4383,0
104236,npp,2202,3420,1.050111651420593,33.7176818847656,-118.519493103027,3670176,2201,2768,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-04-28 10:27:21.942606,-72.39389381968921,57.88513501468279,48.601779936337934,2.2088275866452295e-16,18.0,57.86,2.2013981571160284,57.57,0.6309,1.0831,1.6079,0.4447,0.4667,0.467,0.467,0
106209,npp,2275,2485,1.33280563354492,33.7152404785156,-118.514038085938,3670144,2275,2012,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-05 09:56:03.122582,-77.7785150690736,25.10207137572553,22.06817175735303,0.06975646416342055,13.0,25.07,1.1367971201176101,24.48,0.4325,0.5498,0.7819,0.876,1.1704,1.1675,0.8702793176493,0
106388,npp,1546,1915,2.9518518447876,33.716064453125,-118.517669677734,3670144,1546,1487,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-06 09:37:12.796769,95.43967260765673,6.916835450155672,6.122354337546865,0.12375701205078832,10.0,-6.9,1.0,-7.48,0.3736,0.5088,0.8449,0.9466,2.9247,2.7943,2.266991971868784,0
106743,npp,41,762,1.7287278175354,33.7136993408203,-118.519378662109,3670144,41,546,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-08 08:59:25.028932,94.86781846669025,55.17149052343446,46.631145055541715,0.05061816714055056,4.0,-55.17,2.0682789409984763,-55.42,0.7816,0.9981,1.6324,0.4826,0.8349,0.8342,0.6185244155608233,0
107659,npp,709,381,1.23484909534454,33.7170944213867,-118.518737792969,3670176,711,214,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-14 08:46:42.328297,93.18141399758451,63.74131449072848,52.57978443801088,1.7560568411309992e-07,2.0,-63.72,2.7445598364131496,-63.89,1.1391,1.505,2.2541,0.32,0.3832,0.3952,0.3952,0
107671,npp,2723,3418,0.83042186498642,33.7137756347656,-118.514457702637,3670144,2725,2765,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-14 10:27:10.490898,-72.89522154237284,57.84279793363984,48.57263888066535,0.0020046591297542297,18.0,57.81,2.2013981571160284,57.57,0.6309,1.0831,1.6079,0.4447,0.3669,0.3693,0.36075848113760106,0
107843,npp,2054,2859,0.404132217168808,33.7160263061523,-118.519546508789,3670176,2054,2305,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-15 10:08:25.502063,-75.3874902954287,41.290878305551836,35.76160710778891,0.00021893289250245413,15.0,41.26,1.4867838833500562,40.96,0.4814,0.6935,1.1972,0.6945,0.287,0.2807,0.2807,0
108015,npp,1357,2293,0.334534555673599,33.7187156677246,-118.520286560059,3670176,1357,1847,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-16 09:49:36.954323,-75.18836400907983,14.931830125589109,13.190852670100579,1.0942616564298966e-07,12.0,14.89,1.0442604737599883,14.45,0.37,0.5605,0.9286,0.8593,0.2653,0.2875,0.2875,0
108193,npp,634,1723,0.28655222058296204,33.7164192199707,-118.514122009277,3670176,634,1308,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-17 09:30:46.631295,97.92352006939852,17.761816237627503,15.673923085610236,1.7224321829961783e-12,9.0,-17.76,1.0442604737599883,-18.2,0.3909,0.5181,0.851,0.9297,0.2599,0.2664,0.2664,0
109422,npp,558,758,0.52813932299614,33.7135887145996,-118.514862060547,3670176,556,541,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-24 08:59:10.031327,94.63807452121382,55.27931232790535,46.70889760985159,2.3016904406156467e-20,4.0,-55.27,2.0682789409984763,-55.42,0.7816,0.9981,1.6324,0.4826,0.2544,0.2549,0.2549,0
109595,npp,2835,189,1.50517785549164,33.7159156799316,-118.514381408691,3670176,2838,93,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-25 08:40:12.582602,92.26739297273834,67.23857900272624,54.74511890724357,1.1630277198218358e-17,1.0,-67.2,3.1865100272627664,-67.32,1.5151,1.9862,2.727,0.2425,0.3307,0.365,0.365,0
109954,npp,423,2101,0.27972349524497997,33.7139129638672,-118.517890930176,3670176,423,1665,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-27 09:43:10.755307,-74.19510814309177,3.925435611210241,3.4756956983656346,1.869037625643755e-17,11.0,3.89,1.0,3.6,0.3818,0.4816,0.6875,1.0,0.2797,0.2797,0.2797,0
110127,npp,2761,1529,0.43331441283226,33.7173156738281,-118.515975952148,3670176,2761,1147,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-28 09:24:18.650701,97.63075464310963,27.759904968288538,24.359920782647496,2.2016398284999775e-13,8.0,-27.76,1.184412938166907,-27.94,0.411,0.5444,0.8979,0.8847,0.3878,0.3833,0.3833,0
110299,npp,2002,950,0.721338212490082,33.7131080627441,-118.513298034668,3670176,2004,703,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-29 09:05:24.769632,95.74888696992112,49.97350466779766,42.6959375114782,1.9375586838486426e-08,5.0,-49.96,1.7549928774784245,-50.11,0.6233,0.77,1.1615,0.6255,0.4539,0.4512,0.4512,0
110472,npp,1214,376,1.82446718215942,33.7173194885254,-118.516212463379,3670144,1212,210,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-05-30 08:46:25.549000,92.76984940862384,63.84079816885132,52.63951367509624,0.0006321103679114857,2.0,-63.81,2.7445598364131496,-63.89,1.1391,1.505,2.2541,0.32,0.598,0.5839,0.5839,0
115378,npp,1493,745,0.838367581367493,33.7175941467285,-118.515083312988,3670176,1494,527,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-06-25 08:58:32.640353,94.72729112657704,55.62576076434312,46.956455090850056,1.3992282407369822e-18,4.0,-55.6,2.0682789409984763,-55.42,0.7816,0.9981,1.6324,0.4826,0.4044,0.4046,0.4046,0
115500,npp,694,176,0.866695284843445,33.716552734375,-118.519119262695,3670176,695,86,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-06-26 08:39:33.428394,92.14655136220051,67.47499528297251,54.875861688419675,3.8848060479455486e-14,1.0,-67.43,3.1865100272627664,-67.32,1.5151,1.9862,2.727,0.2425,0.1303,0.2102,0.2102,0
115893,npp,668,1516,0.486825674772263,33.7181930541992,-118.515197753906,3670176,668,1137,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-06-29 09:23:43.085778,97.7335942941931,28.341736079146113,24.85703898391534,1.0125064307967618e-06,8.0,-28.37,1.184412938166907,-27.94,0.411,0.5444,0.8979,0.8847,0.433,0.4307,0.4307,0
119052,npp,2201,366,2.40305185317993,33.7157135009766,-118.519355773926,3670144,2201,203,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-01 08:45:51.553514,92.5600822236303,64.06195130704636,52.773457874535325,0.02317293657596488,2.0,-64.01,2.7445598364131496,-63.89,1.1391,1.505,2.2541,0.32,0.8088,0.769,0.6702639745466129,0
120446,npp,574,1898,0.5070040822029109,33.719654083252,-118.519058227539,3670144,574,1471,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-09 09:36:18.789064,94.3888353051858,7.965515717219837,7.048369384776452,0.024705058052592224,10.0,-7.89,1.0,-7.48,0.3736,0.5088,0.8449,0.9466,0.4799,0.4799,0.3746358599670019,0
120614,npp,2915,1328,0.487856596708298,33.7168846130371,-118.516296386719,3670144,2916,1003,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-10 09:17:28.464902,97.54925028925668,36.749955925491356,31.991645541046687,0.01317380422293029,7.0,-36.72,1.357151599901897,-36.48,0.4879,0.6039,1.0269,0.7976,0.3962,0.3891,0.33296861307762315,0
122178,npp,475,2281,0.632485866546631,33.7174186706543,-118.517967224121,3670176,475,1835,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-19 09:48:53.623917,-76.20181660395023,14.242136582300846,12.582926541195745,3.596896353687754e-24,12.0,14.22,1.015504800579495,14.45,0.37,0.5605,0.9286,0.8593,0.5525,0.5435,0.5435,0
122346,npp,2832,1711,0.332130610942841,33.7181701660156,-118.51683807373,3670176,2832,1298,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-20 09:30:03.303157,97.32023151180648,18.43675352006464,16.262810120787112,1.0427520887407407e-25,9.0,-18.42,1.0442604737599883,-18.2,0.3909,0.5181,0.851,0.9297,0.3036,0.3088,0.3088,0
122525,npp,2075,1136,0.655568540096283,33.7178039550781,-118.515487670898,3670176,2075,836,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-21 09:11:11.202917,96.29397667953995,43.9820389874422,37.94512488187842,2.4087858402705332e-26,6.0,-43.97,1.5732132722552272,-43.87,0.54,0.7247,1.1839,0.6646,0.4377,0.4357,0.4357,0
123775,npp,2018,182,1.57682931423187,33.7163848876953,-118.517944335938,3670176,2021,89,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-28 08:39:38.196134,92.36467753612602,67.35898279276309,54.80958933490119,6.33842770624179e-05,1.0,-67.32,3.1865100272627664,-67.32,1.5151,1.9862,2.727,0.2425,0.3532,0.3824,0.3824,0
123966,npp,340,2659,0.241860091686249,33.7154808044434,-118.517623901367,3670176,340,2143,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-29 10:01:26.708560,-76.1908107596484,33.24008694726063,29.038839669567796,4.6040988001626644e-07,14.0,33.23,1.2365102219381485,33.345,0.4502,0.5788,1.0668,0.8321,0.2091,0.2012,0.2012,0
124322,npp,1990,1523,0.95684802532196,33.7142181396484,-118.516250610352,3670144,1990,1142,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-07-31 09:23:47.833774,97.75650766336499,28.056637226994045,24.613773429328855,0.036842511587020156,8.0,-28.04,1.184412938166907,-27.94,0.411,0.5444,0.8979,0.8847,0.8299,0.8465,0.6895201908205386,0
129733,npp,1239,944,2.17706394195557,33.716911315918,-118.513641357422,3670144,1240,699,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-01 09:04:53.945543,95.34409460761897,50.164646676474995,42.84167462876363,0.09544016457694282,5.0,-50.14,1.7549928774784245,-50.11,0.6233,0.77,1.1615,0.6255,1.2834,1.3618,0.9551453454182206,0
129747,npp,38,3947,2.04439091682434,33.7186660766602,-118.515258789062,3670144,39,3141,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-01 10:45:06.094922,-70.09726326128711,68.15724892152537,55.28759711598322,0.049830436619063015,21.0,68.11,3.3166247903554,68.115,0.7394,0.9989,1.5115,0.4821,0.7968,0.9857,0.7733808041896462,0
130689,npp,2725,1138,0.772211372852325,33.7168273925781,-118.51732635498,3670144,2726,838,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-06 09:11:12.246760,96.65696600038635,43.915225474204355,37.89374059236641,0.051300995921084516,6.0,-43.9,1.5732132722552272,-43.87,0.54,0.7247,1.1839,0.6646,0.5119,0.5132,0.29461499578857764,0
130872,npp,1956,563,1.22023904323578,33.7174987792969,-118.514274597168,3670144,1958,354,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-07 08:52:16.583046,93.97911661642986,59.992328445828456,50.0698753229094,0.032692827109821555,3.0,-59.96,2.3545700244418297,-59.96,0.913,1.2131,1.7647,0.397,0.4847,0.4845,0.3452013056339789,0
130885,npp,852,3588,1.20255208015442,33.7191963195801,-118.515975952148,3670144,854,2911,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-07 10:32:39.407997,-72.00588767652229,61.604774977497144,51.173907534140405,0.04428875561482344,19.0,61.57,2.5331140255951103,61.55,0.7122,1.0173,1.4499,0.4734,0.5548,0.5693,0.38059298449728457,0
131062,npp,200,3037,1.64936196804047,33.7144927978516,-118.516174316406,3670144,200,2443,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-08 10:13:56.199203,-74.59233381363553,47.39960816544517,40.682617710371815,0.029421262527705206,16.0,47.38,1.646109783506203,47.41,0.5137,0.6808,1.1191,0.7075,1.0701,1.1669,1.0415408977436504,0
131237,npp,2591,2472,0.559675872325897,33.7146606445312,-118.515251159668,3670144,2590,2001,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-09 09:55:09.435258,-75.86712679984207,24.439854159192425,21.49327722223975,0.01706358177140734,13.0,24.43,1.1367971201176101,24.48,0.4325,0.5498,0.7819,0.876,0.4903,0.4903,0.41759491842414564,0
131592,npp,1133,1332,0.343499317765236,33.714729309082,-118.516090393066,3670144,1132,1006,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-11 09:17:28.795746,96.48693038280722,36.58975632339534,31.861043424419098,0.002409317910006288,7.0,-36.56,1.357151599901897,-36.48,0.4879,0.6039,1.0269,0.7976,0.2898,0.274,0.26373429743322135,0
131768,npp,372,752,0.744671225547791,33.7178611755371,-118.515228271484,3670176,374,535,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-12 08:58:34.916211,94.69227376487389,55.44794057686469,46.831286477109494,0.00017257246029983296,4.0,-55.42,2.0682789409984763,-55.42,0.7816,0.9981,1.6324,0.4826,0.3591,0.3594,0.3594,0
131778,npp,2308,3769,0.564184635877609,33.716682434082,-118.518547058105,3670144,2310,3039,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-12 10:38:52.403315,-71.03928988095682,65.11054598012483,53.45299699962714,0.0023238732067032168,20.0,65.08,2.898275349237888,65.08,0.7066,1.01,1.5598,0.4769,0.3278,0.269,0.2590983630911293,0
131947,npp,2656,182,1.068121492862701,33.7159309387207,-118.516700744629,3670176,2661,89,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-13 08:39:35.699047,91.7910226901961,67.36341505205672,54.81817896713964,2.321003556837837e-09,1.0,-67.32,3.1865100272627664,-67.32,1.5151,1.9862,2.727,0.2425,0.1935,0.259,0.259,0
131961,npp,1649,3225,0.438728123903275,33.7143173217773,-118.516014099121,3670176,1652,2563,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-13 10:20:10.978809,-73.72196921033857,52.912931157904865,44.948259945073936,0.00032536999405315657,17.0,52.9,1.9513309067639726,52.92,0.5576,0.8228,1.3914,0.5854,0.2848,0.2568,0.2568,0
132136,npp,976,2660,0.328939840197563,33.7181358337402,-118.516311645508,3670176,978,2144,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-14 10:01:24.213722,-75.53324723993967,33.30656492897774,29.09734376996333,1.4630580354026823e-07,14.0,33.28,1.2365102219381485,33.345,0.4502,0.5788,1.0668,0.8321,0.2795,0.2737,0.2737,0
132310,npp,277,2096,0.379007488489151,33.7167472839355,-118.515251159668,3670176,277,1660,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-15 09:42:37.450611,-77.95211962977253,3.6039638171288577,3.1911461554631093,2.139716246722874e-14,11.0,3.6,1.0,3.6,0.3818,0.4816,0.6875,1.0,0.379,0.379,0.379,0
132488,npp,2623,1523,0.433132529258728,33.7176322937012,-118.519424438477,3670176,2622,1142,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-16 09:23:45.351504,97.21481110443047,28.055387195486887,24.61445536729263,7.91875312507412e-21,8.0,-28.04,1.184412938166907,-27.94,0.411,0.5444,0.8979,0.8847,0.3877,0.3832,0.3832,0
132669,npp,1871,944,0.645391643047333,33.7140922546387,-118.515785217285,3670176,1875,700,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-17 09:04:51.472191,95.1553904996575,50.158801763229164,42.84056006924704,1.4328121943103674e-26,5.0,-50.14,1.7549928774784245,-50.11,0.6233,0.77,1.1615,0.6255,0.4107,0.4037,0.4037,0
132861,npp,36,3408,0.737329542636871,33.7183418273926,-118.514747619629,3670176,38,2756,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-18 10:26:23.977086,-72.72467063860606,57.596388419180705,48.39480261665251,6.230202128079574e-26,18.0,57.57,2.2013981571160284,57.57,0.6309,1.0831,1.6079,0.4447,0.3246,0.3279,0.3279,0
133040,npp,2429,2850,0.5624531209468839,33.7158432006836,-118.51375579834,3670176,2428,2297,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-19 10:07:38.991990,-74.60013846145621,40.939631437272844,35.47262396318297,1.5558809293743545e-28,15.0,40.93,1.4276677814245327,40.96,0.4814,0.6935,1.1972,0.6945,0.3899,0.3906,0.3906,0
133223,npp,1738,2285,0.330136775970459,33.7179145812988,-118.512725830078,3670176,1738,1839,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-20 09:48:52.226157,-77.15226704208925,14.470100187324068,12.78482742072101,1.3910924407301598e-29,12.0,14.45,1.015504800579495,14.45,0.37,0.5605,0.9286,0.8593,0.2548,0.2837,0.2837,0
133405,npp,1021,1714,0.29730062186718,33.7162551879883,-118.516151428223,3670176,1021,1301,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-21 09:30:01.900157,96.86946380390103,18.290238131629568,16.136425312757734,7.690669992215084e-29,9.0,-18.26,1.0442604737599883,-18.2,0.3909,0.5181,0.851,0.9297,0.2702,0.2764,0.2764,0
134505,npp,1750,1332,0.5168495178222661,33.7181358337402,-118.517105102539,3670144,1751,1007,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-27 09:17:26.353093,97.41112338207022,36.57067964420605,31.846799472891032,0.0005856655932484448,7.0,-36.56,1.357151599901897,-36.48,0.4879,0.6039,1.0269,0.7976,0.4175,0.4122,0.4122,0
134689,npp,988,751,1.45408141613007,33.716869354248,-118.516021728516,3670144,987,534,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-28 08:58:30.698170,94.40342901452945,55.47392090478925,46.85360958455826,0.01504534144461433,4.0,-55.45,2.0682789409984763,-55.42,0.7816,0.9981,1.6324,0.4826,0.7021,0.7017,0.6375943045064418,0
134700,npp,2908,3769,0.542527586221695,33.715705871582,-118.519805908203,3670176,2906,3039,196611,3866787,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-28 10:38:48.185712,-70.82460676141538,65.11282627911406,53.458741187865705,7.400990245124496e-05,20.0,65.08,2.898275349237888,65.08,0.7066,1.01,1.5598,0.4769,0.3203,0.2587,0.2587,0
134874,npp,199,182,3.55955052375793,33.7178611755371,-118.516120910645,3670144,200,89,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-29 08:39:33.262328,92.19444571366556,67.36003315495523,54.81961115770205,0.048968094398326376,1.0,-67.32,3.1865100272627664,-67.32,1.5151,1.9862,2.727,0.2425,0.9754,0.8632,0.6545551008493322,0
135251,npp,889,2095,1.23876976966858,33.7172203063965,-118.518989562988,3670144,889,1660,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-08-31 09:42:33.242705,-75.72848354598575,3.567215753331022,3.1587324370035272,0.15173430918256056,11.0,3.54,1.0,3.6,0.3818,0.4816,0.6875,1.0,1.2388,1.2388,0.592285365806401,0
135432,npp,162,1524,1.16443705558777,33.7161331176758,-118.513496398926,3670144,163,1143,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-09-01 09:23:42.925561,98.09923800038592,28.004550597201593,24.571339148418627,0.15588526525173574,8.0,-27.99,1.184412938166907,-27.94,0.411,0.5444,0.8979,0.8847,1.0051,1.0302,0.36599883295121394,0
135611,npp,2464,943,1.18445026874542,33.7154388427734,-118.517570495605,3670144,2467,699,196611,3866755,21196,usa_la_46_142,33.71666667,-118.51666667,46,142,usa_la,2012-09-02 09:04:47.272222,95.1817168085396,50.18136866436909,42.85925390420725,0.1236091506233595,5.0,-50.17,1.7549928774784245,-50.11,0.6233,0.77,1.1615,0.6255,0.7178,0.7409,0.21422198479849341,0
