gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,495,602,69.7356185913086,33.8340911865234,-118.289672851562,3670144,500,388,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-01 08:53:23.017271,93.84700749772512,59.10575771924868,49.453165070170115,0.005799048576252417,4.0,-59.09,2.253202848596432,-59.42,43.6554,69.9068,94.1954,0.8465,59.0973,59.0284,0
100930,npp,2455,3621,107.367164611816,33.8309097290039,-118.290397644043,3670176,2455,2936,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-01 10:33:45.841060,-71.51195036914716,62.288928897154186,51.629856117638596,6.67599096937041e-07,20.0,62.25,2.6065528283652384,61.95,42.0881,66.3038,95.9612,0.8925,74.9272,95.8206,0
101552,npp,1975,792,71.3562393188477,33.8344535827637,-118.287452697754,3670144,1976,577,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-06 08:59:41.221447,94.98357330803563,54.40586990690993,46.06162695192261,0.1428083081257049,5.0,-54.4,1.9513309067639726,-54.79,44.806,66.5626,88.9961,0.889,61.6299,63.4347,0
101561,npp,813,3801,85.1050491333008,33.8345260620117,-118.28938293457,3670144,811,3058,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-06 10:39:56.928071,-70.35664912458726,65.69613295023827,53.81710199511891,0.09142367636658857,21.0,65.65,3.0,65.4,34.0554,67.1539,94.6407,0.8812,65.157,74.9911,0
101674,npp,1188,223,120.270668029785,33.8301277160645,-118.290809631348,3670144,1190,112,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-07 08:40:43.760571,92.32531014179203,66.6602158572301,54.39734144229503,0.1360033073094318,2.0,-66.63,3.1865100272627664,-66.9,43.6762,71.108,101.5625,0.8322,74.6017,100.0845,0
101683,npp,170,3259,66.4518432617188,33.8350639343262,-118.287216186523,3670144,170,2602,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-07 10:21:15.480776,-73.3178426412422,53.84865576315553,45.65048396155377,0.10505956150168938,18.0,53.81,1.9513309067639726,53.41,38.9731,61.1805,88.5678,0.9672,61.8747,64.2717,0
101805,npp,2571,2696,88.5105056762695,33.8311882019043,-118.295562744141,3670144,2570,2168,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-08 10:02:30.476313,-75.63400022761557,34.852354486232855,30.40299241670026,0.07519814475879977,15.0,34.82,1.2937979144666532,34.26,34.0949,55.5842,83.1137,1.0646,84.6226,94.2257,0
102056,npp,1129,1562,71.1442413330078,33.8346633911133,-118.288551330566,3670144,1129,1172,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-10 09:24:51.561178,97.80322248650448,26.1307267268872,22.9558790398318,0.027679489792735504,9.0,-26.14,1.1367971201176101,-26.78,35.8869,57.4953,75.5325,1.0292,71.1798,73.2206,0
102300,npp,2669,411,41.4260482788086,33.8367576599121,-118.294692993164,3670144,2667,235,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-12 08:47:00.170108,93.0395548385161,63.16295948905814,52.202238779274786,0.0019034284361714483,3.0,-63.14,2.7445598364131496,-63.41,42.9387,70.8112,95.3866,0.8356,48.4666,34.6176,0
102309,npp,1605,3441,91.4131469726562,33.8334426879883,-118.290618896484,3670144,1606,2787,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-12 10:27:28.330967,-72.68988371750038,58.39380969286691,48.96108476440595,0.010783821342062886,19.0,58.36,2.253202848596432,58.03,47.5369,73.0312,92.2635,0.8102,67.3314,74.0672,0
102551,npp,251,2321,87.1289443969727,33.8317947387695,-118.294311523438,3670176,251,1872,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-14 09:49:56.521195,-76.48653111960986,16.458347074055624,14.53105847490307,0.0003094001323083839,13.0,16.43,1.0442604737599883,15.66,36.3538,55.4943,77.96,1.0663,89.4671,92.9051,0
102671,npp,2589,1751,62.7756996154785,33.8335380554199,-118.294258117676,3670176,2589,1334,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-15 09:31:06.167401,98.13841601904066,16.204688064251183,14.30829704259905,2.5289993420152272e-08,10.0,-16.22,1.0442604737599883,-16.94,39.535,57.0133,77.8997,1.0379,64.6914,65.154,0
102792,npp,1845,1177,97.7529983520508,33.8327827453613,-118.29061126709,3670176,1846,869,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-16 09:12:14.036451,96.96835975779604,42.49064760900908,36.73961002094278,1.6624960703010707e-13,7.0,-42.5,1.4867838833500562,-43.01,37.8321,58.1782,79.9518,1.0171,85.791,99.4249,0
102912,npp,1074,602,56.7834587097168,33.8357582092285,-118.288543701172,3670176,1077,388,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-17 08:53:18.349062,94.27226038315655,59.09598659216616,49.45035944499511,3.762634951921242e-18,4.0,-59.09,2.253202848596432,-59.42,43.6554,69.9068,94.1954,0.8465,53.349,48.0649,0
102919,npp,3033,3622,98.9555969238281,33.8310623168945,-118.28971862793,3670176,3033,2937,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-17 10:33:39.393268,-71.56927120752303,62.31050317714539,51.648729824429154,4.472862549439161e-09,20.0,62.27,2.6065528283652384,61.95,42.0881,66.3038,95.9612,0.8925,71.7001,88.3136,0
103032,npp,276,32,106.108024597168,33.8333053588867,-118.289985656738,3670176,278,12,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-18 08:34:19.105603,91.60243100913024,69.76183568501659,56.19035800394206,6.549113831405922e-22,1.0,-69.73,3.5496478698597698,-69.94,44.642,73.1371,96.1574,0.8091,68.4618,85.8492,0
103040,npp,2379,3072,87.1876831054688,33.8327674865723,-118.295066833496,3670176,2378,2467,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-18 10:14:56.163445,-74.25748607010372,48.51406169812185,41.56253205882321,4.853663611383582e-14,17.0,48.47,1.7549928774784245,48.03,36.3829,66.889,87.8189,0.8846,70.7396,77.1305,0
103160,npp,1696,2508,43.206859588623,33.8343238830566,-118.292831420898,3670176,1698,2031,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-19 09:56:09.373796,-75.74308093329155,26.25357872381916,23.062956753103546,1.8689401909255265e-18,14.0,26.21,1.1367971201176101,25.52,39.8015,56.9965,78.7889,1.0382,47.0431,44.857,0
103279,npp,987,1941,72.081657409668,33.8315467834473,-118.289649963379,3670176,987,1512,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-20 09:37:20.802921,93.72377991109151,5.423333033694055,4.801320907288471,2.5869758151562947e-22,11.0,-5.4,1.0,-6.15,37.9254,57.6942,77.5723,1.0256,73.5608,73.9296,0
103397,npp,251,1370,28.0162162780762,33.8312950134277,-118.288642883301,3670176,250,1032,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-21 09:18:28.676039,96.91648295386982,34.95428654510204,30.48931546089698,1.0075303252562119e-25,8.0,-34.96,1.2937979144666532,-35.51,42.5052,59.116,80.9096,1.001,35.1357,28.0434,0
103515,npp,2544,790,16.7106666564941,33.831958770752,-118.291519165039,3670176,2548,576,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-22 08:59:32.991597,94.23474734177294,54.47253900500587,46.11455291821178,2.8292081871175297e-24,5.0,-54.45,1.9513309067639726,-54.79,44.806,66.5626,88.9961,0.889,33.6256,14.8556,0
103524,npp,1399,3802,9.07730484008789,33.8310089111328,-118.293037414551,3670176,1400,3059,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-22 10:39:50.477762,-70.69185581433226,65.70239548377913,53.825351460900514,2.6184987257771616e-21,21.0,65.66,3.0,65.4,34.0554,67.1539,94.6407,0.8812,39.8144,7.9986,0
103643,npp,738,3259,8.09453439712524,33.8321685791016,-118.292335510254,3670176,740,2602,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-23 10:21:09.033537,-73.86318268958188,53.84597835285152,45.65180208968038,6.36550187911819e-22,18.0,53.81,1.9513309067639726,53.41,38.9731,61.1805,88.5678,0.9672,31.9683,7.829,0
103761,npp,63,2696,40.6399688720703,33.8359489440918,-118.288635253906,3670176,66,2168,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-24 10:02:22.253605,-75.44027604227848,34.853763120359204,30.40600408168019,1.443671811746381e-21,15.0,34.82,1.2937979144666532,34.26,34.0949,55.5842,83.1137,1.0646,47.6226,43.2641,0
104112,npp,951,982,39.9419708251953,33.8354415893555,-118.293640136719,3670176,952,724,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-27 09:05:49.458422,95.76458370418494,48.99908989412081,41.93984813830782,1.8097733444251738e-13,6.0,-49.0,1.7549928774784245,-49.36,35.8262,51.2554,80.4146,1.1545,52.7269,46.1122,0
104119,npp,2813,3980,105.159843444824,33.831485748291,-118.294532775879,3670176,2810,3158,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-27 10:45:59.827074,-69.49338840107443,68.67503764977648,55.59241020244021,3.7090469532581797e-19,22.0,68.64,3.3985290935932855,68.4,33.4501,64.0559,86.7729,0.9238,71.2679,97.1441,0
104229,npp,154,410,113.843566894531,33.8303451538086,-118.289108276367,3670176,153,234,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-28 08:46:52.001732,93.19505130732435,63.17181524614313,52.20964567395239,9.270464218398347e-09,3.0,-63.16,2.7445598364131496,-63.41,42.9387,70.8112,95.3866,0.8356,74.8524,95.1332,0
104236,npp,2177,3440,36.5420455932617,33.8360023498535,-118.294479370117,3670176,2180,2787,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-28 10:27:20.163325,-72.91939554913424,58.364786983565224,48.94223975863597,2.0955424169445981e-16,19.0,58.33,2.253202848596432,58.03,47.5369,73.0312,92.2635,0.8102,42.9789,29.6081,0
104355,npp,1495,2885,51.203197479248,33.8355903625488,-118.288581848145,3670176,1496,2326,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-29 10:08:35.164675,-75.36487828207986,42.2277143433117,36.52809058036625,1.8788330251721967e-12,16.0,42.2,1.4867838833500562,41.73,36.803,60.4325,80.1251,0.9792,52.9658,50.1363,0
104472,npp,802,2320,13.1335105895996,33.8343162536621,-118.293388366699,3670176,802,1871,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-04-30 09:49:48.385699,-78.62317583622279,16.39958460638106,14.47999276106068,1.2485709495308702e-07,13.0,16.38,1.0442604737599883,15.66,36.3538,55.4943,77.96,1.0663,18.6079,14.0042,0
105487,npp,82,1750,14.713415145874,33.8330230712891,-118.292236328125,3670144,82,1333,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-01 09:30:58.049653,100.50946540944484,16.24489483815787,14.343952539176696,0.0010727556457635044,10.0,-16.28,1.0442604737599883,-16.94,39.535,57.0133,77.8997,1.0379,18.6662,15.2708,0
105662,npp,2407,1175,12.5036611557007,33.8347473144531,-118.288513183594,3670144,2408,867,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-02 09:12:04.159707,96.75903947618949,42.56605890525691,36.80234052922856,0.01027254450192214,7.0,-42.57,1.4867838833500562,-43.01,37.8321,58.1782,79.9518,1.0171,28.4529,12.7175,0
105850,npp,521,3620,23.3783397674561,33.8333740234375,-118.293807983398,3670144,521,2936,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-03 10:33:29.539392,-71.54171461947105,62.263031719605074,51.6191164633165,0.003299062583067798,20.0,62.23,2.6065528283652384,61.95,42.0881,66.3038,95.9612,0.8925,42.705,20.8642,0
106032,npp,2937,3071,104.525840759277,33.8292541503906,-118.289764404297,3670144,2937,2466,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-04 10:14:46.330771,-74.28736821953346,48.47411451144297,41.53260785346139,0.024328448677174996,17.0,48.44,1.7549928774784245,48.03,36.3829,66.889,87.8189,0.8846,80.6189,92.4687,0
106209,npp,2251,2506,38.9458084106445,33.8366432189941,-118.291831970215,3670144,2251,2029,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-05 09:55:59.564071,-76.18847188812755,26.139074591695767,22.964730706631897,0.06948231039649845,14.0,26.11,1.1367971201176101,25.52,39.8015,56.9965,78.7889,1.0382,43.2948,40.4332,0
106388,npp,1524,1939,92.4654998779297,33.8306503295898,-118.288619995117,3670144,1524,1510,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-06 09:37:11.017488,102.13084784577006,5.465648799572373,4.838819878526095,0.12289299320196219,11.0,-5.51,1.0,-6.15,37.9254,57.6942,77.5723,1.0256,93.9446,94.8361,0
106569,npp,785,1367,45.9771423339844,33.8369674682617,-118.293106079102,3670144,787,1030,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-07 09:18:18.913081,97.58571520889099,35.076834384927636,30.592416694913517,0.07947747380730684,8.0,-35.08,1.2937979144666532,-35.51,42.5052,59.116,80.9096,1.001,49.018,46.0217,0
106743,npp,21,788,39.333911895752,33.8302307128906,-118.290771484375,3670144,22,573,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-08 08:59:23.249651,95.07035355905944,54.51107704900468,46.14306532878973,0.050515141925840966,5.0,-54.51,1.9513309067639726,-54.79,44.806,66.5626,88.9961,0.889,45.2194,34.9673,0
107143,npp,2976,2129,49.0946960449219,33.8326110839844,-118.287986755371,3670144,2976,1691,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-11 09:43:22.209788,-73.04783716012636,5.572917017514376,4.9338710973522035,0.012860144957648713,12.0,5.51,1.0,4.93,36.9241,59.1733,75.5877,1.0,49.0947,49.0947,0
107311,npp,2230,1558,29.3083610534668,33.8325157165527,-118.28833770752,3670144,2230,1169,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-12 09:24:31.879939,97.78424766645247,26.347894832336852,23.144617507778598,0.004540714741932544,9.0,-26.34,1.1367971201176101,-26.78,35.8869,57.4953,75.5325,1.0292,34.3782,30.1637,0
107486,npp,1473,979,45.0553283691406,33.8352890014648,-118.292533874512,3670144,1475,722,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-13 09:05:37.993276,95.81049735453827,49.09946403608979,42.019102757172476,0.0005457998014951069,6.0,-49.09,1.7549928774784245,-49.36,35.8262,51.2554,80.4146,1.1545,55.6405,52.0154,0
107659,npp,690,407,103.290023803711,33.8310699462891,-118.288185119629,3670176,693,231,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-14 08:46:40.549061,93.32193468527231,63.23554618176043,52.25219303302756,2.1652261229033532e-07,3.0,-63.22,2.7445598364131496,-63.41,42.9387,70.8112,95.3866,0.8356,71.0072,86.3141,0
107671,npp,2697,3437,84.2625122070312,33.8341064453125,-118.288345336914,3670144,2697,2783,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-14 10:27:06.932381,-72.33591371864736,58.29487038446257,48.8940659017576,0.0020377568713610445,19.0,58.26,2.253202848596432,58.03,47.5369,73.0312,92.2635,0.8102,64.1579,68.2734,0
107843,npp,2030,2881,91.5529022216797,33.8310089111328,-118.289970397949,3670176,2029,2323,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-15 10:08:21.943503,-74.4488543076236,42.081056629544456,36.40853053744803,0.0002297320839465027,16.0,42.06,1.4867838833500562,41.73,36.803,60.4325,80.1251,0.9792,80.1047,89.6453,0
108015,npp,1334,2316,27.7617721557617,33.8363380432129,-118.293006896973,3670176,1334,1867,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-16 09:49:35.175087,-78.13149745476831,16.190030675322653,14.29594209596716,1.373883806561859e-07,13.0,16.16,1.0442604737599883,15.66,36.3538,55.4943,77.96,1.0663,32.6162,29.6022,0
108193,npp,612,1746,48.5603942871094,33.8353118896484,-118.291847229004,3670176,612,1329,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-17 09:30:44.852058,98.74050912260434,16.49230547142422,14.561031723818472,2.1744025916752414e-12,10.0,-16.5,1.0442604737599883,-16.94,39.535,57.0133,77.8997,1.0379,51.0786,50.4001,0
108369,npp,2936,1171,48.4016075134277,33.8300895690918,-118.289581298828,3670176,2936,864,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-18 09:11:50.971309,96.20722900578585,42.7253632054401,36.931346086211796,9.871484265236643e-17,7.0,-42.72,1.4867838833500562,-43.01,37.8321,58.1782,79.9518,1.0171,52.5976,49.2294,0
108542,npp,2144,595,33.2645950317383,33.8325729370117,-118.289840698242,3670176,2148,382,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-19 08:52:53.530290,93.62529782780953,59.2641961464266,49.568871472972965,2.4139904949429364e-20,4.0,-59.24,2.3545700244418297,-59.42,43.6554,69.9068,94.1954,0.8465,43.6111,28.1571,0
108715,npp,1341,25,86.2381362915039,33.8336448669434,-118.294059753418,3670176,1339,8,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-20 08:33:54.307206,91.25125584679735,69.88136532551711,56.257101386849904,2.4343331432964642e-23,1.0,-69.84,3.5496478698597698,-69.94,44.642,73.1371,96.1574,0.8091,62.8641,69.773,0
108899,npp,2759,2502,46.9692878723145,33.8323554992676,-118.292541503906,3670176,2759,2026,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-21 09:55:46.374734,-76.91552343705094,25.943333105801447,22.795526023079738,3.863319836855441e-22,14.0,25.91,1.1367971201176101,25.52,39.8015,56.9965,78.7889,1.0382,50.3527,48.7631,0
109072,npp,2045,1934,87.1502304077148,33.8315238952637,-118.289291381836,3670176,2045,1505,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-22 09:36:56.052653,97.37973040124848,5.7809875222237705,5.117765283903685,3.1323609163583395e-22,11.0,-5.8,1.0,-6.15,37.9254,57.6942,77.5723,1.0256,88.6294,89.3845,0
109244,npp,1305,1363,95.4657974243164,33.8298225402832,-118.28816986084,3670176,1305,1027,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-23 09:18:03.928819,96.84435358602563,35.26130597920275,30.747304954911765,7.615951389728258e-22,8.0,-35.25,1.2937979144666532,-35.51,42.5052,59.116,80.9096,1.001,87.2687,95.5583,0
109422,npp,538,783,66.5626449584961,33.8303718566895,-118.295463562012,3670176,537,568,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-24 08:59:08.252046,94.82785488958208,54.65033569243712,46.244738708288004,2.3596951087148292e-20,5.0,-54.64,2.0682789409984763,-54.79,44.806,66.5626,88.9961,0.889,59.1733,59.1733,0
109595,npp,2815,214,41.687686920166,33.8338203430176,-118.29069519043,3670176,2821,107,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-25 08:40:09.024043,92.12485800884645,66.81571467990314,54.49304650228306,1.120296064632415e-17,2.0,-66.78,3.1865100272627664,-66.9,43.6762,71.108,101.5625,0.8322,49.9405,34.6908,0
109954,npp,400,2123,47.3269958496094,33.8337211608887,-118.295478820801,3670176,400,1687,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-27 09:43:07.196744,-72.72601388727801,5.232844241666086,4.632723479467053,1.7296927688905767e-17,12.0,5.16,1.0,4.93,36.9241,59.1733,75.5877,1.0,47.327,47.327,0
110127,npp,2740,1553,91.8119354248047,33.8316612243652,-118.290153503418,3670176,2740,1165,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-28 09:24:16.871421,98.07945436076359,26.590834812026674,23.35295205502292,1.9104814895818434e-13,9.0,-26.59,1.1367971201176101,-26.78,35.8869,57.4953,75.5325,1.0292,89.3604,94.4915,0
110299,npp,1981,974,107.814933776855,33.830322265625,-118.289482116699,3670176,1979,719,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-29 09:05:21.211116,95.50995852417505,49.244091635574065,42.129239522539976,1.6104572510401593e-08,6.0,-49.24,1.7549928774784245,-49.36,35.8262,51.2554,80.4146,1.1545,91.4011,124.4701,0
110472,npp,1195,402,105.941429138184,33.8317642211914,-118.288566589355,3670144,1194,228,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-05-30 08:46:23.769721,92.90389637092133,63.34372579516742,52.31829678957265,0.0005949024996133815,3.0,-63.31,2.7445598364131496,-63.41,42.9387,70.8112,95.3866,0.8356,71.9732,88.5298,0
112163,npp,1113,1740,21.3604755401611,33.8318099975586,-118.294357299805,3670144,1113,1324,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-02 09:30:28.085963,98.95947090495098,16.797163904730787,14.827472555817964,0.02088477858503943,10.0,-16.83,1.0442604737599883,-16.94,39.535,57.0133,77.8997,1.0379,25.0316,22.1697,0
112332,npp,346,1165,30.3692874908447,33.8336753845215,-118.292930603027,3670144,346,859,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-03 09:11:34.209592,96.49361637399006,42.93034129812283,37.09529309894135,0.05891544129544252,7.0,-42.94,1.4867838833500562,-43.01,37.8321,58.1782,79.9518,1.0171,40.4692,30.8887,0
112499,npp,2641,590,30.5870723724365,33.8340530395508,-118.29362487793,3670144,2644,378,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-04 08:52:38.552217,94.201618715233,59.37483629321672,49.64153539704095,0.1431406208925573,4.0,-59.36,2.3545700244418297,-59.42,43.6554,69.9068,94.1954,0.8465,42.4739,25.8907,0
112667,npp,1836,21,22.8392734527588,33.831184387207,-118.289215087891,3670144,1834,6,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-05 08:33:37.561773,91.19186781601336,69.955030440524,56.29210233799607,0.09234725163346423,1.0,-69.91,3.5496478698597698,-69.94,44.642,73.1371,96.1574,0.8091,45.0035,18.4786,0
113356,npp,1025,778,21.0853004455566,33.8324165344238,-118.289642333984,3670144,1028,562,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-09 08:58:51.586170,95.0552965095485,54.78352093495324,46.33978028826933,0.01710149494824937,5.0,-54.77,2.0682789409984763,-54.79,44.806,66.5626,88.9961,0.889,37.1853,18.7445,0
113525,npp,213,209,16.9114208221436,33.8298721313477,-118.289039611816,3670144,215,104,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-10 08:39:52.377432,92.32397141627956,66.90611263162033,54.542406393109744,0.006847692385303593,2.0,-66.86,3.1865100272627664,-66.9,43.6762,71.108,101.5625,0.8322,42.1652,14.073,0
114210,npp,2459,967,18.0182876586914,33.8302345275879,-118.293930053711,3670176,2458,714,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-14 09:05:02.828366,95.30196988858934,49.464489483848226,42.29723225571071,2.8120328728084135e-06,6.0,-49.45,1.7549928774784245,-49.36,35.8262,51.2554,80.4146,1.1545,40.2347,20.8017,0
114324,npp,1671,396,6.97060298919678,33.8317413330078,-118.289482116699,3670176,1672,224,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-15 08:46:05.398955,93.12380662713821,63.45904079022522,52.38775289478233,3.316314223552628e-11,3.0,-63.43,2.7445598364131496,-63.41,42.9387,70.8112,95.3866,0.8356,35.9125,5.825,0
114902,npp,36,583,25.1498737335205,33.8311920166016,-118.293357849121,3670176,38,371,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-20 08:52:18.440329,94.07490639877959,59.53629030868106,49.7503220157459,1.0797540245678572e-23,4.0,-59.51,2.3545700244418297,-59.42,43.6554,69.9068,94.1954,0.8465,40.1647,21.2883,0
115015,npp,2300,14,18.6020164489746,33.8343734741211,-118.29419708252,3670176,2298,3,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-21 08:33:17.447309,91.18049312258071,70.0718735830278,56.35104897911982,4.382548301256384e-23,1.0,-70.01,3.5496478698597698,-69.94,44.642,73.1371,96.1574,0.8091,43.8098,15.0504,0
115378,npp,1473,770,92.1221160888672,33.8338813781738,-118.292854309082,3670176,1476,554,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-25 08:58:30.861071,94.91754906790284,54.99472503719078,46.492722770164484,1.25432894159186e-18,5.0,-54.97,2.0682789409984763,-54.79,44.806,66.5626,88.9961,0.889,71.5311,81.8953,0
115500,npp,675,202,101.444282531738,33.8330383300781,-118.288223266602,3670176,678,100,196611,3866787,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-26 08:39:31.649113,92.27922801842092,67.03184381646165,54.61324401377587,3.266326490067188e-14,2.0,-66.98,3.1865100272627664,-66.9,43.6762,71.108,101.5625,0.8322,68.6935,84.4179,0
116020,npp,2955,962,35.8262138366699,33.836498260498,-118.291938781738,3670144,2955,711,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-06-30 09:04:47.428020,95.10659025413808,49.60498214276826,42.404447266116975,0.00345079406593818,6.0,-49.6,1.7549928774784245,-49.36,35.8262,51.2554,80.4146,1.1545,50.3817,41.3606,0
119052,npp,2181,392,62.7295837402344,33.8359832763672,-118.29020690918,3670144,2183,221,196611,3866755,17050,usa_la_100_114,33.83333333,-118.29166667,100,114,usa_la,2012-07-01 08:45:49.774233,92.7211584773975,63.565977497319935,52.454493633057055,0.022771612082584373,3.0,-63.5,2.7445598364131496,-63.41,42.9387,70.8112,95.3866,0.8356,56.2287,52.4199,0
