lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.499,0.594,0.656
2,0.317,0.444,0.493
3,0.217,0.317,0.375
4,0.15,0.211,0.273
5,0.081,0.123,0.162
6,0.038,0.053,0.068
7,0.025,-0.002,0.003
8,0.011,-0.044,-0.052
9,-0.005,-0.074,-0.099
10,-0.027,-0.094,-0.138
11,-0.046,-0.105,-0.168
12,-0.06,-0.109,-0.191
13,-0.073,-0.106,-0.209
14,-0.081,-0.098,-0.219
15,-0.081,-0.086,-0.221
16,-0.079,-0.071,-0.218
17,-0.073,-0.054,-0.209
18,-0.06,-0.036,-0.193
19,-0.05,-0.017,-0.171
20,-0.042,0.002,-0.145
21,-0.024,0.021,-0.104
22,-0.007,0.038,-0.053
23,0.023,0.054,0.018
24,0.034,0.068,0.081
25,0.034,0.08,0.136
26,0.063,0.081,0.21
27,0.104,0.085,0.287
28,0.149,0.089,0.353
29,0.125,0.092,0.357
30,0.133,0.093,0.358
31,0.145,0.091,0.338
32,0.133,0.087,0.285
33,0.113,0.081,0.223
34,0.102,0.072,0.165
35,0.065,0.058,0.082
36,0.061,0.042,0.02
37,0.025,0.028,-0.05
38,0.002,0.012,-0.103
39,-0.015,-0.002,-0.143
40,-0.031,-0.015,-0.175
41,-0.058,-0.026,-0.205
42,-0.074,-0.035,-0.223
43,-0.071,-0.041,-0.224
44,-0.063,-0.045,-0.221
45,-0.076,-0.046,-0.227
46,-0.082,-0.043,-0.227
47,-0.069,-0.037,-0.212
48,-0.071,-0.028,-0.202
49,-0.053,-0.017,-0.175
50,-0.03,-0.003,-0.133
51,0.055,0.013,-0.04
52,0.003,0.03,-0.025
53,0.024,0.046,0.045
54,0.077,0.06,0.144
55,0.099,0.073,0.219
56,0.112,0.084,0.273
57,0.127,0.091,0.325
58,0.171,0.096,0.387
59,0.194,0.097,0.414
60,0.129,0.096,0.352
61,0.082,0.092,0.283
62,0.112,0.083,0.256
63,0.087,0.072,0.189
64,0.056,0.059,0.115
65,0.043,0.043,0.05
66,0.029,0.026,-0.009
67,0.011,0.007,-0.06
68,-0.018,-0.01,-0.111
69,-0.055,-0.028,-0.16
70,-0.07,-0.043,-0.186
71,-0.082,-0.056,-0.206
72,-0.092,-0.066,-0.22
73,-0.114,-0.073,-0.238
74,-0.103,-0.075,-0.232
75,-0.095,-0.075,-0.225
76,-0.09,-0.07,-0.216
77,-0.083,-0.065,-0.202
78,-0.075,-0.055,-0.182
79,-0.055,-0.041,-0.15
80,-0.039,-0.027,-0.111
81,-0.025,-0.012,-0.062
82,-0.001,0.003,0.004
83,0.009,0.019,0.059
84,0.031,0.031,0.126
85,0.061,0.041,0.204
86,0.099,0.049,0.281
87,0.101,0.058,0.32
88,0.109,0.063,0.346
89,0.111,0.065,0.34
90,0.117,0.065,0.31
91,0.101,0.062,0.257
92,0.076,0.056,0.188
93,0.046,0.047,0.117
94,0.018,0.036,0.046
95,0.023,0.022,-0.004
96,0.0,0.007,-0.063
97,-0.025,-0.01,-0.113
98,-0.04,-0.025,-0.148
99,-0.055,-0.039,-0.177
100,-0.069,-0.05,-0.198
101,-0.082,-0.059,-0.214
102,-0.081,-0.065,-0.217
103,-0.085,-0.067,-0.221
104,-0.084,-0.067,-0.221
105,-0.081,-0.064,-0.217
106,-0.07,-0.059,-0.204
107,-0.065,-0.05,-0.189
108,-0.06,-0.04,-0.168
109,-0.047,-0.027,-0.134
110,-0.035,-0.013,-0.091
111,-0.039,0.002,-0.051
112,-0.011,0.015,0.018
113,0.023,0.029,0.093
114,0.053,0.04,0.165
115,0.069,0.05,0.224
116,0.089,0.058,0.277
117,0.122,0.063,0.327
118,0.141,0.064,0.352
119,0.139,0.062,0.338
120,0.117,0.059,0.292
121,0.097,0.053,0.236
122,0.053,0.045,0.16
123,0.021,0.034,0.089
124,-0.001,0.022,0.025
125,-0.012,0.009,-0.032
126,-0.028,-0.004,-0.085
127,-0.04,-0.017,-0.126
128,-0.044,-0.03,-0.153
129,-0.05,-0.041,-0.173
130,-0.07,-0.05,-0.198
131,-0.08,-0.057,-0.212
132,-0.089,-0.062,-0.223
133,-0.092,-0.065,-0.226
134,-0.089,-0.064,-0.222
135,-0.083,-0.062,-0.213
136,-0.082,-0.056,-0.202
137,-0.064,-0.048,-0.176
138,-0.048,-0.037,-0.146
139,-0.046,-0.025,-0.116
140,-0.015,-0.012,-0.059
141,0.025,0.002,0.013
142,0.048,0.016,0.08
143,0.047,0.028,0.127
144,0.046,0.038,0.175
145,0.067,0.044,0.231
146,0.079,0.049,0.268
147,0.088,0.052,0.291
148,0.09,0.053,0.291
149,0.076,0.052,0.262
150,0.069,0.049,0.222
151,0.049,0.044,0.167
152,0.034,0.036,0.111
153,0.014,0.025,0.05
154,0.004,0.013,-0.005
155,-0.008,-0.001,-0.057
156,-0.019,-0.015,-0.099
157,-0.025,-0.027,-0.128
158,-0.044,-0.037,-0.159
159,-0.047,-0.044,-0.174
160,-0.057,-0.05,-0.19
161,-0.067,-0.054,-0.203
162,-0.071,-0.056,-0.209
163,-0.079,-0.055,-0.215
164,-0.081,-0.053,-0.214
165,-0.076,-0.048,-0.206
166,-0.069,-0.041,-0.192
167,-0.056,-0.034,-0.168
168,-0.035,-0.026,-0.13
169,-0.037,-0.016,-0.101
170,-0.034,-0.005,-0.062
171,-0.002,0.006,0.006
172,0.015,0.014,0.072
173,0.049,0.022,0.142
174,0.063,0.029,0.192
175,0.092,0.034,0.25
176,0.111,0.037,0.292
177,0.104,0.038,0.302
178,0.072,0.037,0.273
179,0.056,0.035,0.239
180,0.037,0.032,0.191
181,-0.008,0.026,0.118
182,-0.032,0.019,0.057
183,-0.021,0.01,0.018
184,0.004,-0.0,-0.017
185,-0.016,-0.012,-0.072
186,-0.027,-0.024,-0.114
187,-0.033,-0.035,-0.143
188,-0.038,-0.045,-0.165
189,-0.055,-0.053,-0.188
190,-0.072,-0.058,-0.205
191,-0.073,-0.061,-0.208
192,-0.079,-0.062,-0.213
193,-0.081,-0.061,-0.213
194,-0.076,-0.058,-0.205
195,-0.057,-0.052,-0.186
196,-0.031,-0.043,-0.159
197,-0.057,-0.033,-0.16
198,-0.042,-0.021,-0.128
199,-0.026,-0.009,-0.085
200,-0.007,0.003,-0.031
201,0.008,0.013,0.027
202,0.016,0.022,0.082
203,0.021,0.029,0.132
204,0.039,0.034,0.188
205,0.069,0.037,0.246
206,0.08,0.04,0.277
207,0.09,0.04,0.288
208,0.095,0.039,0.275
209,0.077,0.037,0.234
210,0.051,0.031,0.183
211,0.026,0.025,0.125
212,0.015,0.017,0.073
213,-0.003,0.008,0.015
214,-0.015,-0.003,-0.04
215,-0.018,-0.014,-0.081
216,-0.028,-0.025,-0.119
217,-0.041,-0.036,-0.151
218,-0.06,-0.044,-0.181
219,-0.073,-0.051,-0.199
220,-0.08,-0.055,-0.21
221,-0.081,-0.058,-0.213
222,-0.084,-0.059,-0.215
223,-0.078,-0.057,-0.208
224,-0.07,-0.053,-0.196
225,-0.068,-0.048,-0.185
226,-0.057,-0.04,-0.164
227,-0.044,-0.031,-0.135
228,-0.022,-0.021,-0.096
229,-0.01,-0.009,-0.054
230,0.002,0.002,-0.002
231,0.052,0.013,0.081
232,0.029,0.022,0.111
233,0.022,0.03,0.153
234,0.045,0.036,0.214
235,0.062,0.039,0.261
236,0.064,0.039,0.282
237,0.063,0.037,0.279
238,0.084,0.033,0.272
239,0.068,0.028,0.228
240,0.041,0.021,0.167
241,0.015,0.012,0.101
242,-0.002,0.001,0.042
243,-0.007,-0.01,-0.01
244,-0.029,-0.022,-0.068
245,-0.046,-0.033,-0.115
246,-0.056,-0.043,-0.149
247,-0.059,-0.053,-0.172
248,-0.073,-0.06,-0.196
249,-0.079,-0.065,-0.21
250,-0.089,-0.067,-0.222
251,-0.093,-0.066,-0.227
252,-0.096,-0.063,-0.228
253,-0.09,-0.057,-0.222
254,-0.08,-0.049,-0.21
255,-0.062,-0.04,-0.187
256,-0.054,-0.029,-0.165
257,-0.035,-0.018,-0.131
258,-0.009,-0.005,-0.081
259,0.041,0.01,-0.008
260,0.05,0.024,0.046
261,0.057,0.037,0.099
262,0.055,0.049,0.144
263,0.065,0.059,0.197
264,0.078,0.064,0.249
265,0.096,0.067,0.292
266,0.104,0.066,0.31
267,0.1,0.064,0.299
268,0.085,0.059,0.267
269,0.087,0.052,0.235
270,0.051,0.043,0.17
271,0.052,0.032,0.118
272,0.009,0.019,0.03
273,-0.018,0.005,-0.04
274,-0.017,-0.011,-0.082
275,-0.026,-0.025,-0.121
276,-0.04,-0.038,-0.155
277,-0.045,-0.047,-0.175
278,-0.067,-0.054,-0.2
279,-0.079,-0.06,-0.213
280,-0.088,-0.064,-0.222
281,-0.105,-0.064,-0.234
282,-0.11,-0.062,-0.235
283,-0.096,-0.056,-0.222
284,-0.083,-0.048,-0.206
285,-0.063,-0.038,-0.183
286,-0.04,-0.027,-0.149
287,-0.005,-0.013,-0.1
288,0.02,0.002,-0.049
289,0.035,0.018,0.005
290,0.044,0.033,0.061
291,0.051,0.046,0.119
292,0.06,0.058,0.173
293,0.083,0.068,0.234
294,0.115,0.076,0.289
295,0.126,0.08,0.316
296,0.126,0.082,0.315
297,0.118,0.081,0.29
298,0.099,0.077,0.245
299,0.054,0.07,0.172
300,0.034,0.061,0.116
301,0.042,0.048,0.069
302,0.068,0.034,0.038
303,0.05,0.018,-0.018
304,0.018,0.004,-0.075
305,0.002,-0.01,-0.114
306,-0.026,-0.023,-0.151
307,-0.053,-0.033,-0.183
308,-0.07,-0.04,-0.203
309,-0.074,-0.043,-0.211
310,-0.08,-0.045,-0.215
311,-0.088,-0.043,-0.22
312,-0.079,-0.039,-0.21
313,-0.067,-0.033,-0.195
314,-0.056,-0.025,-0.177
315,-0.048,-0.016,-0.156
316,-0.032,-0.004,-0.123
317,-0.01,0.008,-0.08
318,0.012,0.022,-0.028
319,0.038,0.034,0.04
320,0.063,0.045,0.111
321,0.083,0.055,0.171
322,0.128,0.062,0.244
323,0.124,0.067,0.28
324,0.132,0.069,0.316
325,0.147,0.069,0.341
326,0.109,0.069,0.308
327,0.068,0.066,0.253
328,0.059,0.059,0.209
329,0.057,0.049,0.167
330,0.026,0.037,0.093
331,0.003,0.022,0.019
332,-0.026,0.007,-0.052
333,-0.018,-0.011,-0.088
334,-0.025,-0.027,-0.125
335,-0.054,-0.042,-0.165
336,-0.075,-0.053,-0.194
337,-0.078,-0.062,-0.203
338,-0.088,-0.068,-0.216
339,-0.09,-0.071,-0.221
340,-0.093,-0.071,-0.224
341,-0.084,-0.067,-0.217
342,-0.072,-0.06,-0.205
343,-0.063,-0.05,-0.192
344,-0.059,-0.037,-0.176
345,-0.043,-0.022,-0.146
346,-0.02,-0.006,-0.102
347,0.002,0.011,-0.049
348,0.021,0.027,0.009
349,0.03,0.042,0.066
350,0.039,0.055,0.124
351,0.059,0.065,0.184
352,0.104,0.073,0.256
353,0.138,0.078,0.313
354,0.144,0.081,0.339
355,0.143,0.081,0.341
356,0.138,0.078,0.318
357,0.137,0.072,0.282
358,0.06,0.065,0.187
359,0.048,0.056,0.128
360,0.028,0.043,0.057
361,0.026,0.028,0.002
362,0.011,0.013,-0.053
363,-0.013,-0.002,-0.104
364,-0.033,-0.017,-0.145
365,-0.056,-0.031,-0.178
366,-0.064,-0.042,-0.195
367,-0.075,-0.052,-0.209
368,-0.086,-0.058,-0.221
369,-0.094,-0.063,-0.226
370,-0.101,-0.065,-0.23
371,-0.097,-0.064,-0.223
372,-0.08,-0.06,-0.206
373,-0.06,-0.054,-0.181
374,-0.057,-0.045,-0.163
375,-0.029,-0.033,-0.122
376,-0.014,-0.018,-0.078
377,-0.003,-0.002,-0.028
378,0.003,0.014,0.028
379,0.025,0.028,0.095
380,0.05,0.042,0.158
381,0.049,0.054,0.198
382,0.059,0.063,0.243
383,0.076,0.07,0.282
384,0.114,0.074,0.315
385,0.096,0.074,0.287
386,0.076,0.071,0.239
387,0.059,0.065,0.189
388,0.045,0.056,0.136
389,0.028,0.043,0.076
390,0.005,0.027,0.007
391,-0.01,0.009,-0.051
392,-0.012,-0.01,-0.091
393,-0.01,-0.03,-0.118
394,-0.047,-0.05,-0.163
395,-0.069,-0.068,-0.191
396,-0.082,-0.083,-0.208
397,-0.088,-0.094,-0.217
398,-0.095,-0.097,-0.224
399,-0.089,-0.092,-0.219
400,-0.081,-0.075,-0.211
