gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,274,2285,0.409574270248413,33.7355422973633,-118.631019592285,3670176,274,1839,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-14 09:50:00.079706,-79.41723460738423,14.476153946948694,12.789917869167656,0.0003059123987643364,12.0,14.45,1.015504800579495,13.72,0.2514,0.3221,0.386,0.9483,0.3916,0.3884,0
102671,npp,2610,1715,0.470282107591629,33.7384834289551,-118.626800537109,3670176,2610,1301,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-15 09:31:09.725917,99.19026019951372,18.19346890013349,16.051513059400474,1.9050241382770876e-08,9.0,-18.2,1.0442604737599883,-18.86,0.2074,0.2993,0.3988,1.0205,0.4692,0.4799,0
102792,npp,1864,1138,0.458954185247421,33.7386665344238,-118.632308959961,3670176,1864,838,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-16 09:12:15.815731,96.14686426016745,43.90910013886933,37.890905679432876,1.2225316004708333e-13,6.0,-43.9,1.5732132722552272,-44.3,0.3322,0.4001,0.5176,0.7633,0.3428,0.3503,0
102912,npp,1092,563,0.920196890830994,33.7364463806152,-118.629035949707,3670176,1094,354,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-17 08:53:20.128292,94.0942513880271,59.97396424886377,50.06035598774163,2.8066874470316165e-18,3.0,-59.96,2.3545700244418297,-60.25,0.5136,0.669,0.9323,0.4565,0.4121,0.4201,0
102919,npp,3060,3589,0.556941419839859,33.7373123168945,-118.628173828125,3670176,3062,2912,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-17 10:33:42.951778,-71.7853039099343,61.625260667261756,51.19109492027405,3.2781891718524247e-09,19.0,61.59,2.5331140255951103,61.28,0.352,0.5779,0.7644,0.5285,0.2971,0.2943,0
103040,npp,2404,3038,0.331124767661095,33.7370758056641,-118.625099182129,3670176,2405,2443,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-18 10:14:59.721961,-74.56519066346993,47.44029332410718,40.71705311780656,3.5687064805082544e-14,16.0,47.41,1.646109783506203,46.96,0.3059,0.3813,0.5021,0.801,0.275,0.2652,0
103160,npp,1720,2472,0.1259351332555525,33.7351531982422,-118.631637573242,3670176,1720,2002,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-19 09:56:12.932350,-76.22014390786978,24.460082929406155,21.511695004963567,1.3955216227231919e-18,13.0,24.43,1.1367971201176101,23.79,0.2904,0.3635,0.4536,0.8403,0.0965,0.1058,0
103997,npp,1726,1523,0.360483154654503,33.7389259338379,-118.625144958496,3670176,1726,1142,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-26 09:24:45.136463,97.57940201694252,28.025592571254293,24.58931150588331,2.870285962116405e-17,8.0,-28.04,1.184412938166907,-28.625,0.2499,0.362,0.4283,0.8438,0.3042,0.3042,0
104112,npp,970,943,0.37078756093978904,33.73681640625,-118.62947845459,3670176,970,699,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-27 09:05:51.237695,95.53970951838586,50.16794675483392,42.848416972903294,2.1254567377712715e-13,5.0,-50.17,1.7549928774784245,-50.53,0.3758,0.4983,0.584,0.6129,0.2327,0.2273,0
104119,npp,2841,3948,0.6034432351589201,33.7391929626465,-118.631507873535,3670176,2841,3141,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-04-27 10:46:03.385635,-69.94839512997456,68.16083440437295,55.29663509048045,3.566078862501024e-19,21.0,68.12,3.3166247903554,67.88,0.404,0.6542,0.8831,0.4668,0.2901,0.2817,0
107659,npp,707,368,1.1012992858886719,33.735897064209,-118.626045227051,3670176,709,204,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-14 08:46:42.328297,93.19074909755169,63.992912149034865,52.74158646398323,1.5944209705793397e-07,2.0,-63.97,2.7445598364131496,-64.12,0.6819,0.9,1.0867,0.3394,0.3788,0.3738,0
107843,npp,2054,2845,0.327672317624092,33.7399978637695,-118.629348754883,3670176,2055,2293,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-15 10:08:25.502063,-75.44950225059432,40.765508247011674,35.33021165831623,0.00021386604462662735,15.0,40.74,1.4276677814245327,40.4,0.279,0.3722,0.464,0.8205,0.2742,0.2689,0
108015,npp,1357,2279,0.2050513178110123,33.7376098632812,-118.632431030273,3670176,1357,1834,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-16 09:49:36.954323,-75.05599594770132,14.150236886594204,12.503633630157736,9.943843378144711e-08,12.0,14.11,1.015504800579495,13.72,0.2514,0.3221,0.386,0.9483,0.1902,0.1944,0
108193,npp,633,1709,0.21611232310533518,33.7385444641113,-118.627334594727,3670176,633,1296,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-17 09:30:46.631295,98.092029727233,18.530300196334505,16.34674223597739,1.5849151411095905e-12,9.0,-18.53,1.0442604737599883,-18.86,0.2074,0.2993,0.3988,1.0205,0.2258,0.2205,0
108369,npp,2955,1132,0.318611636757851,33.7358665466309,-118.62922668457,3670176,2954,833,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-18 09:11:52.750589,95.9871907509462,44.10870638543821,38.05272853861295,7.399558806753931e-17,6.0,-44.1,1.5732132722552272,-44.3,0.3322,0.4001,0.5176,0.7633,0.2536,0.2432,0
108542,npp,2162,557,0.323547661304474,33.7388954162598,-118.62703704834,3670176,2165,349,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-19 08:52:57.088844,94.18588319260104,60.10603719671005,50.152209485989616,1.9082808955193424e-20,3.0,-60.1,2.3545700244418297,-60.25,0.5136,0.669,0.9323,0.4565,0.1587,0.1477,0
109072,npp,2066,1897,0.1675718389451504,33.7399940490723,-118.628158569336,3670176,2066,1470,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-22 09:36:59.611215,100.45130959360385,7.923559869691109,7.012224886663139,2.7487552506773247e-22,10.0,-7.95,1.0,-8.24,0.2305,0.3129,0.356,0.9762,0.1601,0.1636,0
109244,npp,1324,1324,0.210976354777813,33.7397727966309,-118.630683898926,3670176,1324,999,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-23 09:18:05.708055,96.62101963877258,36.891537216810306,32.11469395332851,7.2596647392440105e-22,7.0,-36.88,1.357151599901897,-37.04,0.3153,0.3884,0.4879,0.7864,0.1747,0.1659,0
109422,npp,556,744,0.2246409356594086,33.7349052429199,-118.627487182617,3670176,555,526,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-24 08:59:10.031327,94.66445791109223,55.63510966693875,46.970076211374554,2.4330176625342248e-20,4.0,-55.63,2.0682789409984763,-55.78,0.4187,0.5948,0.7529,0.5135,0.1264,0.1153,0
109595,npp,2832,175,1.029393255710602,33.7339057922363,-118.625427246094,3670176,2837,85,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-25 08:40:10.803322,91.72434844380774,67.48405908235014,54.890578895295874,1.253212173896999e-17,1.0,-67.44,3.1865100272627664,-67.55,0.8139,1.0755,1.4757,0.284,0.291,0.2923,0
109954,npp,422,2087,0.21778152883052831,33.7382774353027,-118.626922607422,3670176,422,1651,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-27 09:43:10.755307,-74.04208369385121,3.1139917293736623,2.757392453787929,2.0369109687307877e-17,11.0,3.08,1.0,2.85,0.2363,0.3054,0.3775,1.0,0.2178,0.2178,0
110127,npp,2760,1515,0.369706094264984,33.737419128418,-118.625465393066,3670176,2760,1136,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-28 09:24:18.650701,97.69677227277361,28.41734803797355,24.925021407657916,2.4262275864453793e-13,8.0,-28.41,1.184412938166907,-28.625,0.2499,0.362,0.4283,0.8438,0.3119,0.3119,0
110299,npp,1999,935,0.28492172062397003,33.7382545471191,-118.626693725586,3670176,2003,694,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-05-29 09:05:22.990397,94.88083231738726,50.43071994266302,43.04971866071367,2.1517385442335938e-08,5.0,-50.41,1.7549928774784245,-50.53,0.3758,0.4983,0.584,0.6129,0.1838,0.1746,0
115378,npp,1491,731,0.626065135002136,33.7394561767578,-118.629547119141,3670176,1493,513,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-06-25 08:58:32.640353,94.75334902974666,55.98322307122817,47.217718326808985,1.5322212458849736e-18,4.0,-55.96,2.0682789409984763,-55.78,0.4187,0.5948,0.7529,0.5135,0.3205,0.3215,0
115500,npp,691,163,1.0650134086608891,33.7407646179199,-118.629302978516,3670176,694,78,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-06-26 08:39:33.428394,92.17684125749352,67.69849722017095,55.00722493896161,4.287131440881097e-14,1.0,-67.65,3.1865100272627664,-67.55,0.8139,1.0755,1.4757,0.284,0.3021,0.3024,0
115893,npp,667,1502,0.2610794454813,33.7382850646973,-118.626022338867,3670176,667,1126,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-06-29 09:23:43.085778,97.79064068529942,29.000709055054436,25.422560236871373,1.1082393732920813e-06,8.0,-29.03,1.184412938166907,-28.625,0.2499,0.362,0.4283,0.8438,0.2202,0.2203,0
122002,npp,1164,2831,0.720747947692871,33.7360305786133,-118.632041931152,3670176,1163,2281,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-07-18 10:07:40.389439,-75.12704014928504,40.236584222416205,34.88980059643048,5.748870753399991e-19,15.0,40.21,1.4276677814245327,40.4,0.279,0.3722,0.464,0.8205,0.5495,0.5914,0
122346,npp,2831,1697,0.21171638369560242,33.7401962280273,-118.631072998047,3670176,2831,1286,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-07-20 09:30:03.303157,97.49959665938678,19.205357266916145,16.935023265403217,1.0446155207054902e-25,9.0,-19.19,1.0442604737599883,-18.86,0.2074,0.2993,0.3988,1.0205,0.2216,0.2161,0
122525,npp,2074,1121,0.713670551776886,33.7355499267578,-118.631988525391,3670176,2073,825,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-07-21 09:11:11.202917,96.29393888871391,44.487689466611556,38.353058750890305,2.4714657413556124e-26,6.0,-44.47,1.5732132722552272,-44.3,0.3322,0.4001,0.5176,0.7633,0.5047,0.5448,0
123600,npp,2818,737,0.3229621052742,33.7383499145508,-118.628913879395,3670176,2820,519,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-07-27 08:58:35.637687,94.83553574943512,55.82908163517835,47.106504967369276,1.6538947287618555e-11,4.0,-55.81,2.0682789409984763,-55.78,0.4187,0.5948,0.7529,0.5135,0.174,0.1658,0
123775,npp,2014,168,1.16351783275604,33.7404975891113,-118.631721496582,3670176,2021,81,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-07-28 08:39:36.416860,91.84817987571873,67.60844674914979,54.95685314942878,6.949976170384866e-05,1.0,-67.56,3.1865100272627664,-67.55,0.8139,1.0755,1.4757,0.284,0.333,0.3304,0
123788,npp,1027,3208,0.2102410495281219,33.7401428222656,-118.628204345703,3670176,1029,2552,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-07-28 10:20:11.696322,-73.81151511419567,52.460219514284134,44.60187855426504,5.43181835183047e-14,17.0,52.44,1.847645286154319,52.505,0.3438,0.4333,0.493,0.705,0.1847,0.1482,0
123966,npp,340,2645,0.244785711169243,33.7378005981445,-118.629997253418,3670176,341,2133,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-07-29 10:01:26.708560,-76.24374846886298,32.61125705476174,28.505601572390294,5.013147577379109e-07,14.0,32.61,1.2365102219381485,32.7,0.264,0.3221,0.4422,0.9482,0.2429,0.2321,0
131768,npp,370,738,0.370563566684723,33.7397041320801,-118.628639221191,3670176,373,520,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-12 08:58:34.916211,94.72019344731575,55.80436035293866,47.09238881712943,0.0001690209564206364,4.0,-55.78,2.0682789409984763,-55.78,0.4187,0.5948,0.7529,0.5135,0.197,0.1903,0
131947,npp,2653,169,1.26920437812805,33.7397003173828,-118.62580871582,3670176,2651,81,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-13 08:39:35.699047,91.82303276965234,67.58548595828043,54.94914588678424,2.1659303791630667e-09,1.0,-67.55,3.1865100272627664,-67.55,0.8139,1.0755,1.4757,0.284,0.3662,0.3604,0
131961,npp,1650,3210,0.556967705488205,33.7350082397461,-118.631843566895,3670176,1652,2554,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-13 10:20:10.978809,-73.73456535559049,52.51163374290058,44.64485099210264,0.00032069285847116105,17.0,52.49,1.9513309067639726,52.505,0.3438,0.4333,0.493,0.705,0.3688,0.3926,0
132136,npp,977,2647,0.26992945373058297,33.736385345459,-118.629501342773,3670176,978,2134,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-14 10:01:25.992959,-76.34328127535507,32.6957393718325,28.579410544061254,1.343445652381823e-07,14.0,32.7,1.2365102219381485,32.7,0.264,0.3221,0.4422,0.9482,0.2632,0.2559,0
132488,npp,2622,1509,0.37983176112175,33.7375564575195,-118.629501342773,3670176,2622,1132,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-16 09:23:45.351504,97.28604177964971,28.71284883625365,25.179174054928612,7.560553175161345e-21,8.0,-28.7,1.184412938166907,-28.625,0.2499,0.362,0.4283,0.8438,0.3205,0.3205,0
132669,npp,1869,930,0.420337110757828,33.737117767334,-118.629844665527,3670176,1868,690,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-17 09:04:51.472191,95.20174272398737,50.58065525776443,43.16638666107528,1.4035377066118328e-26,5.0,-50.56,1.7549928774784245,-50.53,0.3758,0.4983,0.584,0.6129,0.261,0.2576,0
132848,npp,1074,358,0.681805014610291,33.7377853393555,-118.630813598633,3670176,1077,198,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-18 08:45:55.814385,93.0482528751666,64.19309456981945,52.86778265853243,1.0690748821951694e-28,2.0,-64.16,2.7445598364131496,-64.12,0.6819,0.9,1.0867,0.3394,0.2259,0.2314,0
132861,npp,37,3394,0.479916393756866,33.7397422790527,-118.626617431641,3670176,39,2742,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-18 10:26:23.977086,-72.74184251401465,57.261892289968685,48.15518422685924,6.007700065156997e-26,18.0,57.24,2.2013981571160284,57.24,0.4229,0.5916,0.7115,0.5162,0.2547,0.2477,0
133040,npp,2429,2835,0.488611459732056,33.7412567138672,-118.631401062012,3670176,2428,2284,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-19 10:07:38.991990,-74.64916603970688,40.37255064300515,35.00614157034429,1.5420950732566344e-28,15.0,40.36,1.4276677814245327,40.4,0.279,0.3722,0.464,0.8205,0.3869,0.4009,0
133585,npp,276,1124,0.332209601998329,33.7362174987793,-118.626968383789,3670176,277,827,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-22 09:11:09.796352,96.37481002649784,44.392446136661185,38.28124441738016,3.5704928202390057e-26,6.0,-44.37,1.5732132722552272,-44.3,0.3322,0.4001,0.5176,0.7633,0.2623,0.2536,0
134700,npp,2909,3756,0.429465651512146,33.738842010498,-118.624877929688,3670176,2907,3030,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-08-28 10:38:48.185712,-70.84933484516952,64.87121828160855,53.30707868445671,8.136256718191948e-05,20.0,64.84,2.898275349237888,64.82,0.3902,0.6839,0.8327,0.4466,0.2176,0.1918,0
137905,npp,782,166,1.036666452884674,33.7387809753418,-118.629150390625,3670176,779,80,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-14 08:39:25.566321,91.82417388036119,67.62897089148801,54.97654112720471,3.924954880010674e-23,1.0,-67.6,3.1865100272627664,-67.55,0.8139,1.0755,1.4757,0.284,0.2932,0.2944,0
137916,npp,2851,3208,0.22952505946159402,33.7364768981934,-118.631896972656,3670176,2853,2553,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-14 10:20:00.847142,-73.76572133523504,52.462309524725,44.60908528248002,2.911240489696656e-16,17.0,52.44,1.847645286154319,52.505,0.3438,0.4333,0.493,0.705,0.1952,0.1618,0
138105,npp,2174,2644,0.317207023501396,33.7386932373047,-118.629379272461,3670176,2174,2132,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-15 10:01:14.097189,-75.85868469535282,32.58905176566383,28.489494612097037,9.012620313054476e-24,14.0,32.56,1.2365102219381485,32.7,0.264,0.3221,0.4422,0.9482,0.3014,0.3008,0
138296,npp,1471,2078,0.269558176398277,33.7355308532715,-118.632972717285,3670176,1471,1643,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-16 09:42:25.565144,-63.10202806371183,2.7087148981748568,2.3986256521911877,2.0767301965312696e-29,11.0,2.56,1.0,2.85,0.2363,0.3054,0.3775,1.0,0.2696,0.2696,0
138688,npp,3041,928,0.542096734046936,33.7362174987793,-118.626686096191,3670176,3043,689,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-18 09:04:41.375881,95.88787528457586,50.62887500056744,43.20317690228171,5.047307534658921e-31,5.0,-50.62,1.847645286154319,-50.53,0.3758,0.4983,0.584,0.6129,0.3291,0.3322,0
138881,npp,2258,356,1.100256323814392,33.7373847961426,-118.625923156738,3670176,2261,196,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-19 08:45:43.947610,92.9739199047662,64.24038026169954,52.89740194436238,3.8738934422214805e-29,2.0,-64.2,2.7445598364131496,-64.12,0.6819,0.9,1.0867,0.3394,0.3784,0.3734,0
138894,npp,1206,3391,0.621061027050018,33.7352981567383,-118.628921508789,3670176,1207,2740,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-19 10:26:12.111713,-73.00242860970432,57.19556117980473,48.107377597165225,2.9896475295189018e-31,18.0,57.17,2.2013981571160284,57.24,0.4229,0.5916,0.7115,0.5162,0.3188,0.3206,0
139283,npp,2915,2267,0.1607841998338699,33.7411994934082,-118.631568908691,3670176,2916,1823,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-21 09:48:40.386699,-78.76113093911988,13.433889438778333,11.872958898403365,1.634171038470473e-26,12.0,13.43,1.015504800579495,13.72,0.2514,0.3221,0.386,0.9483,0.1466,0.1525,0
139672,npp,1445,1119,0.381337910890579,33.7411575317383,-118.632614135742,3670176,1446,823,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-23 09:10:56.208544,96.61757894132971,44.54885728661107,38.406299153590425,1.954068417427817e-14,6.0,-44.54,1.5732132722552272,-44.3,0.3322,0.4001,0.5176,0.7633,0.2935,0.2911,0
139868,npp,654,544,0.476881951093674,33.7388000488281,-118.630989074707,3670176,652,338,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-24 08:51:58.785691,93.41528398058502,60.4116258333213,50.36006819818055,5.553752598474747e-07,3.0,-60.38,2.4157378735459294,-60.25,0.5136,0.669,0.9323,0.4565,0.2259,0.2177,0
139881,npp,2643,3571,0.429583787918091,33.7366561889648,-118.627784729004,3670176,2645,2898,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-09-24 10:32:23.391174,-72.11046095788325,61.25345845300825,50.93947779301402,4.756910270217336e-16,19.0,61.22,2.5331140255951103,61.28,0.352,0.5779,0.7644,0.5285,0.2469,0.227,0
143165,npp,2541,3014,0.518245548009872,33.7375526428223,-118.626007080078,3670176,2540,2426,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-11 10:13:29.293396,-74.38540132175423,46.66872759369911,40.10261255376177,0.0001282786635765062,16.0,46.63,1.646109783506203,46.96,0.3059,0.3813,0.5021,0.801,0.3886,0.4151,0
143356,npp,1851,2449,0.453648746013641,33.7369041442871,-118.627388000488,3670176,1851,1983,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-12 09:54:44.340118,-76.00961187461102,23.330808046929953,20.530583356355695,4.639354682236918e-11,13.0,23.3,1.1367971201176101,23.79,0.2904,0.3635,0.4536,0.8403,0.3848,0.3812,0
143556,npp,1150,1881,0.439572989940643,33.7380065917969,-118.632507324219,3670176,1150,1455,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-13 09:35:55.830240,90.8864563204549,9.009232662276178,7.970653473512101,6.499459190578612e-19,10.0,-8.87,1.0,-8.24,0.2305,0.3129,0.356,0.9762,0.4321,0.4291,0
143754,npp,423,1310,0.499685823917389,33.7351379394531,-118.631378173828,3670176,423,986,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-14 09:17:05.546669,96.24564144577865,37.46219765651698,32.5887641438508,6.956739934787368e-26,7.0,-37.44,1.357151599901897,-37.04,0.3153,0.3884,0.4879,0.7864,0.3874,0.393,0
143943,npp,2741,732,0.677432596683502,33.7358093261719,-118.626327514648,3670176,2742,514,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-15 08:58:11.706844,94.65482708826252,55.96402522605481,47.20516002941573,3.399788815701617e-32,4.0,-55.93,2.0682789409984763,-55.78,0.4187,0.5948,0.7529,0.5135,0.3454,0.3478,0
144136,npp,1960,164,1.46465981006622,33.7351150512695,-118.629852294922,3670176,1960,79,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-16 08:39:14.305287,92.07813313907964,67.68272435659257,55.000113016547516,7.311365680826725e-33,1.0,-67.63,3.1865100272627664,-67.55,0.8139,1.0755,1.4757,0.284,0.4275,0.4159,0
144151,npp,957,3202,0.517358750104904,33.7363319396973,-118.630126953125,3670176,956,2549,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-16 10:19:47.808445,-73.29434929253567,52.30145509150728,44.48177719583183,2.0735173093713666e-30,17.0,52.27,1.847645286154319,52.505,0.3438,0.4333,0.493,0.705,0.3509,0.3647,0
144346,npp,292,2640,0.435953348875046,33.7346115112305,-118.628768920898,3670176,292,2129,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-17 10:01:04.642274,-76.37948886419629,32.4019371200564,28.32763566258757,5.731525878988226e-32,14.0,32.38,1.2365102219381485,32.7,0.264,0.3221,0.4422,0.9482,0.3975,0.4134,0
144543,npp,2671,2075,0.455350607633591,33.7347793579102,-118.626655578613,3670176,2671,1640,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-18 09:42:16.133479,-67.86253660033566,2.4767972418610245,2.193067509402186,1.4003252230393695e-31,11.0,2.39,1.0,2.85,0.2363,0.3054,0.3775,1.0,0.4554,0.4554,0
144746,npp,1935,1503,0.402185797691345,33.740161895752,-118.632705688477,3670176,1935,1127,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-19 09:23:25.845567,96.7150875214982,29.011786061314513,25.433101959471305,4.740139800758192e-29,8.0,-28.98,1.184412938166907,-28.625,0.2499,0.362,0.4283,0.8438,0.3394,0.3393,0
145545,npp,1096,2266,0.19522970169782639,33.7365455627441,-118.629508972168,3670176,1096,1821,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-23 09:48:36.457393,-77.16544363270059,13.386076422898366,11.829654523932671,1.8056510386720199e-12,12.0,13.38,1.015504800579495,13.72,0.2514,0.3221,0.386,0.9483,0.1805,0.1851,0
145734,npp,384,1696,0.361412525177002,33.7382011413574,-118.63005065918,3670176,384,1285,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-10-24 09:29:46.173932,97.5224578259448,19.256221086381856,16.979301119860583,7.83712186951052e-05,9.0,-19.25,1.0442604737599883,-18.86,0.2074,0.2993,0.3988,1.0205,0.3649,0.3688,0
148864,npp,1087,1699,0.232958354055882,33.7377014160156,-118.632217407227,3670176,1087,1287,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-11-09 09:29:53.425458,97.34513637060502,19.09179087460029,16.835207026701624,9.672013835460004e-06,9.0,-19.08,1.0442604737599883,-18.86,0.2074,0.2993,0.3988,1.0205,0.2419,0.2377,0
149071,npp,347,1123,0.33856774866580996,33.7378463745117,-118.632751464844,3670176,346,826,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-11-10 09:11:01.379647,96.14012742765033,44.419349263984714,38.29650081774048,8.740643636238825e-14,6.0,-44.41,1.5732132722552272,-44.3,0.3322,0.4001,0.5176,0.7633,0.2663,0.2584,0
149262,npp,2652,550,0.6178708672523501,33.7388458251953,-118.626289367676,3670176,2651,342,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-11-11 08:52:05.774236,93.52962936787583,60.289481854235866,50.26792916069023,2.183804272847781e-21,3.0,-60.25,2.4157378735459294,-60.25,0.5136,0.669,0.9323,0.4565,0.2843,0.2821,0
149276,npp,1551,3572,0.1949285939335823,33.7400970458984,-118.626640319824,3670176,1556,2899,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-11-11 10:32:28.602862,-71.55800930081281,61.28317302755338,50.950869281918486,6.843744401069391e-13,19.0,61.24,2.5331140255951103,61.28,0.352,0.5779,0.7644,0.5285,0.1542,0.103,0
149470,npp,902,3022,0.349012434482574,33.7347526550293,-118.626930236816,3670176,902,2432,196611,3866787,20419,usa_la_19_137,33.7375,-118.62916667,19,137,usa_la,2012-11-12 10:13:47.230948,-74.73204863774855,46.929667685486486,40.305987529630585,3.744385608221979e-21,16.0,46.89,1.646109783506203,46.96,0.3059,0.3813,0.5021,0.801,0.2858,0.2796,0
