gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2419,3583,22.1761035919189,34.1372756958008,-118.491958618164,3670176,2421,2908,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-01 10:33:42.282506,-71.91891757403953,61.49355060322537,51.09860312326268,8.991019437857538e-07,19.0,61.47,2.5331140255951103,61.2,16.4467,17.706,19.4882,0.9579,18.726,21.2434,0
102551,npp,211,2287,21.3489952087402,34.139476776123,-118.485076904297,3670176,211,1841,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-14 09:49:52.962636,-77.32855833993236,14.564060245681432,12.867344429399234,0.00028860837268557087,12.0,14.56,1.015504800579495,13.77,13.9493,15.9442,18.433,1.0638,22.2836,22.7109,0
102671,npp,2548,1719,21.3143711090088,34.1371688842773,-118.486335754395,3670176,2548,1305,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-15 09:31:02.608847,99.0589549916957,17.962760531645536,15.84965870736588,2.0406897844212813e-08,9.0,-17.98,1.0442604737599883,-18.7,15.1523,17.9697,20.3741,0.9439,20.1643,20.1183,0
102792,npp,1802,1145,16.2638397216797,34.1368637084961,-118.490463256836,3670176,1802,843,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-16 09:12:08.698661,96.0994367861698,43.65508316414193,37.6858005490662,1.4338040112517586e-13,6.0,-43.66,1.4867838833500562,-44.1,13.9568,15.9673,18.0482,1.0623,17.1608,17.2764,0
102912,npp,1029,572,24.5318489074707,34.1397819519043,-118.485656738281,3670176,1031,362,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-17 08:53:13.011221,94.08647131228605,59.75378630535277,49.90873501125087,3.547585077547332e-18,3.0,-59.76,2.3545700244418297,-60.07,17.6326,19.5824,21.2725,0.8662,19.0634,21.2483,0
102919,npp,2997,3584,19.4664688110352,34.137580871582,-118.490905761719,3670176,2998,2908,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-17 10:33:35.834707,-71.64921105968855,61.50735399375013,51.11246455191798,3.812554542807514e-09,19.0,61.49,2.5331140255951103,61.2,16.4467,17.706,19.4882,0.9579,17.6563,18.6478,0
103040,npp,2341,3036,21.7708072662354,34.1393585205078,-118.483879089355,3670176,2342,2442,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-18 10:14:52.604890,-74.45530680985435,47.363363866412165,40.65668423041915,4.5298867706443484e-14,16.0,47.35,1.646109783506203,46.89,14.439,15.9605,17.529,1.0627,20.4911,23.136,0
103160,npp,1657,2473,17.9331703186035,34.1389923095703,-118.487060546875,3670176,1657,2002,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-19 09:56:05.815280,-76.14293083819118,24.503567514985043,21.54957812112047,1.890768887120221e-18,13.0,24.48,1.1367971201176101,23.84,14.3985,16.3829,18.5806,1.0353,18.3251,18.5664,0
103279,npp,946,1907,18.8985614776611,34.1391296386719,-118.489463806152,3670176,946,1480,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-20 09:37:17.244404,101.5980447505827,7.316345642421043,6.475521486800255,2.8462945893316942e-22,10.0,-7.37,1.0,-8.06,13.7851,16.509,19.6504,1.0274,19.3509,19.4164,0
103397,npp,209,1338,14.8416748046875,34.1363143920898,-118.489181518555,3670176,210,1011,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-21 09:18:25.117523,98.04348833733543,36.28481550292109,31.60747465236597,1.1971764276976532e-25,7.0,-36.32,1.2937979144666532,-36.84,14.3495,15.9084,18.1822,1.0662,16.1368,15.824,0
104119,npp,2778,3942,15.5610418319702,34.1355133056641,-118.488487243652,3670176,2777,3138,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-27 10:45:56.268557,-69.79195418725367,68.05044988085737,55.23340976983265,5.124316799577829e-19,21.0,68.03,3.3166247903554,67.77,15.5787,17.5251,19.4199,0.9678,16.3692,15.0605,0
104236,npp,2140,3403,24.9893226623535,34.1387519836426,-118.485794067383,3670176,2139,2751,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-28 10:27:14.825535,-72.27861522158923,57.465602579846546,48.302821663643456,2.9007496186576465e-16,18.0,57.45,2.2013981571160284,57.14,15.5985,17.1902,18.7093,0.9867,20.5042,24.6566,0
104355,npp,1458,2848,18.0420742034912,34.1347541809082,-118.488967895508,3670176,1459,2295,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-04-29 10:08:31.606165,-75.54380384069485,40.85890120896451,35.40725705091993,2.5610550963850087e-12,15.0,40.85,1.4276677814245327,40.34,13.7617,15.8343,17.0833,1.0712,18.5078,19.3263,0
107659,npp,644,377,19.4740161895752,34.1387405395508,-118.489151000977,3670176,646,211,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-14 08:46:35.211220,93.16917917769727,63.80005093368136,52.61837305126722,1.8137734922715144e-07,2.0,-63.79,2.7445598364131496,-63.97,18.6626,21.0235,23.2867,0.8068,16.3968,15.7112,0
107843,npp,1992,2844,18.8929710388184,34.1362113952637,-118.489128112793,3670176,1992,2292,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-15 10:08:18.384992,-75.27808892404377,40.71717211216172,35.29086232244096,0.00022008902617833015,15.0,40.7,1.4276677814245327,40.34,13.7617,15.8343,17.0833,1.0712,19.1038,20.2377,0
108015,npp,1295,2281,15.723611831665,34.1348457336426,-118.488273620605,3670176,1295,1835,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-16 09:49:29.837252,-74.77557723153427,14.265402593063703,12.605054372302686,1.230540053456297e-07,12.0,14.22,1.015504800579495,13.77,13.9493,15.9442,18.433,1.0638,16.7441,16.7267,0
108193,npp,571,1713,19.4543800354004,34.1373176574707,-118.486923217773,3670176,571,1300,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-17 09:30:39.514223,97.95110656557087,18.300492969170907,16.145779406583454,2.1101682178420264e-12,9.0,-18.31,1.0442604737599883,-18.7,15.1523,17.9697,20.3741,0.9439,18.3831,18.3627,0
108369,npp,2893,1139,13.1498994827271,34.1343727111816,-118.48755645752,3670176,2892,838,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-18 09:11:45.633518,95.94145307520233,43.856273534790176,37.849179434112465,1.0406330649538044e-16,6.0,-43.87,1.5732132722552272,-44.1,13.9568,15.9673,18.0482,1.0623,15.1705,13.9686,0
108542,npp,2100,566,20.2725925445557,34.135311126709,-118.486267089844,3670176,2102,356,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-19 08:52:49.971728,93.79133791727877,59.90337191860686,50.01316203819714,2.7580006034272355e-20,3.0,-59.89,2.3545700244418297,-60.07,17.6326,19.5824,21.2725,0.8662,17.2545,17.5592,0
108899,npp,2720,2466,12.3922472000122,34.1356239318848,-118.48706817627,3670176,2719,1997,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-21 09:55:41.036936,-76.21583577523583,24.17291550090004,21.263488591297282,4.634620971980181e-22,13.0,24.13,1.1367971201176101,23.84,14.3985,16.3829,18.5806,1.0353,13.4509,12.8298,0
109072,npp,2004,1900,17.8632183074951,34.1391181945801,-118.489738464355,3670176,2004,1473,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-22 09:36:52.494143,100.10985042673133,7.7437445963282245,6.853373702008852,4.0051337260454395e-22,10.0,-7.77,1.0,-8.06,13.7851,16.509,19.6504,1.0274,18.3156,18.3527,0
109244,npp,1262,1330,14.3926572799683,34.1385917663574,-118.489822387695,3670176,1261,1005,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-23 09:17:58.590986,96.56569220857021,36.636934389884075,31.902040841135623,1.0458820848128205e-21,7.0,-36.64,1.357151599901897,-36.84,14.3495,15.9084,18.1822,1.0662,15.8445,15.3453,0
109422,npp,493,752,16.7061347961426,34.1393394470215,-118.487480163574,3670176,492,535,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-24 08:59:02.914254,94.26748218784981,55.4282475324894,46.81905874526696,3.259055818631071e-20,4.0,-55.42,2.0682789409984763,-55.55,16.6879,18.79,21.1761,0.9027,15.9538,15.0803,0
109954,npp,360,2089,16.1880893707275,34.1374244689941,-118.490005493164,3670176,360,1654,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-27 09:43:03.638234,-73.1795210664718,3.2394935589961884,2.8685262434204066,2.342250413074139e-17,11.0,3.2,1.0,2.91,15.1513,16.9614,19.2835,1.0,16.1881,16.1881,0
110127,npp,2698,1520,19.0085926055908,34.1362953186035,-118.485176086426,3670176,2698,1140,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-28 09:24:11.533629,97.62163192035109,28.169126880480256,24.712037677074278,2.5106472455716327e-13,8.0,-28.18,1.184412938166907,-28.37,14.2933,16.0396,18.0045,1.0575,19.4681,20.101,0
110299,npp,1938,943,16.7278957366943,34.1344337463379,-118.488571166992,3670176,1940,699,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-05-29 09:05:17.652561,95.74693479476402,50.16735021329999,42.84657032658221,2.0029150822361457e-08,5.0,-50.17,1.7549928774784245,-50.29,15.7474,17.2527,18.9503,0.9831,16.6623,16.4454,0
115378,npp,1429,739,18.2227592468262,34.1367111206055,-118.489906311035,3670176,1430,522,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-06-25 08:58:25.523279,94.70746982100928,55.76163496655667,47.056501456048935,1.6389232995442955e-18,4.0,-55.75,2.0682789409984763,-55.55,16.6879,18.79,21.1761,0.9027,16.6871,16.4494,0
115500,npp,629,173,18.6884994506836,34.1354103088379,-118.489166259766,3670176,631,84,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-06-26 08:39:26.311322,92.11575198809263,67.5078257031058,54.896010380155154,4.1119563916898775e-14,1.0,-67.48,3.1865100272627664,-67.39,19.2178,21.7341,25.2071,0.7804,16.0056,14.5845,0
121308,npp,1993,2080,18.2316513061523,34.1357078552246,-118.486061096191,3670176,1993,1645,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-14 09:42:29.976733,-66.45392230796605,2.754501359865679,2.438885695648069,0.00019168533108875117,11.0,2.68,1.0,2.91,15.1513,16.9614,19.2835,1.0,18.2317,18.2317,0
121478,npp,1269,1511,12.7793960571289,34.1391944885254,-118.489715576172,3670176,1270,1133,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-15 09:23:39.648454,97.99239600539784,28.607240319344758,25.085733114978716,3.899262642194097e-08,8.0,-28.6,1.184412938166907,-28.37,14.2933,16.0396,18.0045,1.0575,14.2088,13.5138,0
122178,npp,413,2269,15.0980005264282,34.1344032287598,-118.487060546875,3670176,413,1824,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-19 09:48:46.506844,-75.84675913522126,13.56517666531755,11.987511764110902,5.037600397869513e-24,12.0,13.55,1.015504800579495,13.77,13.9493,15.9442,18.433,1.0638,16.1281,16.0612,0
122346,npp,2770,1702,15.8631649017334,34.1345977783203,-118.490058898926,3670176,2770,1290,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-20 09:29:57.965358,98.76874577021434,18.927038136434437,16.69182552365784,1.3975126039553685e-25,9.0,-18.92,1.0442604737599883,-18.7,15.1523,17.9697,20.3741,0.9439,14.9441,14.973,0
122525,npp,2011,1128,13.156681060791,34.140625,-118.489158630371,3670176,2011,830,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-21 09:11:04.085845,96.31457794031166,44.23411009179057,38.14904582440991,3.239932521471931e-26,6.0,-44.24,1.5732132722552272,-44.1,13.9568,15.9673,18.0482,1.0623,15.1748,13.9758,0
122710,npp,1243,556,19.4575099945068,34.1361122131348,-118.490264892578,3670176,1242,348,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-22 08:52:08.427591,93.65773632815004,60.13809022709643,50.167580445023184,1.9413537071749238e-25,3.0,-60.12,2.3545700244418297,-60.07,17.6326,19.5824,21.2725,0.8662,16.9083,16.8532,0
122895,npp,2564,3019,15.6648464202881,34.1332359313965,-118.486312866211,3670176,2565,2430,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-23 10:13:49.824299,-74.46776383558343,46.80022673524974,40.20600245820488,2.049870885486435e-27,16.0,46.79,1.646109783506203,46.89,14.439,15.9605,17.529,1.0627,16.7817,16.6471,0
123073,npp,1884,2456,15.2937316894531,34.1344566345215,-118.489105224609,3670176,1883,1989,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-24 09:55:03.056900,-76.66169791958274,23.65255028431937,20.809719043546373,7.81674971071221e-26,13.0,23.64,1.1367971201176101,23.84,14.3985,16.3829,18.5806,1.0353,16.0033,15.8337,0
123251,npp,1177,1891,15.0369968414307,34.1361999511719,-118.489685058594,3670176,1177,1464,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-25 09:36:14.509433,97.88723327546747,8.303894399828328,7.3476487184445425,1.6865788256473323e-22,10.0,-8.29,1.0,-8.06,13.7851,16.509,19.6504,1.0274,15.4893,15.449,0
123428,npp,443,1322,16.8465938568115,34.1402893066406,-118.487968444824,3670176,443,997,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-26 09:17:22.404140,96.93646774057778,36.96357933775651,32.171678640330434,1.2821650555003843e-17,7.0,-36.96,1.357151599901897,-36.84,14.3495,15.9084,18.1822,1.0662,17.6526,17.9616,0
123600,npp,2756,745,15.835765838623,34.1356163024902,-118.489463806152,3670176,2757,528,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-27 08:58:28.520615,94.78973773084579,55.607486357705284,46.94492489717907,1.3391443602114706e-11,4.0,-55.6,2.0682789409984763,-55.55,16.6879,18.79,21.1761,0.9027,15.533,14.2947,0
123612,npp,1607,3748,9.65911483764648,34.1337585449219,-118.486373901367,3670176,1607,3024,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-27 10:38:46.007583,-70.99169298047305,64.71250461348285,53.19845284749328,3.706067753294542e-20,20.0,64.69,2.898275349237888,64.72,17.0887,18.1179,20.2636,0.9362,14.0428,9.0425,0
123775,npp,1952,179,23.2981929779053,34.1353988647461,-118.484298706055,3670176,1957,87,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-28 08:39:29.299787,91.79093832880307,67.40280519452136,54.83644313576734,4.990152063958191e-05,1.0,-67.37,3.1865100272627664,-67.39,19.2178,21.7341,25.2071,0.7804,17.4522,18.182,0
123788,npp,964,3205,14.1294031143188,34.1418228149414,-118.488632202148,3670176,966,2551,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-28 10:20:04.579249,-73.69342996389682,52.363710430200875,44.52921208941045,4.4475022972452854e-14,17.0,52.35,1.847645286154319,52.38,14.532,15.6842,17.5103,1.0814,16.1199,15.28,0
123966,npp,278,2645,19.8763008117676,34.1345252990723,-118.488914489746,3670176,278,2133,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-07-29 10:01:19.591486,-76.05962384756415,32.60298696546914,28.49886084808292,3.801570059752629e-07,14.0,32.61,1.2365102219381485,32.7,13.945,15.8786,17.3521,1.0682,20.1944,21.2317,0
131768,npp,308,746,14.7850379943848,34.1369361877441,-118.489219665527,3670176,310,529,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-12 08:58:27.799139,94.67296536705118,55.58283507061339,46.930794132686756,0.00018128818584533182,4.0,-55.58,2.0682789409984763,-55.55,16.6879,18.79,21.1761,0.9027,15.025,13.3462,0
131947,npp,2591,179,20.241813659668,34.1349792480469,-118.487144470215,3670176,2597,87,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-13 08:39:28.581974,91.76108704004271,67.3974984402913,54.83907257608572,3.030680652401281e-09,1.0,-67.37,3.1865100272627664,-67.39,19.2178,21.7341,25.2071,0.7804,16.493,15.7968,0
131961,npp,1587,3207,13.0750560760498,34.1381416320801,-118.491668701172,3670176,1589,2552,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-13 10:20:03.861736,-73.62657131185621,52.41537022667415,44.572398194160826,0.0003340622941062629,17.0,52.41,1.847645286154319,52.38,14.532,15.6842,17.5103,1.0814,15.5492,14.1398,0
132136,npp,914,2647,18.2114124298096,34.1397590637207,-118.486259460449,3670176,915,2134,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-14 10:01:18.875886,-76.25225690627147,32.6878075144302,28.572961191621708,1.8600533032288013e-07,14.0,32.7,1.2365102219381485,32.7,13.945,15.8786,17.3521,1.0682,18.848,19.4533,0
132310,npp,214,2084,18.1334266662598,34.1401786804199,-118.487457275391,3670176,214,1649,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-15 09:42:30.333538,-77.71733124973967,2.913712714538307,2.580111012046993,2.8315099168481455e-14,11.0,2.91,1.0,2.91,15.1513,16.9614,19.2835,1.0,18.1334,18.1334,0
132488,npp,2560,1514,11.9204092025757,34.1365928649902,-118.489936828613,3670176,2559,1136,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-16 09:23:38.234380,97.20880857297203,28.46889610258751,24.969984520053973,1.0728086682830137e-20,8.0,-28.46,1.184412938166907,-28.37,14.2933,16.0396,18.0045,1.0575,13.4835,12.6054,0
133040,npp,2367,2834,14.0968132019043,34.1377143859863,-118.491470336914,3670176,2366,2284,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-19 10:07:31.874916,-74.47779803166001,40.3244147968209,34.96685112474434,1.984829206630256e-28,15.0,40.32,1.4276677814245327,40.34,13.7617,15.8343,17.0833,1.0712,15.7443,15.1002,0
133223,npp,1676,2272,13.9815120697021,34.1364974975586,-118.490501403809,3670176,1676,1827,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-20 09:48:45.109039,-76.84968042938132,13.730090915440995,12.134000299744962,1.7100413194169107e-29,12.0,13.72,1.015504800579495,13.77,13.9493,15.9442,18.433,1.0638,15.0286,14.8734,0
133405,npp,958,1704,12.7556962966919,34.1372184753418,-118.490516662598,3670176,958,1292,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-21 09:29:54.783040,96.92432763853894,18.833644525364647,16.612069984435802,9.644507340523111e-29,9.0,-18.81,1.0442604737599883,-18.7,15.1523,17.9697,20.3741,0.9439,11.9683,12.0399,0
133585,npp,214,1131,19.9442329406738,34.1345062255859,-118.485374450684,3670176,214,832,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-22 09:11:02.679279,96.33065187597278,44.140355097561354,38.078288774844914,3.650561641369843e-26,6.0,-44.14,1.5732132722552272,-44.1,13.9568,15.9673,18.0482,1.0623,19.4893,21.1859,0
133762,npp,2515,558,15.8405694961548,34.134895324707,-118.488151550293,3670176,2517,350,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-23 08:52:07.016986,94.10846210278825,60.07951668798121,50.13406271373608,9.182047407283746e-22,3.0,-60.07,2.3545700244418297,-60.07,17.6326,19.5824,21.2725,0.8662,15.3722,13.7204,0
134322,npp,2423,1893,19.6687488555908,34.1375961303711,-118.489372253418,3670176,2423,1466,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-26 09:36:11.329890,99.25846528311183,8.16704658399732,7.22748763956246,5.65075968193335e-11,10.0,-8.18,1.0,-8.06,13.7851,16.509,19.6504,1.0274,20.1211,20.2077,0
134700,npp,2846,3750,18.3765144348145,34.1388626098633,-118.489204406738,3670176,2843,3026,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-08-28 10:38:41.068638,-70.70696048145894,64.74649240141373,53.22916464543996,6.032790340582456e-05,20.0,64.72,2.898275349237888,64.72,17.0887,18.1179,20.2636,0.9362,17.0506,17.2035,0
137335,npp,3015,1892,20.915132522583,34.1380424499512,-118.485275268555,3670176,3015,1465,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-11 09:36:05.417480,98.86067815633673,8.229271125445463,7.2824423244650855,0.000222574948229471,10.0,-8.24,1.0,-8.06,13.7851,16.509,19.6504,1.0274,21.3675,21.4882,0
137715,npp,1512,744,17.3089752197266,34.1384353637695,-118.487251281738,3670176,1512,527,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-13 08:58:17.652598,94.5521045649451,55.634673025577406,46.97092730923655,1.1913332909726127e-16,4.0,-55.63,2.0682789409984763,-55.55,16.6879,18.79,21.1761,0.9027,16.2453,15.6245,0
137905,npp,720,177,21.7341289520264,34.133975982666,-118.485359191895,3670176,725,86,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-14 08:39:18.449202,91.76527668724539,67.43099219679144,54.86076075436724,5.357925824153533e-23,1.0,-67.41,3.1865100272627664,-67.39,19.2178,21.7341,25.2071,0.7804,16.9614,16.9614,0
137916,npp,2788,3206,16.6401233673096,34.1364593505859,-118.484901428223,3670176,2789,2551,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-14 10:19:53.730068,-73.64353966774418,52.39227369362711,44.55653425947986,3.205092293058137e-16,17.0,52.38,1.847645286154319,52.38,14.532,15.6842,17.5103,1.0814,17.4787,17.9951,0
138105,npp,2112,2644,15.6522436141968,34.1355056762695,-118.48819732666,3670176,2114,2133,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-15 10:01:06.980116,-74.84230736397691,32.57085577219399,28.47439546881816,1.1853703086442105e-23,14.0,32.56,1.2365102219381485,32.7,13.945,15.8786,17.3521,1.0682,16.7783,16.7196,0
138296,npp,1408,2081,19.2834529876709,34.1400833129883,-118.486808776855,3670176,1408,1646,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-16 09:42:18.448071,-64.10107712331546,2.875823106156022,2.5466027647946685,2.665734849461011e-29,11.0,2.73,1.0,2.91,15.1513,16.9614,19.2835,1.0,19.2835,19.2835,0
138493,npp,663,1512,16.848726272583,34.1364936828613,-118.486885070801,3670176,663,1134,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-17 09:23:28.133230,98.3220946156545,28.536417344407898,25.027990044772917,6.785346475486717e-31,8.0,-28.56,1.184412938166907,-28.37,14.2933,16.0396,18.0045,1.0575,17.6445,17.817,0
138688,npp,2979,935,15.7468023300171,34.1358070373535,-118.490051269531,3670176,2980,694,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-18 09:04:34.258756,95.85480893695522,50.40687369039869,43.03246205228735,5.73667708332985e-31,5.0,-50.41,1.7549928774784245,-50.29,15.7474,17.2527,18.9503,0.9831,16.1033,15.4809,0
138702,npp,1780,3927,17.654275894165,34.1388282775879,-118.483695983887,3670176,1782,3130,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-18 10:44:46.409466,-70.0111447669114,67.80671504000387,55.09016409423396,2.055377403512556e-30,21.0,67.79,3.3166247903554,67.77,15.5787,17.5251,19.4199,0.9678,17.0003,17.0864,0
138881,npp,2195,365,21.801212310791,34.1400260925293,-118.488151550293,3670176,2198,203,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-19 08:45:36.830536,92.95088881564354,64.04628581681817,52.774066787633934,4.07408578823525e-29,2.0,-64.03,2.7445598364131496,-63.97,18.6626,21.0235,23.2867,0.8068,17.2447,17.5888,0
138894,npp,1143,3387,16.2811660766602,34.1364402770996,-118.490409851074,3670176,1143,2736,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-19 10:26:04.994640,-72.49903979006278,57.076536573244034,48.022496221707634,3.3496273278408628e-31,18.0,57.07,2.2013981571160284,57.14,15.5985,17.1902,18.7093,0.9867,16.5484,16.0644,0
139095,npp,476,2831,13.1359415054321,34.1365585327148,-118.4892578125,3670176,475,2281,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-20 10:07:20.023194,-75.24965833421712,40.22280831761632,34.88270346650838,6.520524344705588e-30,15.0,40.21,1.4276677814245327,40.34,13.7617,15.8343,17.0833,1.0712,15.0713,14.0709,0
139283,npp,2853,2269,15.7481594085693,34.1385612487793,-118.487937927246,3670176,2853,1824,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-21 09:48:33.269618,-78.43976824040857,13.545397377941827,11.971221907233078,1.5842059049186793e-26,12.0,13.55,1.015504800579495,13.77,13.9493,15.9442,18.433,1.0638,16.7683,16.7528,0
139868,npp,592,553,16.0411729812622,34.135440826416,-118.490898132324,3670176,596,346,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-24 08:51:51.668618,93.36272565059369,60.20074865418936,50.21597394418265,4.331405769244948e-07,3.0,-60.19,2.3545700244418297,-60.07,17.6326,19.5824,21.2725,0.8662,15.4574,13.8941,0
139881,npp,2580,3566,16.1582145690918,34.1371192932129,-118.490669250488,3670176,2582,2894,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-24 10:32:16.274091,-71.97649064523101,61.13538041790557,50.86027397646918,4.116191873795528e-16,19.0,61.11,2.5331140255951103,61.2,16.4467,17.706,19.4882,0.9579,16.3503,15.4786,0
140071,npp,1906,3017,13.7915325164795,34.1366577148438,-118.490455627441,3670176,1908,2429,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-09-25 10:13:33.086969,-74.96786801305996,46.7446146843924,40.164992419667676,1.000302137415309e-08,16.0,46.73,1.646109783506203,46.89,14.439,15.9605,17.529,1.0627,15.6437,14.6563,0
142958,npp,1134,549,15.9987344741821,34.138313293457,-118.490707397461,3670176,1132,342,196611,3866787,6053,usa_la_53_41,34.1375,-118.4875,53,41,usa_la,2012-10-10 08:51:40.742081,93.65125092586611,60.295589462866104,50.276211678996674,6.241419088148167e-05,3.0,-60.27,2.4157378735459294,-60.07,17.6326,19.5824,21.2725,0.8662,15.4779,13.8573,0
