gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2447,3567,0.818998575210571,33.9931716918945,-118.68595123291,3670176,2452,2896,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-01 10:33:44.061779,-71.67263934672985,61.18329661851223,50.88904692394925,9.936554122632906e-07,19.0,61.14,2.5331140255951103,60.87,0.8771,1.2153,1.773,0.4148,0.3476,0.3397,0.3397,0
101057,npp,1792,3018,0.848305940628052,33.9942016601562,-118.68318939209,3670144,1795,2430,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-02 10:15:00.833434,-73.84775607844381,46.79542856213681,40.203613198823255,0.001993357999504058,16.0,46.76,1.646109783506203,46.38,0.6033,0.8346,1.1476,0.6039,0.5124,0.5123,0.5039893438586026,0
101304,npp,383,1889,0.930082261562347,33.9923400878906,-118.680313110352,3670144,383,1462,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-04 09:37:25.473654,95.62277366167741,8.418540683486782,7.449198139829657,0.04015410062738412,10.0,-8.41,1.0,-9.11,0.3754,0.5143,0.9213,0.9801,0.9198,0.9115,0.7440905717566632,0
101561,npp,807,3748,4.08238816261292,33.9918441772461,-118.683967590332,3670144,808,3025,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-06 10:39:56.928071,-70.76270935055831,64.7359735260477,53.217588488060784,0.09216894072606137,20.0,64.69,2.898275349237888,64.45,0.9949,1.3123,1.9527,0.3841,1.4598,1.568,1.1837316580956845,0
101674,npp,1164,173,5.17106246948242,33.9951095581055,-118.687393188477,3670144,1163,84,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-07 08:40:40.202009,91.96134327768118,67.51246655488332,54.90553670998436,0.1355699574200698,1.0,-67.48,3.1865100272627664,-67.72,1.8125,2.4155,3.352,0.2087,1.3688,1.0791,0.5138852721375735,0
101683,npp,162,3205,2.41347742080688,33.9898834228516,-118.685958862305,3670144,164,2551,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-07 10:21:15.480776,-73.92562320626602,52.391156642854114,44.55303740932549,0.10528985821044626,17.0,52.35,1.847645286154319,51.95,0.7133,0.9223,1.3078,0.5465,1.3111,1.3189,0.8799282713987134,0
101805,npp,2559,2643,1.36857962608337,33.990909576416,-118.683586120605,3670144,2558,2131,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-08 10:02:28.697032,-75.22474214627891,32.55398638916257,28.45891353141792,0.07500234404242759,14.0,32.52,1.2365102219381485,31.93,0.4905,0.5988,1.0394,0.8418,1.1266,1.1521,0.8394021849108508,0
102056,npp,1113,1510,1.06720644235611,33.9900207519531,-118.682304382324,3670144,1113,1132,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-10 09:24:49.781898,97.42202468392914,28.65130592860767,25.126043607281606,0.027306164651813267,8.0,-28.65,1.184412938166907,-29.26,0.4363,0.5604,0.8222,0.8994,0.9319,0.9598,0.8459558510723821,0
102309,npp,1597,3388,1.110665857791901,33.9883270263672,-118.684066772461,3670144,1595,2737,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-12 10:27:26.551688,-72.4714859615711,57.12996847212019,48.059986903112915,0.010568591141669276,18.0,57.1,2.2013981571160284,56.75,0.8095,1.0693,1.6971,0.4714,0.5229,0.5236,0.47953770567089127,0
102551,npp,238,2269,0.468321710824966,33.9876022338867,-118.680999755859,3670176,238,1824,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-14 09:49:54.741916,-75.14183739552061,13.58539157161053,12.006425605436815,0.00028049680442931123,12.0,13.55,1.015504800579495,12.81,0.4064,0.5473,0.9853,0.9209,0.4262,0.4313,0.4313,0
102671,npp,2573,1700,0.577520847320557,33.9938049316406,-118.682914733887,3670176,2573,1288,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-15 09:31:04.388128,97.75924193188906,19.01846827943712,16.77345377646807,1.748029696590705e-08,9.0,-19.03,1.0442604737599883,-19.74,0.4128,0.5542,0.8634,0.9094,0.5263,0.5252,0.5252,0
102792,npp,1827,1125,0.828836858272552,33.9905014038086,-118.687110900879,3670176,1828,828,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-16 09:12:12.257170,96.71459049541217,44.337773624558686,38.23720195911322,1.1919987325272198e-13,6.0,-44.34,1.5732132722552272,-44.81,0.6137,0.7797,1.3203,0.6464,0.5353,0.5358,0.5358,0
102919,npp,3026,3569,1.22771835327148,33.9891548156738,-118.68497467041,3670176,3029,2896,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-17 10:33:39.393268,-72.04301550323963,61.21909626864621,50.91762171698239,3.170711162610305e-09,19.0,61.18,2.5331140255951103,60.87,0.8771,1.2153,1.773,0.4148,0.509,0.5092,0.5092,0
103040,npp,2369,3019,0.5492748320102689,33.9926109313965,-118.68620300293,3670176,2371,2430,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-18 10:14:56.163445,-75.04116402856877,46.83622198335609,40.23882801999215,3.656541885012168e-14,16.0,46.79,1.646109783506203,46.38,0.6033,0.8346,1.1476,0.6039,0.3307,0.3317,0.3317,0
103160,npp,1684,2455,0.406262636184692,33.9917755126953,-118.686729431152,3670176,1684,1988,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-19 09:56:09.373796,-77.41056858555982,23.6260058881723,20.78848671168192,1.5237864130825482e-18,13.0,23.59,1.1367971201176101,22.93,0.4243,0.5613,0.9053,0.898,0.3677,0.3648,0.3648,0
103279,npp,972,1888,0.33209177851676897,33.9920921325684,-118.686805725098,3670176,972,1462,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-20 09:37:19.023641,98.1751084869482,8.431114449143559,7.460704690636824,2.3253391189636447e-22,10.0,-8.47,1.0,-9.11,0.3754,0.5143,0.9213,0.9801,0.3218,0.3255,0.3255,0
104112,npp,932,931,0.502994686365128,33.9949073791504,-118.685775756836,3670176,934,691,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-27 09:05:47.679141,95.58808062810091,50.53869271929024,43.135106693427055,2.6259718068427425e-13,5.0,-50.53,1.7549928774784245,-50.87,0.6685,0.8654,1.2131,0.5825,0.2976,0.293,0.293,0
104355,npp,1485,2831,0.527054041624069,33.9878425598145,-118.68090057373,3670176,1484,2280,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-04-29 10:08:33.385445,-74.99933602968902,40.23853721667913,34.89655488645923,2.7514428761954e-12,15.0,40.21,1.4276677814245327,39.72,0.5264,0.7316,1.1752,0.689,0.3608,0.3631,0.3631,0
106032,npp,2927,3017,1.12520587444305,33.9879112243652,-118.682632446289,3670144,2925,2428,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-04 10:14:44.551490,-74.02476906537468,46.7620992051469,40.18145287962772,0.024813420047289935,16.0,46.73,1.646109783506203,46.38,0.6033,0.8346,1.1476,0.6039,0.6806,0.6796,0.5761485368125607,0
106209,npp,2239,2452,1.54163527488708,33.9934310913086,-118.68611907959,3670144,2239,1986,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-05 09:55:57.784789,-75.48703675726003,23.479557062906196,20.66199096473851,0.06993028551492171,13.0,23.44,1.1367971201176101,22.93,0.4243,0.5613,0.9053,0.898,1.3664,1.3844,1.0928484789341177,0
106388,npp,1509,1886,1.63257133960724,33.9914131164551,-118.685150146484,3670144,1509,1460,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-06 09:37:09.238252,100.0863773682027,8.543736013715572,7.56030980874082,0.12290146974510138,10.0,-8.58,1.0,-9.11,0.3754,0.5143,0.9213,0.9801,1.6223,1.6,1.0876024002823357,0
106742,npp,3072,735,1.93519997596741,33.992992401123,-118.692916870117,3670144,3069,518,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-08 08:59:19.691141,94.13959926684024,55.87179630246612,47.14536561747358,0.05002503435593312,4.0,-55.86,2.0682789409984763,-56.06,0.9124,1.1937,1.6619,0.4222,0.8625,0.8171,0.6085369325042552,0
107659,npp,667,357,1.51688826084137,33.994873046875,-118.680511474609,3670176,666,197,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-14 08:46:36.990500,92.6114915304166,64.21193021237087,52.882380914313764,1.5239998484547087e-07,2.0,-64.18,2.7445598364131496,-64.34,1.4817,1.9413,2.6252,0.2596,0.3494,0.3938,0.3938,0
107671,npp,2689,3384,1.107529819011688,33.9952201843262,-118.685646057129,3670144,2692,2733,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-14 10:27:06.932381,-72.89187691532659,57.02882851334098,47.98991914518123,0.0019620423994351093,18.0,57.0,2.1127631471468895,56.75,0.8095,1.0693,1.6971,0.4714,0.5222,0.5221,0.5139199040410182,0
107843,npp,2019,2828,0.396524131298065,33.991756439209,-118.679260253906,3670176,2020,2278,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-15 10:08:21.943503,-75.39470896829965,40.11416662414315,34.794067331876526,0.00021147650810689184,15.0,40.1,1.4276677814245327,39.72,0.5264,0.7316,1.1752,0.689,0.2694,0.2732,0.2732,0
108015,npp,1321,2264,0.392756551504135,33.9920501708984,-118.680084228516,3670176,1321,1819,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-16 09:49:33.395814,-77.12026313799278,13.29669116473488,11.752590392929202,1.0067583975843648e-07,12.0,13.26,1.015504800579495,12.81,0.4064,0.5473,0.9853,0.9209,0.3518,0.3617,0.3617,0
108193,npp,597,1695,0.247786916792393,33.9893646240234,-118.683235168457,3670176,597,1283,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-17 09:30:43.072777,99.59933614337022,19.27771272960327,17.000508272597575,1.6869280384159465e-12,9.0,-19.3,1.0442604737599883,-19.74,0.4128,0.5542,0.8634,0.9094,0.2106,0.2253,0.2253,0
108369,npp,2917,1119,0.37472739815712,33.9944190979004,-118.68383026123,3670176,2918,823,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-18 09:11:49.192028,96.61484854315724,44.53699951905549,38.39833394160871,8.361608024594063e-17,6.0,-44.54,1.5732132722552272,-44.81,0.6137,0.7797,1.3203,0.6464,0.2466,0.2422,0.2422,0
108542,npp,2123,546,0.962008714675903,33.992847442627,-118.679664611816,3670176,2122,339,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-19 08:52:51.751009,93.51032325014751,60.36417528528238,50.33024604475245,2.2542234736435925e-20,3.0,-60.34,2.4157378735459294,-60.49,1.1421,1.4544,2.1538,0.3466,0.3002,0.3334,0.3334,0
109072,npp,2030,1881,0.339094549417496,33.9917984008789,-118.68660736084,3670176,2030,1455,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-22 09:36:54.273417,97.02323115352678,8.862554006415175,7.841903178661808,3.4132769212675666e-22,10.0,-8.87,1.0,-9.11,0.3754,0.5143,0.9213,0.9801,0.3288,0.3323,0.3323,0
109954,npp,386,2071,0.324109748005867,33.9924926757812,-118.685684204102,3670176,386,1637,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-27 09:43:07.196744,-85.88194651314903,2.169736293824364,1.9213820356717863,2.450563742323687e-17,11.0,2.16,1.0,1.87,0.3947,0.504,0.7314,1.0,0.3241,0.3241,0.3241,0
110127,npp,2723,1501,0.5498106777667999,33.9931869506836,-118.681900024414,3670176,2724,1126,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-28 09:24:15.092139,98.72319593540236,29.062953041617376,25.479170103266206,2.794273656462904e-13,8.0,-29.07,1.184412938166907,-29.26,0.4363,0.5604,0.8222,0.8994,0.4951,0.4945,0.4945,0
110299,npp,1962,923,0.871192872524261,33.9893493652344,-118.681823730469,3670176,1961,686,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-29 09:05:19.431841,95.3412187262083,50.77311389948723,43.31387422860481,2.335120534688422e-08,5.0,-50.76,1.847645286154319,-50.87,0.6685,0.8654,1.2131,0.5825,0.5072,0.5074,0.5074,0
110472,npp,1173,353,2.02246379852295,33.9948692321777,-118.680274963379,3670144,1175,194,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-05-30 08:46:21.990439,92.80721071333288,64.29369328571464,52.92994173362241,0.0006517835593773737,2.0,-64.26,2.7445598364131496,-64.34,1.4817,1.9413,2.6252,0.2596,0.5336,0.5251,0.5251,0
115378,npp,1453,719,1.041634559631348,33.9892692565918,-118.686149597168,3670176,1451,501,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-06-25 08:58:27.302560,94.35051984545814,56.29021088450407,47.44163026243365,1.771017600326784e-18,4.0,-56.27,2.0682789409984763,-56.06,0.9124,1.1937,1.6619,0.4222,0.4305,0.4398,0.4398,0
115500,npp,652,152,0.980184137821198,33.9899291992188,-118.686256408691,3670176,650,72,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-06-26 08:39:28.090596,91.88148491863515,67.87336955134936,55.11001361787011,4.7234163135566585e-14,1.0,-67.83,3.3166247903554,-67.72,1.8125,2.4155,3.352,0.2087,0.0713,0.2045,0.2045,0
116020,npp,2936,911,0.925649046897888,33.9945793151855,-118.68286895752,3670144,2936,678,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-06-30 09:04:45.648783,94.95000738339073,51.11129737297311,43.56782214056422,0.0036127761737084563,5.0,-51.1,1.847645286154319,-50.87,0.6685,0.8654,1.2131,0.5825,0.5367,0.5392,0.5241377078763604,0
120446,npp,537,1870,0.537929564714432,33.9938201904297,-118.680320739746,3670144,537,1444,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-09 09:36:15.230547,98.6802578603995,9.523766257940084,8.42468207974337,0.02453537461773672,10.0,-9.51,1.0,-9.11,0.3754,0.5143,0.9213,0.9801,0.5277,0.5272,0.4249077565599813,0
120614,npp,2876,1299,0.559077382087708,33.9943542480469,-118.686424255371,3670144,2876,976,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-10 09:17:23.127103,96.9474231341459,37.90448152735532,32.955466171888695,0.013068321801345338,7.0,-37.88,1.357151599901897,-37.68,0.5513,0.6802,1.0386,0.741,0.4148,0.4143,0.35981589385191814,0
122346,npp,2795,1683,0.282796248793602,33.9911613464355,-118.685935974121,3670176,2795,1273,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-20 09:29:59.744639,97.547051773588,19.97016375786271,17.603274526451468,1.2200615847939463e-25,9.0,-19.95,1.0837787002826917,-19.74,0.4128,0.5542,0.8634,0.9094,0.2536,0.2572,0.2572,0
122525,npp,2036,1108,0.746960401535034,33.9943313598633,-118.686721801758,3670176,2037,815,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-21 09:11:07.644406,96.3632884918605,44.93032590078537,38.70937815809321,2.986188572656915e-26,6.0,-44.91,1.5732132722552272,-44.81,0.6137,0.7797,1.3203,0.6464,0.4832,0.4829,0.4829,0
123428,npp,469,1303,0.394219428300858,33.9883460998535,-118.681648254395,3670176,469,979,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-26 09:17:25.962694,96.9463111797098,37.74503068280222,32.82370626194277,1.4966845661995818e-17,7.0,-37.72,1.357151599901897,-37.68,0.5513,0.6802,1.0386,0.741,0.2933,0.2921,0.2921,0
123600,npp,2780,725,0.399474889039993,33.9885444641113,-118.686500549316,3670176,2778,507,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-27 08:58:30.299851,94.43176592743053,56.140882993648034,47.33431320649207,1.642422395403015e-11,4.0,-56.11,2.0682789409984763,-56.06,0.9124,1.1937,1.6619,0.4222,0.12,0.1687,0.1687,0
123775,npp,1976,159,1.22851264476776,33.9899253845215,-118.685279846191,3670176,1976,76,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-28 08:39:32.858297,91.8270917803935,67.76853888395328,55.05111528330416,6.467922505424315e-05,1.0,-67.72,3.3166247903554,-67.72,1.8125,2.4155,3.352,0.2087,0.1462,0.2564,0.2564,0
123788,npp,992,3189,0.246960677206516,33.9920768737793,-118.682456970215,3670176,996,2541,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-28 10:20:06.358532,-73.3068503636973,51.92622443180771,44.19652497972197,5.3979069129586236e-14,17.0,51.9,1.847645286154319,51.95,0.7133,0.9223,1.3078,0.5465,0.1385,0.135,0.135,0
123966,npp,304,2627,0.258992150425911,33.9939460754395,-118.685363769531,3670176,306,2121,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-29 10:01:21.370767,-75.38156956435945,31.821293724070866,27.83443816380128,4.7374865339817235e-07,14.0,31.8,1.2365102219381485,31.93,0.4905,0.5988,1.0394,0.8418,0.2293,0.218,0.218,0
124142,npp,2677,2064,0.507501155138016,33.9937782287598,-118.685707092285,3670144,2677,1630,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-07-30 09:42:34.604429,-74.02054333483355,1.7710133358961162,1.5682350220593255,0.005675083882813492,11.0,1.76,1.0,1.87,0.3947,0.504,0.7314,1.0,0.5075,0.5075,0.48383958840540275,0
130689,npp,2686,1110,0.75605034828186,33.9899024963379,-118.682411193848,3670144,2685,816,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-06 09:11:06.908969,95.59565462712521,44.87788355143151,38.670038484390986,0.05103982375772944,6.0,-44.85,1.5732132722552272,-44.81,0.6137,0.7797,1.3203,0.6464,0.489,0.4887,0.2759060990180667,0
130872,npp,1915,537,1.39356374740601,33.9925689697266,-118.686904907227,3670144,1914,332,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-07 08:52:11.245248,93.66048531288602,60.55889385526726,50.45947059595689,0.032509111034100625,3.0,-60.53,2.4157378735459294,-60.49,1.1421,1.4544,2.1538,0.3466,0.4789,0.483,0.34746386282136277,0
130885,npp,819,3554,1.058720350265503,33.9938621520996,-118.68465423584,3670144,822,2885,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-07 10:32:35.849436,-71.95723987386255,60.89394672663893,50.69380676622623,0.04411789261394035,19.0,60.87,2.5331140255951103,60.87,0.8771,1.2153,1.773,0.4148,0.4422,0.4391,0.25516483366822607,0
131062,npp,165,3005,1.89964866638184,33.9931716918945,-118.67894744873,3670144,166,2419,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-08 10:13:52.640648,-74.60670103628637,46.355621160660014,39.8546187804929,0.029300676074178883,16.0,46.34,1.646109783506203,46.38,0.6033,0.8346,1.1476,0.6039,1.1511,1.1473,1.0251403861104966,0
131237,npp,2555,2441,0.471624225378036,33.9917678833008,-118.681030273438,3670144,2555,1976,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-09 09:55:05.876739,-75.84911405068081,22.878839592647214,20.138787338386432,0.016987633562983835,13.0,22.88,1.0837787002826917,22.93,0.4243,0.5613,0.9053,0.898,0.4213,0.4235,0.35267560155619626,0
131414,npp,1846,1875,0.472901731729507,33.9912872314453,-118.681716918945,3670144,1846,1449,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-10 09:36:17.335220,99.74401314913594,9.223111266188775,8.159964575331902,0.007930363485961064,10.0,-9.22,1.0,-9.11,0.3754,0.5143,0.9213,0.9801,0.4626,0.4635,0.43043693555070756,0
131592,npp,1094,1304,0.46103373169899,33.9939880371094,-118.683280944824,3670144,1095,980,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-11 09:17:25.237229,97.33195739993738,37.68896782394712,32.77941221169093,0.00239500886916348,7.0,-37.68,1.357151599901897,-37.68,0.5513,0.6802,1.0386,0.741,0.3425,0.3416,0.3316147915366098,0
131768,npp,332,726,0.769037425518036,33.9902114868164,-118.682968139648,3670176,331,508,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-12 08:58:29.578420,94.32203643259248,56.107214682923896,47.313783310115014,0.0001716622883726525,4.0,-56.09,2.0682789409984763,-56.06,0.9124,1.1937,1.6619,0.4222,0.2987,0.3247,0.3247,0
131778,npp,2259,3735,0.923847794532776,33.9951782226562,-118.683326721191,3670144,2262,3016,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-12 10:38:48.844798,-71.00369587442135,64.4823265437457,53.0573670627342,0.0023127093111454155,20.0,64.45,2.8345692104261015,64.45,0.9949,1.3123,1.9527,0.3841,0.367,0.3548,0.3451579127057361,0
131947,npp,2615,159,1.90154492855072,33.9892921447754,-118.684288024902,3670176,2616,76,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-13 08:39:32.140530,92.06952902397995,67.74676572311604,55.04407853677458,2.3973468703126794e-09,1.0,-67.72,3.3166247903554,-67.72,1.8125,2.4155,3.352,0.2087,0.3491,0.3968,0.3968,0
131961,npp,1614,3191,0.632294893264771,33.9942665100098,-118.683311462402,3670176,1613,2542,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-13 10:20:05.641017,-73.2833354917921,51.97880323000182,44.24052729845202,0.00032309734052868457,17.0,51.95,1.847645286154319,51.95,0.7133,0.9223,1.3078,0.5465,0.3471,0.3455,0.3455,0
132136,npp,941,2629,0.466551542282104,33.9929084777832,-118.684669494629,3670176,941,2121,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-14 10:01:20.655167,-75.49150141249733,31.905953532161117,27.908515516308327,1.460627344483855e-07,14.0,31.89,1.2365102219381485,31.93,0.4905,0.5988,1.0394,0.8418,0.3971,0.3927,0.3927,0
132310,npp,240,2065,0.433785319328308,33.993824005127,-118.684280395508,3670176,240,1631,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-15 09:42:32.112812,-62.24551581704185,1.945116038195767,1.722496965232002,2.2478347224468162e-14,11.0,1.82,1.0,1.87,0.3947,0.504,0.7314,1.0,0.4338,0.4338,0.4338,0
132488,npp,2585,1495,0.430899441242218,33.9932518005371,-118.686546325684,3670176,2585,1121,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-16 09:23:41.792942,97.37092919189857,29.38281833213282,25.753818921420535,8.737029871740728e-21,8.0,-29.36,1.184412938166907,-29.26,0.4363,0.5604,0.8222,0.8994,0.3947,0.3875,0.3875,0
132669,npp,1831,918,0.822140991687775,33.9945220947266,-118.682167053223,3670176,1832,683,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-17 09:04:47.913629,95.25178339117254,50.93113331683332,43.436472154476,1.65286527468411e-26,5.0,-50.9,1.847645286154319,-50.87,0.6685,0.8654,1.2131,0.5825,0.4806,0.4789,0.4789,0
132861,npp,3,3375,0.861273765563965,33.9913902282715,-118.683120727539,3670176,5,2724,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-18 10:26:20.418530,-73.04992366547022,56.80396775229035,47.82568217758587,6.805665110414242e-26,18.0,56.78,2.1127631471468895,56.75,0.8095,1.0693,1.6971,0.4714,0.4056,0.406,0.406,0
133040,npp,2394,2818,0.487748682498932,33.9930839538574,-118.680244445801,3670176,2394,2269,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-19 10:07:35.433434,-75.22814120256191,39.73427099094197,34.47973455129125,1.761420006094652e-28,15.0,39.72,1.4276677814245327,39.72,0.5264,0.7316,1.1752,0.689,0.3333,0.3361,0.3361,0
133223,npp,1702,2255,0.359673053026199,33.9933242797852,-118.681701660156,3670176,1702,1811,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-20 09:48:48.667601,-77.13607041643206,12.76149722646389,11.281239340018784,1.608144151829763e-29,12.0,12.76,1.015504800579495,12.81,0.4064,0.5473,0.9853,0.9209,0.3193,0.3312,0.3312,0
133585,npp,238,1110,0.268392592668533,33.9925651550293,-118.684516906738,3670176,237,816,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-22 09:11:04.458516,95.86793191559273,44.86704417993334,38.663593052232315,3.9095448919621617e-26,6.0,-44.85,1.5732132722552272,-44.81,0.6137,0.7797,1.3203,0.6464,0.179,0.1735,0.1735,0
134505,npp,1712,1303,0.556561440229416,33.9888916015625,-118.686950683594,3670144,1714,981,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-27 09:17:21.015293,96.73412193211226,37.725983158467855,32.81215822629771,0.0005892812868272718,7.0,-37.72,1.357151599901897,-37.68,0.5513,0.6802,1.0386,0.741,0.4129,0.4124,0.4124,0
134689,npp,948,726,1.48102962970734,33.9938507080078,-118.683364868164,3670144,950,508,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-28 08:58:27.139608,94.84531512079673,56.10554910778389,47.315722590202846,0.014988806998656259,4.0,-56.09,2.0682789409984763,-56.06,0.9124,1.1937,1.6619,0.4222,0.6429,0.6253,0.5628090570953167,0
134700,npp,2875,3736,0.953266263008118,33.9910278320312,-118.68009185791,3670176,2874,3017,196611,3866787,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-28 10:38:44.627156,-70.77340916690562,64.49720553735551,53.07107807747783,7.748947403928012e-05,20.0,64.47,2.8345692104261015,64.45,0.9949,1.3123,1.9527,0.3841,0.3774,0.3661,0.3661,0
135062,npp,1555,2630,1.16285705566406,33.988582611084,-118.68155670166,3670144,1555,2122,196611,3866755,11256,usa_la_6_76,33.99166667,-118.68333333,6,76,usa_la,2012-08-30 10:01:18.222285,-76.80883693404934,31.955161807656356,27.95157578867304,0.06502113200262558,14.0,31.93,1.2365102219381485,31.93,0.4905,0.5988,1.0394,0.8418,0.9602,0.9789,0.7078155936200781,0
