lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.48,0.556,0.485
2,0.238,0.411,0.243
3,0.158,0.296,0.161
4,0.125,0.207,0.126
5,0.116,0.141,0.114
6,0.112,0.093,0.108
7,0.08,0.06,0.075
8,0.093,0.039,0.087
9,0.115,0.029,0.11
10,0.092,0.026,0.088
11,0.092,0.028,0.087
12,0.085,0.035,0.081
13,0.061,0.043,0.057
14,0.068,0.053,0.064
15,0.077,0.063,0.073
16,0.058,0.072,0.055
17,0.049,0.08,0.046
18,0.046,0.085,0.042
19,0.068,0.089,0.063
20,0.081,0.091,0.077
21,0.061,0.09,0.057
22,0.057,0.087,0.054
23,0.053,0.082,0.051
24,0.053,0.075,0.052
25,0.028,0.067,0.029
26,0.022,0.048,0.024
27,0.038,0.038,0.042
28,0.027,0.037,0.034
29,0.031,0.036,0.039
30,0.022,0.036,0.029
31,0.027,0.037,0.033
32,0.05,0.038,0.054
33,0.06,0.039,0.062
34,0.039,0.04,0.039
35,0.036,0.039,0.034
36,0.016,0.039,0.013
37,0.038,0.039,0.033
38,0.045,0.039,0.04
39,0.04,0.04,0.036
40,0.02,0.042,0.017
41,0.029,0.044,0.026
42,0.051,0.047,0.047
43,0.081,0.049,0.076
44,0.096,0.052,0.092
45,0.074,0.055,0.07
46,0.047,0.055,0.044
47,0.057,0.055,0.053
48,0.063,0.055,0.058
49,0.031,0.054,0.026
50,0.039,0.052,0.033
51,0.015,0.05,0.01
52,-0.001,0.049,-0.006
53,0.061,0.046,0.058
54,0.06,0.044,0.059
55,0.047,0.043,0.049
56,0.064,0.043,0.068
57,0.069,0.041,0.075
58,0.063,0.039,0.07
59,0.075,0.036,0.083
60,0.034,0.034,0.041
61,0.014,0.033,0.02
62,0.021,0.033,0.024
63,0.005,0.032,0.006
64,-0.0,0.032,-0.001
65,0.012,0.031,0.01
66,0.026,0.031,0.023
67,0.012,0.032,0.009
68,0.025,0.032,0.022
69,0.031,0.029,0.028
70,0.042,0.027,0.039
71,0.049,0.024,0.045
72,0.03,0.021,0.027
73,0.029,0.018,0.025
74,0.039,0.016,0.036
75,0.029,0.013,0.026
76,0.019,0.01,0.018
77,0.015,0.009,0.012
78,-0.007,0.008,-0.01
79,-0.007,0.005,-0.011
80,0.018,0.003,0.014
81,0.009,0.001,0.006
82,-0.005,-0.001,-0.007
83,-0.013,-0.002,-0.013
84,-0.039,-0.004,-0.036
85,-0.025,-0.006,-0.02
86,-0.015,-0.007,-0.009
87,-0.006,-0.008,0.001
88,-0.018,-0.01,-0.011
89,-0.01,-0.011,-0.002
90,-0.005,-0.011,0.002
91,0.004,-0.011,0.009
92,0.006,-0.011,0.009
93,0.001,-0.009,0.001
94,-0.018,-0.006,-0.02
95,-0.003,-0.003,-0.005
96,-0.007,-0.001,-0.01
97,-0.01,-0.0,-0.013
98,0.001,0.002,-0.001
99,0.034,0.005,0.033
100,0.018,0.006,0.017
101,0.012,0.007,0.011
102,0.015,0.008,0.013
103,0.009,0.008,0.007
104,-0.007,0.008,-0.008
105,-0.002,0.009,-0.002
106,-0.013,0.009,-0.014
107,-0.02,0.008,-0.022
108,-0.006,0.008,-0.009
109,0.001,0.006,-0.003
110,0.025,0.003,0.022
111,0.035,0.001,0.034
112,0.033,-0.0,0.033
113,0.019,-0.002,0.021
114,0.0,-0.003,0.005
115,-0.003,-0.004,0.004
116,-0.015,-0.005,-0.007
117,-0.038,-0.006,-0.03
118,-0.012,-0.006,-0.004
119,0.012,-0.007,0.019
120,-0.011,-0.007,-0.004
121,-0.011,-0.007,-0.007
122,-0.035,-0.006,-0.034
123,-0.021,-0.006,-0.021
124,0.001,-0.006,-0.001
125,0.001,-0.007,-0.001
126,-0.015,-0.006,-0.016
127,-0.009,-0.005,-0.009
128,-0.009,-0.005,-0.009
129,-0.026,-0.006,-0.026
130,-0.003,-0.005,-0.002
131,0.009,-0.004,0.01
132,0.025,-0.003,0.025
133,0.055,-0.001,0.056
134,0.017,0.001,0.018
135,-0.012,0.002,-0.01
136,-0.009,0.003,-0.009
137,-0.008,0.002,-0.009
138,-0.006,0.001,-0.008
139,-0.015,0.001,-0.016
140,-0.004,0.001,-0.005
141,-0.025,-0.0,-0.026
142,-0.0,0.0,0.0
143,0.009,0.001,0.011
144,0.006,0.0,0.01
145,0.005,-0.001,0.01
146,0.005,-0.002,0.01
147,0.016,-0.003,0.022
148,-0.008,-0.003,-0.001
149,-0.027,-0.002,-0.021
150,-0.022,-0.002,-0.018
151,0.015,-0.002,0.018
152,0.018,-0.002,0.019
153,0.004,-0.002,0.004
154,-0.011,-0.002,-0.011
155,0.002,0.0,0.001
156,0.004,0.002,0.005
157,-0.002,0.003,0.0
158,0.013,0.003,0.016
159,0.011,0.003,0.015
160,0.001,0.003,0.004
161,0.006,0.004,0.008
162,-0.009,0.006,-0.007
163,-0.013,0.008,-0.011
164,0.019,0.01,0.021
165,0.007,0.013,0.008
166,0.003,0.015,0.005
167,0.028,0.018,0.029
168,0.013,0.018,0.014
169,0.015,0.018,0.015
170,0.026,0.018,0.024
171,0.022,0.018,0.021
172,0.002,0.017,0.002
173,0.01,0.015,0.012
174,0.031,0.015,0.036
175,0.038,0.015,0.044
176,0.039,0.015,0.046
177,0.017,0.015,0.024
178,0.02,0.014,0.027
179,0.025,0.014,0.03
180,0.021,0.015,0.025
181,0.025,0.016,0.028
182,0.005,0.017,0.007
183,-0.016,0.018,-0.016
184,-0.003,0.017,-0.004
185,-0.015,0.017,-0.015
186,-0.003,0.016,-0.003
187,-0.012,0.014,-0.011
188,-0.004,0.013,-0.002
189,0.01,0.013,0.012
190,0.044,0.011,0.046
191,0.045,0.01,0.048
192,0.043,0.01,0.045
193,0.025,0.009,0.027
194,0.017,0.008,0.018
195,0.034,0.007,0.035
196,0.02,0.006,0.021
197,0.009,0.006,0.008
198,0.009,0.007,0.008
199,0.013,0.008,0.011
200,-0.008,0.008,-0.01
201,-0.016,0.009,-0.017
202,-0.019,0.009,-0.019
203,-0.026,0.009,-0.024
204,-0.021,0.009,-0.017
205,-0.02,0.009,-0.014
206,0.007,0.009,0.015
207,0.019,0.008,0.027
208,0.031,0.008,0.038
209,0.017,0.008,0.023
210,0.025,0.008,0.031
211,0.024,0.008,0.028
212,0.023,0.007,0.026
213,0.015,0.007,0.017
214,0.017,0.008,0.018
215,0.015,0.009,0.016
216,0.005,0.009,0.006
217,0.023,0.008,0.024
218,0.016,0.006,0.018
219,0.008,0.004,0.011
220,-0.005,0.003,-0.003
221,-0.016,0.0,-0.015
222,-0.013,-0.001,-0.012
223,-0.008,-0.003,-0.006
224,-0.019,-0.004,-0.017
225,-0.015,-0.006,-0.013
226,-0.001,-0.008,-0.0
227,-0.002,-0.01,-0.003
228,-0.035,-0.012,-0.037
229,-0.038,-0.013,-0.041
230,-0.015,-0.012,-0.017
231,0.002,-0.01,0.001
232,-0.005,-0.007,-0.004
233,0.0,-0.005,0.003
234,0.015,-0.003,0.02
235,0.021,-0.001,0.028
236,0.019,0.001,0.028
237,-0.014,0.002,-0.005
238,-0.007,0.002,0.001
239,-0.001,0.003,0.005
240,0.012,0.004,0.016
241,0.007,0.005,0.01
242,0.01,0.006,0.011
243,-0.005,0.004,-0.005
244,-0.015,0.001,-0.016
245,-0.005,-0.001,-0.005
246,-0.01,-0.003,-0.011
247,-0.006,-0.006,-0.007
248,-0.003,-0.008,-0.003
249,0.017,-0.012,0.018
250,0.016,-0.014,0.017
251,0.017,-0.015,0.017
252,-0.012,-0.018,-0.013
253,-0.051,-0.02,-0.052
254,-0.04,-0.019,-0.04
255,-0.038,-0.018,-0.04
256,-0.037,-0.017,-0.039
257,-0.024,-0.017,-0.026
258,-0.025,-0.017,-0.029
259,-0.019,-0.016,-0.022
260,-0.011,-0.016,-0.014
261,-0.006,-0.016,-0.007
262,-0.028,-0.016,-0.027
263,-0.035,-0.016,-0.032
264,-0.016,-0.014,-0.011
265,-0.011,-0.013,-0.005
266,0.018,-0.012,0.025
267,0.022,-0.01,0.03
268,0.002,-0.009,0.008
269,-0.008,-0.009,-0.003
270,0.003,-0.007,0.007
271,0.01,-0.007,0.011
272,-0.011,-0.007,-0.012
273,-0.003,-0.007,-0.005
274,-0.032,-0.007,-0.034
275,-0.024,-0.008,-0.025
276,-0.02,-0.009,-0.021
277,-0.031,-0.011,-0.032
278,-0.027,-0.011,-0.027
279,-0.006,-0.01,-0.005
280,-0.001,-0.011,-0.0
281,-0.001,-0.012,-0.002
282,-0.007,-0.013,-0.007
283,-0.015,-0.014,-0.015
284,-0.002,-0.015,-0.002
285,-0.013,-0.017,-0.015
286,-0.003,-0.017,-0.006
287,-0.027,-0.018,-0.03
288,-0.043,-0.019,-0.045
289,-0.02,-0.018,-0.023
290,-0.028,-0.016,-0.029
291,-0.016,-0.014,-0.016
292,0.006,-0.013,0.008
293,0.012,-0.014,0.015
294,-0.012,-0.013,-0.006
295,0.003,-0.013,0.009
296,-0.007,-0.013,-0.0
297,-0.021,-0.013,-0.015
298,-0.035,-0.013,-0.03
299,-0.041,-0.013,-0.037
300,-0.039,-0.013,-0.038
301,-0.033,-0.012,-0.033
302,-0.025,-0.012,-0.026
303,-0.002,-0.012,-0.005
304,0.03,-0.011,0.026
305,0.014,-0.011,0.011
306,0.007,-0.011,0.004
307,0.001,-0.012,-0.0
308,-0.011,-0.013,-0.011
309,-0.013,-0.012,-0.015
310,-0.019,-0.012,-0.021
311,-0.005,-0.011,-0.009
312,-0.014,-0.01,-0.018
313,-0.038,-0.009,-0.041
314,-0.02,-0.008,-0.023
315,-0.008,-0.007,-0.012
316,-0.003,-0.006,-0.007
317,-0.002,-0.005,-0.007
318,-0.006,-0.006,-0.011
319,-0.01,-0.006,-0.013
320,-0.02,-0.005,-0.022
321,-0.013,-0.004,-0.013
322,-0.01,-0.004,-0.009
323,0.004,-0.004,0.007
324,0.005,-0.003,0.01
325,0.01,-0.001,0.016
326,0.022,0.0,0.028
327,0.015,0.001,0.02
328,-0.005,0.0,-0.002
329,0.01,0.0,0.01
330,0.007,0.0,0.006
331,0.005,-0.001,0.002
332,-0.01,-0.002,-0.014
333,-0.032,-0.003,-0.037
334,-0.024,-0.003,-0.029
335,-0.008,-0.002,-0.012
336,0.004,-0.002,0.001
337,0.014,-0.003,0.011
338,0.019,-0.003,0.015
339,0.006,-0.002,0.001
340,0.007,-0.001,0.001
341,0.004,-0.001,-0.002
342,-0.027,-0.001,-0.033
343,-0.027,-0.001,-0.033
344,-0.034,0.001,-0.039
345,-0.01,0.002,-0.015
346,0.023,0.003,0.019
347,-0.008,0.005,-0.011
348,0.004,0.008,0.0
349,0.034,0.01,0.032
350,0.046,0.011,0.045
351,0.046,0.011,0.047
352,0.028,0.011,0.031
353,-0.016,0.011,-0.01
354,-0.006,0.012,-0.0
355,0.023,0.01,0.029
356,0.009,0.01,0.015
357,-0.007,0.009,-0.002
358,-0.008,0.008,-0.005
359,0.009,0.009,0.009
360,0.021,0.01,0.019
361,0.021,0.009,0.017
362,0.007,0.008,0.003
363,0.013,0.007,0.009
364,0.009,0.005,0.007
365,0.004,0.004,0.001
366,-0.007,0.003,-0.01
367,-0.018,0.002,-0.021
368,-0.005,0.003,-0.01
369,0.009,0.005,0.004
370,0.006,0.007,0.001
371,-0.008,0.009,-0.011
372,0.005,0.01,0.001
373,0.021,0.01,0.016
374,0.032,0.011,0.027
375,0.028,0.011,0.023
376,-0.003,0.011,-0.007
377,-0.002,0.011,-0.006
378,0.024,0.01,0.021
379,0.015,0.01,0.013
380,-0.002,0.009,-0.002
381,0.019,0.008,0.021
382,0.018,0.008,0.022
383,0.012,0.007,0.017
384,0.02,0.007,0.026
385,0.037,0.006,0.043
386,-0.003,0.006,0.001
387,-0.005,0.006,-0.003
388,-0.002,0.006,-0.002
389,-0.009,0.005,-0.01
390,-0.014,0.005,-0.016
391,-0.014,0.005,-0.017
392,-0.016,0.005,-0.021
393,-0.002,0.005,-0.007
394,0.023,0.004,0.019
395,0.016,0.004,0.012
396,0.029,0.003,0.024
397,0.022,0.001,0.017
398,-0.004,-0.001,-0.009
399,-0.006,-0.003,-0.011
400,-0.023,-0.006,-0.028
