lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.406,0.535,0.416
2,0.229,0.401,0.24
3,0.159,0.295,0.167
4,0.155,0.212,0.16
5,0.122,0.15,0.124
6,0.109,0.105,0.109
7,0.109,0.074,0.105
8,0.117,0.055,0.111
9,0.12,0.046,0.111
10,0.104,0.044,0.092
11,0.092,0.048,0.078
12,0.081,0.055,0.063
13,0.092,0.065,0.072
14,0.099,0.077,0.076
15,0.109,0.089,0.085
16,0.111,0.101,0.089
17,0.116,0.112,0.096
18,0.115,0.121,0.099
19,0.107,0.128,0.093
20,0.097,0.133,0.086
21,0.103,0.135,0.096
22,0.098,0.135,0.095
23,0.084,0.133,0.084
24,0.068,0.129,0.071
25,0.081,0.123,0.087
26,0.09,0.102,0.098
27,0.108,0.093,0.12
28,0.099,0.089,0.114
29,0.062,0.084,0.079
30,0.064,0.079,0.081
31,0.091,0.074,0.105
32,0.099,0.07,0.11
33,0.09,0.068,0.097
34,0.076,0.064,0.08
35,0.069,0.06,0.071
36,0.063,0.055,0.062
37,0.082,0.052,0.079
38,0.058,0.051,0.052
39,0.009,0.049,0.001
40,0.01,0.047,-0.001
41,0.025,0.046,0.01
42,0.036,0.045,0.018
43,0.036,0.044,0.016
44,0.018,0.044,-0.002
45,0.021,0.044,0.002
46,0.037,0.044,0.02
47,0.045,0.043,0.031
48,0.074,0.043,0.061
49,0.079,0.044,0.069
50,0.071,0.047,0.065
51,0.047,0.048,0.045
52,0.057,0.049,0.058
53,0.075,0.05,0.079
54,0.05,0.05,0.056
55,0.042,0.053,0.048
56,0.035,0.056,0.044
57,0.036,0.058,0.049
58,0.078,0.059,0.092
59,0.079,0.06,0.094
60,0.064,0.061,0.079
61,0.037,0.061,0.051
62,0.046,0.059,0.055
63,0.064,0.056,0.071
64,0.053,0.054,0.056
65,0.048,0.053,0.049
66,0.039,0.053,0.037
67,0.034,0.052,0.031
68,0.066,0.05,0.06
69,0.062,0.049,0.052
70,0.063,0.05,0.05
71,0.062,0.051,0.046
72,0.039,0.052,0.022
73,0.047,0.052,0.028
74,0.063,0.051,0.044
75,0.091,0.05,0.073
76,0.048,0.051,0.035
77,0.038,0.052,0.028
78,0.04,0.052,0.032
79,0.021,0.052,0.016
80,0.038,0.053,0.035
81,0.046,0.053,0.047
82,0.05,0.054,0.054
83,0.052,0.055,0.057
84,0.066,0.054,0.072
85,0.074,0.053,0.082
86,0.071,0.053,0.082
87,0.051,0.054,0.066
88,0.04,0.054,0.058
89,0.052,0.053,0.068
90,0.07,0.053,0.084
91,0.072,0.053,0.081
92,0.042,0.054,0.048
93,0.055,0.056,0.058
94,0.034,0.056,0.037
95,0.066,0.056,0.068
96,0.075,0.056,0.074
97,0.059,0.055,0.054
98,0.05,0.055,0.043
99,0.02,0.055,0.012
100,0.035,0.054,0.022
101,0.045,0.05,0.029
102,0.058,0.049,0.04
103,0.046,0.048,0.028
104,0.064,0.048,0.046
105,0.067,0.048,0.052
106,0.066,0.048,0.055
107,0.071,0.048,0.062
108,0.041,0.05,0.035
109,0.03,0.051,0.027
110,0.038,0.052,0.037
111,0.057,0.052,0.058
112,0.059,0.052,0.062
113,0.047,0.053,0.052
114,0.045,0.054,0.051
115,0.026,0.054,0.035
116,0.035,0.053,0.049
117,0.06,0.051,0.076
118,0.055,0.051,0.071
119,0.063,0.051,0.078
120,0.065,0.052,0.077
121,0.057,0.052,0.067
122,0.059,0.05,0.066
123,0.072,0.049,0.076
124,0.055,0.047,0.058
125,0.058,0.047,0.058
126,0.027,0.046,0.026
127,0.056,0.046,0.051
128,0.047,0.047,0.039
129,0.047,0.049,0.035
130,0.028,0.05,0.014
131,0.031,0.051,0.015
132,0.029,0.051,0.013
133,0.045,0.049,0.029
134,0.056,0.05,0.04
135,0.052,0.051,0.04
136,0.033,0.051,0.024
137,0.053,0.05,0.046
138,0.075,0.051,0.069
139,0.074,0.052,0.07
140,0.073,0.052,0.071
141,0.03,0.054,0.032
142,0.047,0.057,0.05
143,0.055,0.057,0.06
144,0.068,0.059,0.075
145,0.073,0.06,0.083
146,0.075,0.062,0.087
147,0.067,0.063,0.08
148,0.084,0.064,0.096
149,0.055,0.063,0.067
150,0.043,0.063,0.052
151,0.022,0.061,0.027
152,0.03,0.06,0.034
153,0.05,0.058,0.052
154,0.062,0.055,0.064
155,0.077,0.054,0.076
156,0.079,0.053,0.075
157,0.067,0.052,0.06
158,0.043,0.05,0.034
159,0.07,0.047,0.057
160,0.059,0.046,0.045
161,0.035,0.044,0.019
162,0.032,0.046,0.015
163,0.052,0.046,0.036
164,0.04,0.046,0.026
165,0.041,0.045,0.029
166,0.04,0.044,0.03
167,0.043,0.045,0.035
168,0.023,0.045,0.017
169,0.017,0.046,0.014
170,0.037,0.046,0.036
171,0.046,0.046,0.048
172,0.055,0.047,0.057
173,0.077,0.047,0.08
174,0.041,0.045,0.048
175,0.066,0.045,0.074
176,0.051,0.046,0.063
177,0.046,0.048,0.06
178,0.052,0.05,0.066
179,0.033,0.052,0.045
180,0.07,0.053,0.079
181,0.083,0.054,0.088
182,0.067,0.053,0.07
183,0.043,0.053,0.046
184,0.002,0.052,0.003
185,0.041,0.05,0.039
186,0.022,0.047,0.018
187,0.059,0.046,0.052
188,0.063,0.045,0.053
189,0.055,0.043,0.043
190,0.05,0.042,0.037
191,0.056,0.041,0.04
192,0.041,0.041,0.024
193,0.033,0.041,0.017
194,0.062,0.042,0.048
195,0.041,0.044,0.028
196,0.036,0.046,0.026
197,0.049,0.049,0.04
198,0.05,0.053,0.044
199,0.028,0.055,0.026
200,0.037,0.058,0.037
201,0.039,0.06,0.041
202,0.061,0.063,0.064
203,0.057,0.066,0.061
204,0.06,0.068,0.068
205,0.065,0.071,0.075
206,0.088,0.072,0.101
207,0.095,0.071,0.107
208,0.118,0.069,0.129
209,0.085,0.069,0.094
210,0.093,0.071,0.098
211,0.058,0.071,0.061
212,0.086,0.072,0.088
213,0.075,0.073,0.076
214,0.067,0.073,0.067
215,0.06,0.072,0.056
216,0.061,0.072,0.054
217,0.059,0.071,0.05
218,0.063,0.069,0.052
219,0.062,0.068,0.049
220,0.043,0.065,0.026
221,0.027,0.062,0.009
222,0.035,0.06,0.016
223,0.084,0.057,0.066
224,0.063,0.054,0.048
225,0.048,0.052,0.036
226,0.061,0.051,0.052
227,0.058,0.048,0.052
228,0.088,0.047,0.084
229,0.069,0.046,0.069
230,0.068,0.046,0.07
231,0.064,0.046,0.066
232,0.042,0.045,0.045
233,0.015,0.045,0.022
234,0.025,0.043,0.035
235,0.04,0.043,0.053
236,0.02,0.042,0.034
237,0.017,0.042,0.031
238,0.032,0.04,0.044
239,0.027,0.038,0.036
240,0.028,0.037,0.033
241,0.055,0.036,0.057
242,0.047,0.034,0.049
243,0.036,0.034,0.037
244,0.042,0.034,0.04
245,0.052,0.034,0.047
246,0.028,0.035,0.021
247,0.041,0.037,0.033
248,0.048,0.039,0.037
249,0.037,0.038,0.025
250,0.058,0.039,0.041
251,0.051,0.041,0.033
252,0.018,0.043,0.001
253,0.033,0.044,0.018
254,0.032,0.043,0.018
255,0.036,0.043,0.025
256,0.039,0.042,0.032
257,0.025,0.04,0.02
258,0.042,0.038,0.04
259,0.033,0.038,0.034
260,0.057,0.037,0.059
261,0.064,0.036,0.067
262,0.054,0.037,0.061
263,0.035,0.039,0.044
264,0.044,0.039,0.057
265,0.045,0.04,0.06
266,0.018,0.042,0.034
267,0.02,0.043,0.035
268,0.03,0.044,0.044
269,0.036,0.044,0.045
270,0.049,0.044,0.055
271,0.053,0.043,0.056
272,0.065,0.044,0.067
273,0.035,0.045,0.035
274,0.03,0.046,0.026
275,0.03,0.047,0.025
276,0.066,0.048,0.058
277,0.064,0.048,0.053
278,0.063,0.049,0.049
279,0.057,0.049,0.041
280,0.063,0.051,0.044
281,0.057,0.051,0.04
282,0.049,0.052,0.033
283,0.037,0.053,0.022
284,0.058,0.054,0.045
285,0.036,0.056,0.027
286,0.032,0.056,0.026
287,0.049,0.056,0.046
288,0.065,0.054,0.065
289,0.035,0.054,0.037
290,0.062,0.054,0.065
291,0.068,0.054,0.072
292,0.082,0.056,0.088
293,0.085,0.058,0.095
294,0.056,0.06,0.071
295,0.048,0.061,0.063
296,0.039,0.06,0.055
297,0.04,0.059,0.055
298,0.051,0.058,0.062
299,0.064,0.057,0.07
300,0.054,0.057,0.058
301,0.064,0.058,0.066
302,0.07,0.057,0.071
303,0.058,0.055,0.056
304,0.037,0.053,0.033
305,0.069,0.053,0.061
306,0.056,0.051,0.046
307,0.059,0.049,0.047
308,0.05,0.048,0.036
309,0.06,0.048,0.043
310,0.071,0.048,0.053
311,0.041,0.049,0.023
312,0.046,0.049,0.03
313,0.019,0.048,0.005
314,0.016,0.046,0.005
315,0.016,0.046,0.008
316,0.028,0.047,0.023
317,0.048,0.048,0.045
318,0.061,0.048,0.06
319,0.081,0.049,0.082
320,0.074,0.05,0.077
321,0.06,0.053,0.066
322,0.051,0.055,0.061
323,0.05,0.057,0.062
324,0.05,0.058,0.065
325,0.073,0.059,0.087
326,0.063,0.06,0.078
327,0.061,0.06,0.074
328,0.048,0.059,0.057
329,0.039,0.059,0.046
330,0.07,0.06,0.075
331,0.056,0.059,0.06
332,0.034,0.058,0.036
333,0.051,0.056,0.049
334,0.06,0.054,0.055
335,0.085,0.051,0.074
336,0.098,0.048,0.086
337,0.078,0.046,0.063
338,0.045,0.044,0.029
339,0.02,0.043,0.002
340,0.021,0.043,0.002
341,0.02,0.043,0.002
342,0.01,0.043,-0.005
343,0.018,0.043,0.005
344,0.045,0.042,0.034
345,0.026,0.041,0.018
346,0.054,0.04,0.049
347,0.054,0.04,0.052
348,0.052,0.04,0.052
349,0.039,0.041,0.043
350,0.035,0.041,0.04
351,0.06,0.04,0.067
352,0.05,0.04,0.061
353,0.033,0.041,0.047
354,0.04,0.042,0.056
355,0.058,0.044,0.074
356,0.061,0.044,0.076
357,0.06,0.045,0.072
358,0.05,0.047,0.06
359,0.03,0.048,0.038
360,0.019,0.049,0.025
361,0.036,0.048,0.039
362,0.027,0.046,0.026
363,0.044,0.043,0.04
364,0.037,0.041,0.029
365,0.059,0.04,0.048
366,0.052,0.039,0.039
367,0.051,0.038,0.036
368,0.048,0.039,0.03
369,0.031,0.04,0.013
370,0.041,0.04,0.024
371,0.034,0.041,0.018
372,0.043,0.041,0.03
373,0.046,0.041,0.036
374,0.044,0.04,0.036
375,0.034,0.039,0.029
376,0.022,0.039,0.019
377,0.024,0.038,0.023
378,0.036,0.038,0.038
379,0.045,0.038,0.051
380,0.039,0.037,0.047
381,0.03,0.036,0.042
382,0.043,0.036,0.058
383,0.042,0.035,0.059
384,0.049,0.034,0.066
385,0.034,0.034,0.05
386,0.052,0.033,0.066
387,0.028,0.032,0.04
388,0.022,0.032,0.031
389,0.023,0.031,0.03
390,0.034,0.031,0.038
391,0.015,0.031,0.016
392,0.012,0.031,0.01
393,0.032,0.031,0.027
394,0.029,0.032,0.02
395,0.052,0.033,0.041
396,0.034,0.035,0.021
397,0.041,0.038,0.025
398,0.056,0.042,0.04
399,0.057,0.046,0.04
400,0.032,0.052,0.016
