lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.436,0.541,0.486
2,0.227,0.401,0.285
3,0.168,0.29,0.21
4,0.107,0.202,0.135
5,0.112,0.136,0.119
6,0.111,0.088,0.105
7,0.088,0.054,0.074
8,0.089,0.033,0.068
9,0.078,0.022,0.054
10,0.064,0.018,0.04
11,0.089,0.02,0.059
12,0.06,0.027,0.029
13,0.046,0.036,0.016
14,0.087,0.047,0.052
15,0.103,0.059,0.066
16,0.091,0.071,0.056
17,0.083,0.081,0.049
18,0.08,0.09,0.048
19,0.068,0.098,0.038
20,0.06,0.103,0.035
21,0.056,0.106,0.036
22,0.045,0.107,0.032
23,0.04,0.106,0.037
24,0.056,0.102,0.063
25,0.075,0.097,0.095
26,0.075,0.08,0.111
27,0.08,0.073,0.135
28,0.079,0.069,0.15
29,0.084,0.066,0.165
30,0.077,0.065,0.159
31,0.052,0.062,0.125
32,0.043,0.059,0.098
33,0.064,0.056,0.096
34,0.076,0.052,0.091
35,0.072,0.048,0.075
36,0.06,0.047,0.053
37,0.044,0.045,0.031
38,0.036,0.045,0.017
39,0.034,0.046,0.009
40,0.03,0.045,0.002
41,0.052,0.043,0.021
42,0.028,0.04,-0.001
43,0.008,0.036,-0.021
44,0.005,0.032,-0.025
45,-0.008,0.029,-0.038
46,0.016,0.026,-0.015
47,0.042,0.024,0.011
48,0.055,0.021,0.025
49,0.028,0.02,0.004
50,0.021,0.018,0.002
51,0.035,0.017,0.019
52,0.032,0.016,0.024
53,0.027,0.014,0.027
54,0.02,0.013,0.034
55,0.037,0.012,0.066
56,0.032,0.011,0.08
57,0.022,0.011,0.09
58,-0.007,0.011,0.076
59,-0.031,0.01,0.059
60,-0.05,0.008,0.038
61,-0.032,0.006,0.041
62,-0.017,0.004,0.032
63,0.015,0.001,0.04
64,0.02,-0.0,0.027
65,0.018,-0.002,0.01
66,0.021,-0.002,0.004
67,0.011,-0.004,-0.013
68,-0.011,-0.006,-0.039
69,-0.01,-0.006,-0.04
70,0.01,-0.006,-0.022
71,0.018,-0.003,-0.017
72,0.011,-0.002,-0.026
73,-0.008,-0.001,-0.045
74,-0.008,-0.002,-0.047
75,-0.023,-0.003,-0.06
76,-0.013,-0.003,-0.047
77,-0.008,-0.003,-0.04
78,-0.034,-0.004,-0.061
79,-0.024,-0.004,-0.051
80,-0.002,-0.004,-0.027
81,0.008,-0.006,-0.013
82,0.018,-0.008,0.005
83,0.005,-0.01,0.004
84,-0.005,-0.012,0.013
85,0.001,-0.012,0.034
86,-0.001,-0.011,0.051
87,-0.013,-0.01,0.061
88,-0.028,-0.01,0.059
89,-0.022,-0.011,0.064
90,-0.016,-0.013,0.061
91,-0.016,-0.014,0.04
92,-0.009,-0.015,0.026
93,-0.041,-0.015,-0.02
94,-0.016,-0.014,-0.011
95,-0.017,-0.013,-0.024
96,0.003,-0.012,-0.016
97,0.011,-0.013,-0.016
98,0.014,-0.012,-0.017
99,-0.016,-0.01,-0.046
100,-0.024,-0.01,-0.055
101,-0.026,-0.009,-0.058
102,-0.011,-0.008,-0.046
103,-0.017,-0.008,-0.055
104,-0.02,-0.007,-0.059
105,-0.008,-0.007,-0.047
106,-0.016,-0.006,-0.051
107,0.005,-0.005,-0.03
108,-0.018,-0.004,-0.049
109,0.0,-0.003,-0.031
110,0.02,-0.002,-0.008
111,0.016,-0.001,-0.005
112,0.049,-0.0,0.035
113,0.018,0.0,0.019
114,-0.005,0.001,0.016
115,-0.024,0.0,0.018
116,-0.03,-0.001,0.032
117,-0.027,-0.004,0.051
118,-0.007,-0.005,0.073
119,-0.017,-0.005,0.06
120,-0.006,-0.005,0.058
121,-0.009,-0.005,0.034
122,-0.033,-0.007,-0.008
123,0.0,-0.009,0.005
124,0.018,-0.012,0.005
125,-0.003,-0.014,-0.025
126,0.015,-0.016,-0.02
127,0.024,-0.017,-0.02
128,-0.001,-0.018,-0.044
129,-0.027,-0.019,-0.068
130,-0.047,-0.018,-0.086
131,-0.05,-0.018,-0.089
132,-0.035,-0.017,-0.076
133,-0.025,-0.015,-0.068
134,-0.034,-0.012,-0.074
135,-0.022,-0.009,-0.064
136,-0.025,-0.007,-0.065
137,-0.001,-0.006,-0.042
138,0.023,-0.006,-0.02
139,0.023,-0.006,-0.018
140,0.002,-0.007,-0.032
141,-0.002,-0.007,-0.024
142,-0.037,-0.006,-0.044
143,-0.019,-0.005,-0.014
144,-0.011,-0.005,0.01
145,0.015,-0.004,0.052
146,0.02,-0.005,0.073
147,0.018,-0.006,0.082
148,0.006,-0.006,0.073
149,0.001,-0.006,0.062
150,-0.004,-0.008,0.043
151,-0.007,-0.008,0.022
152,-0.028,-0.009,-0.014
153,-0.006,-0.012,-0.012
154,-0.027,-0.014,-0.044
155,-0.03,-0.016,-0.057
156,-0.039,-0.017,-0.073
157,-0.04,-0.017,-0.077
158,-0.027,-0.018,-0.066
159,-0.015,-0.018,-0.056
160,-0.004,-0.017,-0.048
161,-0.016,-0.016,-0.062
162,-0.015,-0.013,-0.063
163,-0.017,-0.012,-0.067
164,-0.001,-0.011,-0.051
165,-0.007,-0.012,-0.053
166,-0.021,-0.012,-0.066
167,-0.013,-0.013,-0.059
168,0.012,-0.011,-0.037
169,0.005,-0.01,-0.04
170,0.011,-0.008,-0.028
171,0.007,-0.008,-0.021
172,-0.023,-0.008,-0.034
173,-0.017,-0.01,-0.014
174,-0.026,-0.012,-0.005
175,-0.017,-0.014,0.021
176,-0.027,-0.015,0.025
177,-0.01,-0.016,0.048
178,-0.008,-0.015,0.048
179,-0.003,-0.016,0.044
180,-0.01,-0.016,0.023
181,-0.018,-0.016,-0.0
182,-0.029,-0.015,-0.027
183,-0.038,-0.014,-0.051
184,-0.035,-0.013,-0.058
185,-0.034,-0.013,-0.067
186,-0.009,-0.013,-0.049
187,-0.006,-0.012,-0.046
188,-0.007,-0.011,-0.047
189,0.002,-0.011,-0.044
190,0.005,-0.011,-0.043
191,-0.003,-0.01,-0.055
192,-0.013,-0.009,-0.065
193,-0.014,-0.007,-0.067
194,0.01,-0.007,-0.044
195,0.008,-0.006,-0.043
196,0.012,-0.006,-0.038
197,0.021,-0.008,-0.029
198,0.005,-0.008,-0.041
199,-0.038,-0.01,-0.074
200,-0.05,-0.011,-0.073
201,-0.037,-0.011,-0.049
202,-0.024,-0.012,-0.022
203,-0.009,-0.012,0.007
204,-0.002,-0.014,0.031
205,-0.028,-0.015,0.023
206,-0.018,-0.016,0.04
207,-0.007,-0.016,0.052
208,-0.004,-0.016,0.049
209,-0.012,-0.016,0.031
210,-0.003,-0.014,0.023
211,-0.022,-0.013,-0.011
212,-0.002,-0.012,-0.009
213,-0.014,-0.013,-0.031
214,-0.019,-0.013,-0.043
215,-0.03,-0.013,-0.059
216,-0.032,-0.014,-0.062
217,-0.019,-0.013,-0.051
218,-0.005,-0.013,-0.04
219,-0.013,-0.014,-0.054
220,-0.003,-0.015,-0.047
221,0.014,-0.017,-0.033
222,-0.005,-0.019,-0.05
223,-0.015,-0.022,-0.058
224,-0.039,-0.026,-0.08
225,-0.025,-0.028,-0.066
226,-0.017,-0.029,-0.059
227,-0.036,-0.03,-0.077
228,-0.038,-0.033,-0.073
229,-0.055,-0.036,-0.08
230,-0.049,-0.039,-0.062
231,-0.048,-0.039,-0.048
232,-0.04,-0.039,-0.026
233,-0.036,-0.037,-0.006
234,-0.048,-0.036,-0.0
235,-0.02,-0.034,0.04
236,-0.019,-0.033,0.05
237,-0.026,-0.03,0.042
238,-0.037,-0.029,0.024
239,-0.047,-0.028,-0.001
240,-0.042,-0.027,-0.014
241,-0.033,-0.024,-0.022
242,-0.005,-0.021,-0.01
243,-0.004,-0.017,-0.018
244,-0.02,-0.014,-0.039
245,-0.014,-0.011,-0.04
246,-0.021,-0.008,-0.049
247,-0.004,-0.007,-0.035
248,-0.002,-0.006,-0.036
249,0.012,-0.006,-0.026
250,0.009,-0.006,-0.031
251,0.036,-0.007,-0.005
252,0.019,-0.008,-0.018
253,-0.012,-0.01,-0.043
254,-0.042,-0.012,-0.071
255,-0.042,-0.014,-0.072
256,-0.049,-0.016,-0.08
257,-0.036,-0.018,-0.067
258,-0.021,-0.021,-0.047
259,-0.012,-0.023,-0.031
260,-0.017,-0.026,-0.026
261,-0.006,-0.028,-0.002
262,0.002,-0.03,0.023
263,-0.03,-0.032,0.013
264,-0.048,-0.033,0.013
265,-0.046,-0.034,0.026
266,-0.041,-0.033,0.033
267,-0.047,-0.032,0.025
268,-0.031,-0.032,0.029
269,-0.039,-0.032,0.008
270,-0.045,-0.031,-0.013
271,-0.02,-0.029,-0.006
272,-0.024,-0.025,-0.022
273,-0.021,-0.023,-0.029
274,-0.021,-0.021,-0.035
275,-0.028,-0.019,-0.048
276,-0.014,-0.018,-0.038
277,0.002,-0.017,-0.025
278,-0.012,-0.017,-0.04
279,-0.005,-0.017,-0.034
280,-0.007,-0.015,-0.037
281,-0.013,-0.014,-0.041
282,-0.005,-0.011,-0.031
283,-0.011,-0.008,-0.036
284,-0.016,-0.007,-0.04
285,-0.028,-0.007,-0.051
286,-0.014,-0.007,-0.037
287,-0.003,-0.009,-0.024
288,-0.01,-0.01,-0.022
289,-0.011,-0.011,-0.013
290,-0.014,-0.011,-0.007
291,-0.01,-0.012,0.009
292,-0.004,-0.014,0.029
293,-0.008,-0.014,0.041
294,-0.016,-0.016,0.048
295,-0.034,-0.016,0.042
296,-0.012,-0.016,0.065
297,0.006,-0.016,0.074
298,-0.007,-0.015,0.047
299,-0.008,-0.015,0.034
300,-0.009,-0.015,0.02
301,-0.032,-0.013,-0.013
302,-0.019,-0.012,-0.011
303,-0.02,-0.01,-0.02
304,-0.029,-0.007,-0.036
305,-0.009,-0.005,-0.024
306,-0.011,-0.002,-0.028
307,0.012,0.0,-0.01
308,0.022,0.003,-0.003
309,0.021,0.007,-0.005
310,0.015,0.011,-0.012
311,-0.007,0.015,-0.033
312,-0.001,0.019,-0.028
313,0.016,0.022,-0.012
314,0.036,0.026,0.008
315,0.043,0.029,0.015
316,0.046,0.033,0.019
317,0.031,0.036,0.011
318,0.048,0.038,0.035
319,0.031,0.041,0.028
320,0.034,0.043,0.041
321,0.043,0.044,0.064
322,0.051,0.045,0.088
323,0.06,0.044,0.113
324,0.055,0.043,0.119
325,0.032,0.041,0.101
326,0.03,0.039,0.101
327,0.035,0.036,0.096
328,0.041,0.035,0.086
329,0.039,0.034,0.069
330,0.051,0.033,0.066
331,0.024,0.032,0.031
332,0.011,0.031,0.012
333,0.025,0.029,0.019
334,0.037,0.026,0.022
335,0.024,0.025,0.007
336,0.026,0.024,0.005
337,0.031,0.025,0.008
338,0.012,0.026,-0.008
339,0.011,0.027,-0.011
340,0.011,0.028,-0.012
341,0.025,0.029,0.0
342,0.031,0.031,0.002
343,0.032,0.032,0.002
344,0.044,0.034,0.014
345,0.056,0.036,0.026
346,0.044,0.04,0.019
347,0.044,0.043,0.024
348,0.055,0.045,0.041
349,0.057,0.047,0.053
350,0.04,0.05,0.05
351,0.05,0.054,0.074
352,0.029,0.056,0.074
353,0.07,0.059,0.128
354,0.068,0.06,0.136
355,0.051,0.061,0.122
356,0.071,0.062,0.131
357,0.085,0.062,0.128
358,0.053,0.064,0.086
359,0.032,0.063,0.054
360,0.059,0.062,0.066
361,0.07,0.061,0.069
362,0.064,0.06,0.058
363,0.075,0.058,0.06
364,0.071,0.057,0.052
365,0.046,0.057,0.026
366,0.07,0.057,0.045
367,0.07,0.057,0.043
368,0.048,0.057,0.023
369,0.046,0.056,0.02
370,0.048,0.056,0.022
371,0.059,0.056,0.032
372,0.043,0.055,0.018
373,0.023,0.054,-0.001
374,0.026,0.054,0.003
375,0.074,0.053,0.048
376,0.068,0.053,0.048
377,0.052,0.053,0.042
378,0.06,0.053,0.057
379,0.052,0.052,0.061
380,0.038,0.052,0.064
381,0.061,0.051,0.103
382,0.065,0.05,0.124
383,0.071,0.048,0.139
384,0.035,0.046,0.11
385,0.043,0.044,0.113
386,0.04,0.042,0.098
387,0.032,0.039,0.072
388,0.028,0.037,0.053
389,0.025,0.034,0.039
390,0.027,0.03,0.032
391,0.036,0.027,0.032
392,0.034,0.024,0.023
393,0.015,0.021,0.0
394,0.013,0.019,-0.005
395,0.022,0.017,0.001
396,0.021,0.016,-0.001
397,0.017,0.016,-0.003
398,0.009,0.017,-0.012
399,0.024,0.019,-0.0
400,0.022,0.024,-0.003
