gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,490,593,55.0238800048828,33.8738822937012,-118.359634399414,3670144,489,380,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-01 08:53:23.017271,94.01512565649955,59.305546111008226,49.59269248459124,0.005841583947701314,4.0,-59.29,2.3545700244418297,-59.6,42.0788,57.3648,74.7915,0.7751,43.4713,42.6509,0
100930,npp,2452,3611,84.2922821044922,33.8716812133789,-118.359336853027,3670176,2454,2929,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-01 10:33:45.841060,-71.65869165500128,62.08876767632381,51.49681862635127,7.193026077453747e-07,20.0,62.05,2.6065528283652384,61.76,38.0686,52.2129,78.6066,0.8516,56.7727,71.785,0
101429,npp,2731,1361,53.7824974060059,33.8727111816406,-118.360054016113,3670144,2730,1026,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-05 09:18:35.125413,97.26205105873167,35.32926951452631,30.80311919875642,0.07914632347326994,8.0,-35.34,1.2937979144666532,-35.89,38.3889,53.1485,64.8723,0.8366,44.9555,44.9959,0
101552,npp,1970,783,66.8722686767578,33.8729286193848,-118.358963012695,3670144,1972,567,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-06 08:59:41.221447,95.1658788068483,54.64639973345849,46.2400575358261,0.14280291698366457,5.0,-54.64,2.0682789409984763,-55.02,41.8917,57.4453,72.4218,0.774,49.0234,51.7624,0
101561,npp,810,3791,72.7852630615234,33.876335144043,-118.357933044434,3670144,809,3052,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-06 10:39:56.928071,-70.49041387413511,65.5188150447652,53.70739135117524,0.09151986828452757,21.0,65.47,3.0,65.22,43.8007,62.2315,78.3203,0.7145,47.9834,52.0063,0
101683,npp,167,3249,62.6801681518555,33.8741569519043,-118.359313964844,3670144,167,2591,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-07 10:21:15.480776,-73.49810337167065,53.576831162893576,45.447041670731046,0.10507008408123433,18.0,53.54,1.9513309067639726,53.15,42.1361,56.8605,69.5216,0.782,47.4479,49.0165,0
101805,npp,2567,2687,71.4767532348633,33.8718376159668,-118.358306884766,3670144,2567,2161,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-08 10:02:30.476313,-76.00980192721994,34.46782502979037,30.078768695251632,0.07513396854343145,15.0,34.43,1.2937979144666532,33.84,34.9779,47.3491,64.1382,0.9391,63.1142,67.1238,0
102056,npp,1124,1553,62.5017280578613,33.8774528503418,-118.355621337891,3670144,1125,1165,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-10 09:24:51.561178,98.37476050064254,26.572649048721143,23.33726463607991,0.02759814821933827,9.0,-26.59,1.1367971201176101,-27.23,33.7087,48.9367,63.9941,0.9086,56.3982,56.7912,0
102300,npp,2664,403,99.4118270874023,33.8736610412598,-118.356109619141,3670144,2664,229,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-12 08:47:00.170108,93.17908489775562,63.31372581009138,52.30043888942905,0.0018782699074753834,3.0,-63.29,2.7445598364131496,-63.58,48.9468,64.3501,79.945,0.691,57.2405,68.6929,0
102309,npp,1602,3431,59.6568412780762,33.8734855651855,-118.361671447754,3670144,1604,2778,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-12 10:27:28.330967,-72.85328637719412,58.16053070944633,48.795905150874226,0.010739206108528925,19.0,58.12,2.2013981571160284,57.81,42.8616,61.0736,76.2838,0.7281,43.822,43.434,0
102551,npp,246,2312,33.3439331054688,33.8774871826172,-118.357559204102,3670176,246,1863,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-14 09:49:56.521195,-77.49961338433226,15.956261576721372,14.090412635117673,0.0003039583782559516,13.0,15.94,1.0442604737599883,15.17,33.7786,47.2952,64.0784,0.9402,31.1056,31.349,0
102671,npp,2584,1742,33.8476867675781,33.8766899108887,-118.360084533691,3670176,2584,1326,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-15 09:31:06.167401,99.1130186895776,16.69201700658718,14.73586542869112,2.3700169468718448e-08,10.0,-16.72,1.0442604737599883,-17.43,33.0705,41.3274,53.422,1.0759,37.3028,36.4179,0
102792,npp,1839,1167,37.7495613098145,33.8771934509277,-118.360298156738,3670176,1838,861,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-16 09:12:12.257170,96.118610225723,42.86426129614508,37.04386445987392,1.5700957813687486e-13,7.0,-42.86,1.4867838833500562,-43.34,34.9322,46.863,59.9547,0.9488,38.3359,35.8183,0
102912,npp,1068,592,58.5182647705078,33.8752899169922,-118.360549926758,3670176,1067,379,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-17 08:53:16.569782,93.73044913382189,59.325768156844966,49.61101947416191,3.602132613623315e-18,4.0,-59.31,2.3545700244418297,-59.6,42.0788,57.3648,74.7915,0.7751,44.9554,45.3596,0
102919,npp,3030,3612,97.2117614746094,33.871898651123,-118.358665466309,3670176,3031,2930,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-17 10:33:39.393268,-71.71666109012732,62.11041737531349,51.515773879738546,4.215639384397094e-09,20.0,62.07,2.6065528283652384,61.76,38.0686,52.2129,78.6066,0.8516,61.7293,82.7874,0
103032,npp,269,23,99.0419158935547,33.8752822875977,-118.35871887207,3670176,267,7,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-18 08:34:17.326330,91.22483232713138,69.90614165663638,56.26983891490703,6.410586767354213e-22,1.0,-69.87,3.5496478698597698,-70.01,52.0782,64.9296,78.9541,0.6848,54.0756,67.8266,0
103040,npp,2375,3062,49.6420211791992,33.8758773803711,-118.36107635498,3670176,2376,2461,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-18 10:14:56.163445,-74.51215471849417,48.215301235449836,41.32801706479255,4.6483769452596743e-14,17.0,48.17,1.7549928774784245,47.74,40.0291,58.5176,73.3829,0.7599,39.4082,37.7213,0
103160,npp,1692,2499,65.2218856811523,33.8745994567871,-118.357292175293,3670176,1692,2023,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-19 09:56:09.373796,-76.2468874771811,25.802340931093593,22.673236925456823,1.82017071039192e-18,14.0,25.76,1.1367971201176101,25.07,36.2896,46.1244,56.5012,0.964,61.2648,62.8761,0
103279,npp,982,1932,83.861930847168,33.8751029968262,-118.354293823242,3670176,982,1503,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-20 09:37:20.802921,97.02150282162818,5.908687678922451,5.230692245163438,2.5711996405104215e-22,11.0,-5.92,1.0,-6.67,32.994,44.4331,59.6423,1.0007,83.8944,83.9232,0
103397,npp,246,1361,30.0438575744629,33.8729972839355,-118.355728149414,3670176,246,1026,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-21 09:18:28.676039,97.31250611872967,35.332716410237154,30.8078572104264,1.0183276837740392e-25,8.0,-35.34,1.2937979144666532,-35.89,38.3889,53.1485,64.8723,0.8366,26.6075,25.1355,0
103515,npp,2539,781,21.0529460906982,33.8723793029785,-118.361618041992,3670176,2538,566,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-22 08:59:32.991597,94.43653674090727,54.70703130003523,46.2884034250854,2.909033680355513e-24,5.0,-54.69,2.0682789409984763,-55.02,41.8917,57.4453,72.4218,0.774,26.87,16.296,0
103524,npp,1395,3792,7.26257705688477,33.8790512084961,-118.358787536621,3670176,1398,3053,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-22 10:39:50.477762,-70.85748783810864,65.52570576545425,53.71602906602944,2.641770474606195e-21,21.0,65.49,3.0,65.22,43.8007,62.2315,78.3203,0.7145,26.1425,5.1892,0
103643,npp,734,3249,6.74143123626709,33.8733863830566,-118.356567382812,3670176,732,2590,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-23 10:21:07.254257,-73.22982260975355,53.57342057925739,45.44793265218319,6.505730644301283e-22,18.0,53.54,1.9513309067639726,53.15,42.1361,56.8605,69.5216,0.782,18.7809,5.2719,0
103761,npp,59,2686,33.4047698974609,33.8782615661621,-118.359100341797,3670176,59,2161,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-24 10:02:22.253605,-75.81832036705823,34.42635120096522,30.04557187430615,1.5018370285774631e-21,15.0,34.39,1.2937979144666532,33.84,34.9779,47.3491,64.1382,0.9391,33.6877,31.3704,0
104112,npp,946,973,52.2732849121094,33.8753280639648,-118.360374450684,3670176,948,718,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-27 09:05:49.458422,95.99770933692837,49.26638456400004,42.14840812617266,1.944679977871444e-13,6.0,-49.27,1.7549928774784245,-49.645,39.1112,50.1351,60.8769,0.8869,45.6839,46.3619,0
104119,npp,2810,3971,39.6133155822754,33.8724365234375,-118.357902526855,3670176,2809,3153,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-27 10:45:59.827074,-69.61377198740757,68.52664312924803,55.507639054038364,3.929974385137464e-19,22.0,68.5,3.3985290935932855,68.25,44.8132,63.4788,76.3132,0.7005,37.4432,27.7482,0
104229,npp,148,401,83.2502288818359,33.8745193481445,-118.358192443848,3670176,150,228,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-28 08:46:52.001732,93.364560801618,63.34202736635956,52.320477043502486,1.0014365587411327e-08,3.0,-63.33,2.7445598364131496,-63.58,48.9468,64.3501,79.945,0.691,51.3519,57.5254,0
104236,npp,2173,3430,52.879524230957,33.8763885498047,-118.358947753906,3670176,2171,2777,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-28 10:27:18.384052,-72.36142912784435,58.128495288568914,48.77501830882309,2.2399223105274243e-16,19.0,58.1,2.2013981571160284,57.81,42.8616,61.0736,76.2838,0.7281,40.7433,38.4997,0
104355,npp,1491,2875,39.9341354370117,33.8784599304199,-118.358016967773,3670176,1493,2318,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-29 10:08:35.164675,-75.67333558243284,41.865305151168485,36.23204418316723,2.0267243231198877e-12,16.0,41.84,1.4867838833500562,41.37,37.5535,53.2219,68.5249,0.8355,35.5282,33.3639,0
104472,npp,798,2310,14.2526798248291,33.8721923828125,-118.360107421875,3670176,797,1862,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-04-30 09:49:46.606419,-75.78446685912554,15.862301956528912,14.008436563269973,1.3376328748309236e-07,13.0,15.83,1.0442604737599883,15.17,33.7786,47.2952,64.0784,0.9402,12.8235,13.3999,0
105487,npp,77,1740,13.8593778610229,33.8748779296875,-118.359977722168,3670144,77,1324,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-01 09:30:56.270372,97.90690853798358,16.81128940330741,14.84089792440355,0.0010893811324619205,10.0,-16.83,1.0442604737599883,-17.43,33.0705,41.3274,53.422,1.0759,18.1617,14.9118,0
105662,npp,2402,1166,12.7582406997681,33.8758163452148,-118.356643676758,3670144,2404,860,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-02 09:12:04.159707,97.05193026639716,42.89153708555296,37.06723620256035,0.010324439973471934,7.0,-42.9,1.4867838833500562,-43.34,34.9322,46.863,59.9547,0.9488,21.5269,12.1055,0
105837,npp,1628,590,28.3696022033691,33.8746032714844,-118.35791015625,3670144,1627,377,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-03 08:53:06.714429,93.68454751396003,59.37147390729118,49.644366669079325,0.030229186359605302,4.0,-59.36,2.3545700244418297,-59.6,42.0788,57.3648,74.7915,0.7751,32.1511,21.9903,0
105850,npp,518,3610,17.9133720397949,33.8741302490234,-118.362609863281,3670144,519,2929,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-03 10:33:29.539392,-71.68884264538839,62.062963951457434,51.48604697494222,0.003337380149480434,20.0,62.03,2.6065528283652384,61.76,38.0686,52.2129,78.6066,0.8516,31.3066,15.2554,0
106032,npp,2933,3061,100.129867553711,33.872241973877,-118.355644226074,3670144,2934,2459,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-04 10:14:46.330771,-74.54182342579637,48.17566284636819,41.298253556932686,0.02439384025851534,17.0,48.15,1.7549928774784245,47.74,40.0291,58.5176,73.3829,0.7599,68.1763,76.0852,0
106209,npp,2247,2497,65.7922515869141,33.8767471313477,-118.356178283691,3670144,2247,2021,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-05 09:55:59.564071,-76.70075064766986,25.689508246725996,22.576347293689953,0.06952072257011749,14.0,25.66,1.1367971201176101,25.07,36.2896,46.1244,56.5012,0.964,61.7666,63.4259,0
106388,npp,1519,1928,44.328971862793,33.8756523132324,-118.361793518066,3670144,1519,1500,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-06 09:37:09.238252,94.94330305790491,6.1492699828067074,5.443578394749189,0.12283232879092788,11.0,-6.15,1.0,-6.67,32.994,44.4331,59.6423,1.0007,44.3614,44.3613,0
106569,npp,780,1358,63.4084930419922,33.8750991821289,-118.354621887207,3670144,780,1024,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-07 09:18:17.133800,97.18889236168343,35.44774317149822,30.904540799521456,0.07938506437221816,8.0,-35.47,1.2937979144666532,-35.89,38.3889,53.1485,64.8723,0.8366,52.3956,53.0493,0
106743,npp,15,778,57.4453239440918,33.8724822998047,-118.359283447266,3670144,12,562,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-08 08:59:21.470422,94.46996905455137,54.77069621905902,46.33560158978138,0.050405413137776585,5.0,-54.77,2.0682789409984763,-55.02,41.8917,57.4453,72.4218,0.774,44.4655,44.4655,0
107143,npp,2971,2119,30.7244300842285,33.8785285949707,-118.359603881836,3670144,2972,1683,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-11 09:43:22.209788,-75.75653652900569,4.964536339721155,4.395563580432379,0.012804065844631222,12.0,4.93,1.0,4.35,33.1193,44.4655,55.4468,1.0,30.7244,30.7244,0
107311,npp,2225,1549,28.5404491424561,33.8754234313965,-118.355644226074,3670144,2226,1162,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-12 09:24:31.879939,98.35222764677198,26.79010230927389,23.526088636431197,0.004507340254307325,9.0,-26.78,1.1367971201176101,-27.23,33.7087,48.9367,63.9941,0.9086,26.5237,25.9328,0
107486,npp,1467,969,31.1614532470703,33.8785095214844,-118.361213684082,3670144,1467,716,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-13 09:05:36.213995,95.58883206928752,49.39083743418779,42.24632825838337,0.0005367797090728904,6.0,-49.39,1.7549928774784245,-49.645,39.1112,50.1351,60.8769,0.8869,33.6543,27.6375,0
107659,npp,683,397,53.740795135498,33.8768463134766,-118.36067199707,3670176,682,225,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-14 08:46:38.769782,92.87583216800705,63.434261779225096,52.38159645631033,2.0292537401783558e-07,3.0,-63.41,2.7445598364131496,-63.58,48.9468,64.3501,79.945,0.691,40.5999,37.1345,0
107671,npp,2694,3427,42.6772651672363,33.8745002746582,-118.360527038574,3670144,2695,2774,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-14 10:27:06.932381,-72.49813804028518,58.05687257684817,48.725287713315836,0.002023406237472141,19.0,58.03,2.2013981571160284,57.81,42.8616,61.0736,76.2838,0.7281,36.1089,31.0718,0
107843,npp,2026,2871,56.960880279541,33.8739776611328,-118.35912322998,3670176,2026,2315,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-15 10:08:21.943503,-74.74925822829617,41.71616980097266,36.11022830903125,0.00022638342775339854,16.0,41.69,1.4867838833500562,41.37,37.5535,53.2219,68.5249,0.8355,46.9803,47.5893,0
108015,npp,1330,2307,50.5076866149902,33.8752670288086,-118.357795715332,3670176,1330,1859,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-16 09:49:35.175087,-79.00384708305975,15.695320172111398,13.861625541701843,1.307510534940099e-07,13.0,15.66,1.0442604737599883,15.17,33.7786,47.2952,64.0784,0.9402,47.5419,47.4858,0
108193,npp,607,1736,34.4017562866211,33.8770446777344,-118.359855651855,3670176,607,1321,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-17 09:30:43.072777,97.92812469764452,17.029657982178097,15.032346345938501,2.0936025249699995e-12,10.0,-17.05,1.0442604737599883,-17.43,33.0705,41.3274,53.422,1.0759,37.8334,37.014,0
108369,npp,2930,1162,36.225700378418,33.8780059814453,-118.357093811035,3670176,2932,857,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-18 09:11:50.971309,96.57065068731521,43.04906093387373,37.194557864134225,9.709943167767166e-17,7.0,-43.04,1.4867838833500562,-43.34,34.9322,46.863,59.9547,0.9488,37.3109,34.3724,0
108542,npp,2138,586,29.5197772979736,33.8774566650391,-118.359359741211,3670176,2138,374,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-19 08:52:53.530290,93.82349712504889,59.46233612529742,49.70694369654907,2.4137116012626913e-20,4.0,-59.45,2.3545700244418297,-59.6,42.0788,57.3648,74.7915,0.7751,32.6395,22.8818,0
108715,npp,1335,17,64.7875061035156,33.8767471313477,-118.360237121582,3670176,1336,5,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-20 08:33:54.307206,91.38493392114003,70.00412697710324,56.324283354633785,2.4807148511735624e-23,1.0,-69.97,3.5496478698597698,-70.01,52.0782,64.9296,78.9541,0.6848,44.4255,44.3682,0
108899,npp,2755,2493,72.4850082397461,33.8722877502441,-118.356742858887,3670176,2755,2018,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-21 09:55:46.374734,-77.44347389600438,25.496184467984417,22.40907328280732,3.8991451888296745e-22,14.0,25.47,1.1367971201176101,25.07,36.2896,46.1244,56.5012,0.964,67.654,69.878,0
109072,npp,2040,1924,34.0401763916016,33.876277923584,-118.36205291748,3670176,2040,1496,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-22 09:36:56.052653,100.17669887411908,6.344890076153715,5.616550613469354,3.225384186706578e-22,11.0,-6.38,1.0,-6.67,32.994,44.4331,59.6423,1.0007,34.0726,34.065,0
109244,npp,1300,1354,79.8163146972656,33.8717155456543,-118.355735778809,3670176,1300,1021,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-23 09:18:03.928819,97.23811164672212,35.63983521164348,31.06557119029393,7.954983281810287e-22,8.0,-35.64,1.2937979144666532,-35.89,38.3889,53.1485,64.8723,0.8366,65.0775,66.7765,0
109422,npp,532,774,38.2846145629883,33.8756446838379,-118.362098693848,3670176,534,558,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-24 08:59:08.252046,95.05978446775981,54.875468380687906,46.411319411797535,2.50554982082532e-20,5.0,-54.87,2.0682789409984763,-55.02,41.8917,57.4453,72.4218,0.774,35.2014,29.6342,0
109595,npp,2809,205,13.2228879928589,33.8767013549805,-118.361511230469,3670176,2809,102,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-25 08:40:09.024043,92.26892673997428,66.9654244788115,54.58273648264422,1.2019590277555415e-17,2.0,-66.93,3.1865100272627664,-67.04,53.7127,69.3576,84.3533,0.6411,26.8492,8.4773,0
109954,npp,395,2114,29.3345413208008,33.8783149719238,-118.35913848877,3670176,396,1678,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-27 09:43:07.196744,-75.62638118767711,4.680728739049099,4.144176144712104,1.8505591569632538e-17,12.0,4.64,1.0,4.35,33.1193,44.4655,55.4468,1.0,29.3345,29.3345,0
110127,npp,2734,1543,28.4963684082031,33.8782348632812,-118.359001159668,3670176,2734,1158,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-28 09:24:15.092139,97.66448670077769,27.073565695144794,23.76914494108888,2.0564483484620233e-13,9.0,-27.08,1.1367971201176101,-27.23,33.7087,48.9367,63.9941,0.9086,26.4849,25.8928,0
110299,npp,1975,965,62.6059494018555,33.8769950866699,-118.356079101562,3670176,1976,713,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-29 09:05:21.211116,95.79630167588067,49.511213893544344,42.337246481766826,1.719922317954293e-08,6.0,-49.51,1.7549928774784245,-49.645,39.1112,50.1351,60.8769,0.8869,51.5715,55.5261,0
110472,npp,1189,393,73.7118225097656,33.8760795593262,-118.358520507812,3670144,1191,222,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-05-30 08:46:23.769721,93.0737653561496,63.514290318938286,52.42896141655874,0.0006045817465238794,3.0,-63.48,2.7445598364131496,-63.58,48.9468,64.3501,79.945,0.691,47.8765,50.9344,0
112163,npp,1108,1731,18.8588275909424,33.8751411437988,-118.360641479492,3670144,1108,1316,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-02 09:30:28.085963,99.87580395222517,17.28905108829639,15.25871055527962,0.02092376121955103,10.0,-17.32,1.0442604737599883,-17.43,33.0705,41.3274,53.422,1.0759,22.9493,20.2908,0
112332,npp,341,1156,28.9825382232666,33.8748741149902,-118.361869812012,3670144,342,852,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-03 09:11:34.209592,96.78523117776132,43.25560392446672,37.35945011135534,0.058923291635287964,7.0,-43.26,1.4867838833500562,-43.34,34.9322,46.863,59.9547,0.9488,32.4392,27.4998,0
112499,npp,2635,581,30.0457134246826,33.8739624023438,-118.35863494873,3670144,2634,370,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-04 08:52:36.772937,93.6729133132932,59.583551224707264,49.78689496715704,0.14302582707647057,4.0,-59.56,2.3545700244418297,-59.6,42.0788,57.3648,74.7915,0.7751,32.8629,23.2895,0
112667,npp,1830,13,101.476989746094,33.8743934631348,-118.355918884277,3670144,1831,2,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-05 08:33:37.561773,91.32538561853353,70.0782698769004,56.35936493972827,0.09219890025804245,1.0,-70.03,3.5496478698597698,-70.01,52.0782,64.9296,78.9541,0.6848,54.7616,69.4942,0
113356,npp,1019,768,25.2275218963623,33.8748970031738,-118.359657287598,3670144,1018,552,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-09 08:58:49.806888,94.46003976655703,55.045280705694935,46.53328369109389,0.01703880620164168,5.0,-55.02,2.0682789409984763,-55.02,41.8917,57.4453,72.4218,0.774,28.8884,19.5273,0
113525,npp,206,199,17.724723815918,33.8747863769531,-118.362289428711,3670144,203,99,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-10 08:39:50.598151,91.92189504446442,67.07889999507066,54.64585952287382,0.006804341711765745,2.0,-67.03,3.1865100272627664,-67.04,53.7127,69.3576,84.3533,0.6411,28.2619,11.3634,0
114324,npp,1665,387,10.1896209716797,33.8762855529785,-118.359977722168,3670176,1669,218,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-15 08:46:05.398955,93.29233762580961,63.63055636030772,52.498751688187404,3.2145083617550465e-11,3.0,-63.6,2.7445598364131496,-63.58,48.9468,64.3501,79.945,0.691,24.7317,7.041,0
114902,npp,29,574,21.3737487792969,33.8780860900879,-118.357643127441,3670176,27,363,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-20 08:52:16.661048,93.58997893164685,59.743453613033786,49.89422475573512,1.1197310620587525e-23,4.0,-59.71,2.3545700244418297,-59.6,42.0788,57.3648,74.7915,0.7751,29.1799,16.5675,0
115378,npp,1467,761,101.106262207031,33.8758773803711,-118.354759216309,3670176,1466,544,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-25 08:58:29.081791,94.73041492293112,55.21488496613016,46.655043180878614,1.3340383378922197e-18,5.0,-55.19,2.0682789409984763,-55.02,41.8917,57.4453,72.4218,0.774,65.5753,78.2612,0
115500,npp,668,192,72.4984512329102,33.8771324157715,-118.360725402832,3670176,666,95,196611,3866787,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-26 08:39:29.869877,91.87579110010813,67.20209698194299,54.71482538917731,3.504059694338831e-14,2.0,-67.15,3.1865100272627664,-67.04,53.7127,69.3576,84.3533,0.6411,45.4512,46.4792,0
116020,npp,2950,953,43.9654808044434,33.8766860961914,-118.360389709473,3670144,2951,705,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-06-30 09:04:47.428020,95.34004979843331,49.872194539916016,42.611875558599465,0.0034742691797623785,6.0,-49.87,1.7549928774784245,-49.645,39.1112,50.1351,60.8769,0.8869,40.9501,38.9936,0
119582,npp,2133,1722,32.2059783935547,33.8761787414551,-118.35620880127,3670144,2133,1308,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-07-04 09:29:58.671048,98.66822565208592,17.81771607462725,15.720318742857899,0.11078052270510184,10.0,-17.82,1.0442604737599883,-17.43,33.0705,41.3274,53.422,1.0759,35.7307,34.6515,0
119750,npp,1394,1148,21.8454360961914,33.8767585754395,-118.360420227051,3670144,1396,846,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-07-05 09:11:06.574148,96.73519278814994,43.57129673081243,37.611726679193104,0.08587477429669091,7.0,-43.55,1.4867838833500562,-43.34,34.9322,46.863,59.9547,0.9488,27.6389,20.7278,0
119920,npp,612,574,19.7792415618896,33.8767166137695,-118.358963012695,3670144,614,364,196611,3866755,15534,usa_la_84_104,33.875,-118.35833333,84,104,usa_la,2012-07-06 08:52:10.915468,93.86006959780758,59.75610315080101,49.90106053969639,0.06274869731740235,4.0,-59.71,2.3545700244418297,-59.6,42.0788,57.3648,74.7915,0.7751,28.5027,15.3316,0
