gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,573,4.28760719299316,33.9595642089844,-118.513343811035,3670144,476,362,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-01 08:53:21.237990,93.67209616249272,59.76296236310441,49.91072461832949,0.00593497613746604,3.0,-59.74,2.3545700244418297,-60.05,2.563,3.0811,3.8841,0.3202,1.4989,1.3728,1.3493607850772624,0
101057,npp,1792,3039,1.61535954475403,33.9559516906738,-118.518020629883,3670144,1795,2445,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-02 10:15:00.833434,-73.7693590343117,47.47590562573022,40.74249622823091,0.0019254745873935138,16.0,47.44,1.646109783506203,47.035,1.2248,1.6634,2.0448,0.5931,0.9573,0.958,0.9503956538936557,0
101304,npp,385,1910,1.63388919830322,33.9559860229492,-118.520248413086,3670144,384,1482,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-04 09:37:27.252928,102.31920899517533,7.152394824929694,6.330208563636774,0.039939711562232125,10.0,-7.19,1.0,-7.95,0.8475,1.0287,1.3989,0.959,1.5917,1.5668,1.4090646592714016,0
101429,npp,2721,1341,3.76838159561157,33.9587020874023,-118.513397216797,3670144,2722,1013,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-05 09:18:35.125413,98.01623758345411,36.18042474470391,31.517926592250863,0.0792774862239045,7.0,-36.19,1.2937979144666532,-36.76,1.2258,1.4047,1.8351,0.7023,2.8134,2.6464,2.333306569614308,0
101552,npp,1959,762,5.90694618225098,33.955753326416,-118.512794494629,3670144,1959,545,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-06 08:59:39.442174,94.74893356144015,55.18330519691292,46.63677660091748,0.14278939158574572,4.0,-55.17,2.0682789409984763,-55.55,2.1249,2.488,3.2185,0.3965,2.6395,2.3421,1.7781767152984387,0
101561,npp,805,3769,6.79093551635742,33.9572410583496,-118.51318359375,3670144,807,3038,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-06 10:39:56.928071,-70.73610921462004,65.1257037458775,53.46253021005979,0.09176860913280929,20.0,65.08,2.898275349237888,64.82,1.8193,2.2767,2.9824,0.4333,2.5441,2.9425,2.580074928221533,0
101674,npp,1170,194,8.72617530822754,33.9552612304688,-118.51634979248,3670144,1173,96,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-07 08:40:41.981290,92.1761753530068,67.15387075054015,54.69313879010372,0.13565255195429016,1.0,-67.12,3.1865100272627664,-67.37,3.8772,4.6761,5.4882,0.211,2.2575,1.8409,1.3051624929858652,0
101683,npp,160,3226,4.05341267585754,33.9592666625977,-118.513214111328,3670144,164,2566,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-07 10:21:13.701539,-73.04762351610249,52.9659516234705,44.987902110562814,0.10508621801619655,17.0,52.92,1.9513309067639726,52.55,1.3925,1.7412,2.1754,0.5666,2.1714,2.2965,1.8814792160156961,0
102056,npp,1115,1531,1.76680612564087,33.9565887451172,-118.517959594727,3670144,1114,1148,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-10 09:24:49.781898,97.25738012642267,27.66605456752456,24.27931916485522,0.027427844773670548,8.0,-27.66,1.184412938166907,-28.25,1.0085,1.1934,1.6295,0.8266,1.4706,1.4605,1.3521782252148982,0
102309,npp,1595,3409,2.25235390663147,33.9589157104492,-118.515312194824,3670144,1594,2757,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-12 10:27:26.551688,-72.46528865313124,57.63071493736442,48.4189257328596,0.010643321530785389,18.0,57.6,2.2013981571160284,57.29,1.6434,2.1311,2.7483,0.4629,1.0416,1.0426,1.0005659471118966,0
102551,npp,238,2289,1.022738456726074,33.9602355957031,-118.519332885742,3670176,238,1843,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-14 09:49:54.741916,-75.32320275654241,14.712460460589595,12.997776795639728,0.00029130148271348187,12.0,14.68,1.0442604737599883,13.94,0.833,1.0307,1.4763,0.9571,0.9789,0.9789,0.9789,0
102792,npp,1829,1147,1.9912633895874,33.961181640625,-118.51602935791,3670176,1830,844,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-16 09:12:12.257170,96.69330194100773,43.589648038146564,37.632582308329496,1.380363646577737e-13,6.0,-43.59,1.4867838833500562,-44.07,1.4079,1.6418,2.1054,0.6009,1.2216,1.1965,1.1965,0
102912,npp,1057,572,2.81893444061279,33.9599571228027,-118.51944732666,3670176,1060,362,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-17 08:53:16.569782,94.07496882941787,59.7726742415409,49.9215495212572,3.270477710825986e-18,3.0,-59.76,2.3545700244418297,-60.05,2.563,3.0811,3.8841,0.3202,0.8751,0.9025,0.9025,0
102919,npp,3023,3589,2.0404349565506,33.9616279602051,-118.516586303711,3670176,3028,2913,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-17 10:33:37.613988,-71.38521246129756,61.63389132114409,51.197345633820376,3.680757792564728e-09,19.0,61.59,2.5331140255951103,61.3,1.7923,2.1768,2.7775,0.4532,0.9327,0.9247,0.9247,0
103040,npp,2368,3040,1.22368562221527,33.9573249816895,-118.513198852539,3670176,2371,2445,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-18 10:14:54.384172,-73.95926933560082,47.51557655438583,40.77685225519671,4.186991201484861e-14,16.0,47.47,1.646109783506203,47.035,1.2248,1.6634,2.0448,0.5931,0.7194,0.7257,0.7257,0
103279,npp,973,1909,0.788491427898407,33.9606399536133,-118.519004821777,3670176,973,1482,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-20 09:37:19.023641,97.50998976979037,7.217845684074312,6.3884258998628205,2.490549968829935e-22,10.0,-7.25,1.0,-7.95,0.8475,1.0287,1.3989,0.959,0.7463,0.7561,0.7561,0
104112,npp,935,952,1.56642591953278,33.9598693847656,-118.515129089355,3670176,936,704,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-27 09:05:47.679141,95.52109239328482,49.90581598360528,42.64566537676807,2.285321611473427e-13,5.0,-49.9,1.7549928774784245,-50.26,1.7474,1.9829,2.7955,0.4975,0.7492,0.7793,0.7793,0
104119,npp,2805,3949,3.07400822639465,33.9567832946777,-118.514236450195,3670176,2807,3142,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-27 10:45:59.827074,-69.84746617150756,68.17118415396763,55.30305744596646,4.472664545642589e-19,21.0,68.14,3.3166247903554,67.88,2.0067,2.4998,3.3464,0.3946,1.1596,1.2131,1.2131,0
104236,npp,2167,3408,2.75883460044861,33.9610710144043,-118.519187927246,3670176,2168,2756,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-28 10:27:18.384052,-72.69749668520963,57.60050816030995,48.398992571335505,2.6149755514845845e-16,18.0,57.57,2.2013981571160284,57.29,1.6434,2.1311,2.7483,0.4629,1.2716,1.277,1.277,0
104355,npp,1484,2852,1.42324268817902,33.9588241577148,-118.513885498047,3670176,1484,2299,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-04-29 10:08:33.385445,-74.98963999686038,41.031522781942925,35.548952254804924,2.3827562576406105e-12,15.0,41.0,1.4276677814245327,40.55,1.2115,1.5591,2.0694,0.6327,0.8913,0.9005,0.9005,0
106032,npp,2926,3038,1.76207530498505,33.9564208984375,-118.515617370605,3670144,2924,2443,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-04 10:14:44.551490,-73.9998689323917,47.44162783466375,40.71979488458942,0.024571986579162125,16.0,47.41,1.646109783506203,47.035,1.2248,1.6634,2.0448,0.5931,1.0464,1.045,0.9479569687952429,0
106209,npp,2239,2474,2.36390829086304,33.9612693786621,-118.51594543457,3670144,2239,2003,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-05 09:55:57.784789,-75.47841562748084,24.56303690015361,21.601633692797556,0.06965139647375117,13.0,24.53,1.1367971201176101,23.99,0.911,1.0476,1.4889,0.9416,2.1444,2.226,1.9509232324101484,0
106388,npp,1510,1907,2.35345387458801,33.9598274230957,-118.517311096191,3670144,1510,1480,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-06 09:37:09.238252,99.74478580711795,7.326499126600472,6.484571682085968,0.1227488547577338,10.0,-7.37,1.0,-7.95,0.8475,1.0287,1.3989,0.959,2.3112,2.2568,1.7720235288658082,0
107659,npp,671,377,3.26338124275208,33.9601974487305,-118.514045715332,3670176,668,211,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-14 08:46:36.990500,92.56339320587747,63.82500925764065,52.63433681874208,1.7692880037638817e-07,2.0,-63.79,2.7445598364131496,-63.95,3.1664,3.7397,4.5917,0.2638,0.8129,0.8608,0.8608,0
107843,npp,2019,2849,1.100870728492737,33.9568939208984,-118.514595031738,3670176,2020,2296,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-15 10:08:21.943503,-75.3127597380202,40.907502432527984,35.44714540336995,0.00021901910491619548,15.0,40.89,1.4276677814245327,40.55,1.2115,1.5591,2.0694,0.6327,0.6655,0.6965,0.6965,0
108015,npp,1322,2284,0.906613707542419,33.9573287963867,-118.520561218262,3670176,1322,1839,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-16 09:49:33.395814,-76.89186944331409,14.428236988827615,12.748184238219217,1.1512052129290517e-07,12.0,14.39,1.015504800579495,13.94,0.833,1.0307,1.4763,0.9571,0.8643,0.8677,0.8677,0
108193,npp,598,1715,0.861954629421234,33.960391998291,-118.519371032715,3670176,598,1302,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-17 09:30:43.072777,99.54044008081007,18.17587033770184,16.036589379169616,1.904427059441955e-12,9.0,-18.2,1.0442604737599883,-18.59,0.9542,1.1497,1.4269,0.858,0.7109,0.7396,0.7396,0
108369,npp,2920,1141,1.38085043430328,33.9579200744629,-118.514373779297,3670176,2920,839,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-18 09:11:49.192028,96.52238741723849,43.795590184204585,37.79984241802285,9.167327182728689e-17,6.0,-43.8,1.5732132722552272,-44.07,1.4079,1.6418,2.1054,0.6009,0.8206,0.8297,0.8297,0
108542,npp,2127,566,2.17413902282715,33.9561805725098,-118.514663696289,3670176,2132,357,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-19 08:52:51.751009,93.44329214708257,59.92080037710981,50.02500980206693,2.3750539686407318e-20,3.0,-59.89,2.3545700244418297,-60.05,2.563,3.0811,3.8841,0.3202,0.6013,0.6961,0.6961,0
108899,npp,2747,2470,0.765267014503479,33.9563865661621,-118.515251159668,3670176,2747,2000,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-21 09:55:44.595497,-76.24417958827101,24.368597632162373,21.433016028072437,3.9421633356542497e-22,13.0,24.33,1.1367971201176101,23.99,0.911,1.0476,1.4889,0.9416,0.7381,0.7206,0.7206,0
109072,npp,2031,1902,0.800737082958221,33.9604187011719,-118.518478393555,3670176,2031,1475,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-22 09:36:54.273417,96.22353940216213,7.651954235541285,6.772224051814054,3.3992357744858193e-22,10.0,-7.66,1.0,-7.95,0.8475,1.0287,1.3989,0.959,0.7585,0.7679,0.7679,0
109954,npp,387,2093,0.87719464302063,33.9579811096191,-118.51318359375,3670176,387,1657,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-27 09:43:07.196744,-82.3075305250809,3.4428915987217468,3.048569318120592,2.1441484305085678e-17,11.0,3.43,1.0,3.08,0.8272,0.9865,1.3495,1.0,0.8772,0.8772,0.8772,0
110127,npp,2725,1522,1.22374737262726,33.9593162536621,-118.516288757324,3670176,2725,1141,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-28 09:24:15.092139,98.61140977426517,28.07362841516716,24.629806227385387,2.4101188842358485e-13,8.0,-28.09,1.184412938166907,-28.25,1.0085,1.1934,1.6295,0.8266,1.0121,1.0116,1.0116,0
110299,npp,1964,943,1.71811354160309,33.9620513916016,-118.519981384277,3670176,1963,699,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-05-29 09:05:19.431841,95.31989406376087,50.179982951929155,42.85618919708938,2.0136808781371782e-08,5.0,-50.17,1.7549928774784245,-50.26,1.7474,1.9829,2.7955,0.4975,0.8356,0.8547,0.8547,0
115500,npp,656,172,3.52915573120117,33.9577484130859,-118.520301818848,3670176,661,84,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-06-26 08:39:28.090596,91.85262137925253,67.53994850722279,54.91469484563588,4.076624899102785e-14,1.0,-67.49,3.1865100272627664,-67.37,3.8772,4.6761,5.4882,0.211,0.6266,0.7445,0.7445,0
116020,npp,2939,932,1.9607880115509,33.9604225158691,-118.517875671387,3670144,2939,692,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-06-30 09:04:45.648783,94.87431406567148,50.51118672558442,43.1061849114945,0.003531723559032172,5.0,-50.5,1.7549928774784245,-50.26,1.7474,1.9829,2.7955,0.4975,0.9739,0.9755,0.9615520370039442,0
120446,npp,539,1890,1.062137126922607,33.956901550293,-118.520935058594,3670144,539,1464,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-07-09 09:36:15.230547,97.81068821741181,8.369407615354785,7.4052446166237305,0.024629757820529275,10.0,-8.35,1.0,-7.95,0.8475,1.0287,1.3989,0.959,1.0199,1.0185,0.9212288107519091,0
120614,npp,2879,1321,1.49022603034973,33.955753326416,-118.513732910156,3670144,2878,996,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-07-10 09:17:23.127103,96.79923787070192,37.02496870754283,32.22181942595499,0.013149729514721435,7.0,-37.0,1.357151599901897,-36.76,1.2258,1.4047,1.8351,0.7023,1.0495,1.0465,0.9945672998286027,0
122002,npp,1128,2835,1.45760238170624,33.9594917297363,-118.516098022461,3670176,1128,2284,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-07-18 10:07:36.830878,-75.06034692787853,40.37735985908591,35.00598706785894,7.241557662946487e-19,15.0,40.36,1.4276677814245327,40.55,1.2115,1.5591,2.0694,0.6327,0.9154,0.9222,0.9222,0
122346,npp,2796,1704,0.759149730205536,33.961124420166,-118.514633178711,3670176,2796,1291,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-07-20 09:29:59.744639,97.36501819152406,18.830156260451464,16.60705520794339,1.2185433540994686e-25,9.0,-18.81,1.0442604737599883,-18.59,0.9542,1.1497,1.4269,0.858,0.6124,0.6513,0.6513,0
122525,npp,2039,1130,1.53921616077423,33.9575576782227,-118.515090942383,3670176,2039,831,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-07-21 09:11:07.644406,96.26800230029123,44.187840711542826,38.11153684618907,2.8533620510267664e-26,6.0,-44.17,1.5732132722552272,-44.07,1.4079,1.6418,2.1054,0.6009,0.9213,0.9249,0.9249,0
123600,npp,2783,746,1.52311038970947,33.9564743041992,-118.513832092285,3670176,2781,528,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-07-27 08:58:30.299851,94.39357338446625,55.60499895733328,46.94294410048982,1.4241071275900471e-11,4.0,-55.58,2.0682789409984763,-55.55,2.1249,2.488,3.2185,0.3965,0.52,0.6039,0.6039,0
124322,npp,1954,1516,1.79341816902161,33.956413269043,-118.516166687012,3670144,1954,1137,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-07-31 09:23:44.275256,98.72772166121837,28.366957633743006,24.880513823028537,0.036444749493157944,8.0,-28.37,1.184412938166907,-28.25,1.0085,1.1934,1.6295,0.8266,1.4931,1.4825,1.3385674387917286,0
130504,npp,359,1706,2.63943576812744,33.9616241455078,-118.518035888672,3670144,360,1294,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-05 09:30:00.795676,98.09507964348973,18.707318740277902,16.500456799825663,0.0717141312537802,9.0,-18.7,1.0442604737599883,-18.59,0.9542,1.1497,1.4269,0.858,2.413,2.2646,1.9813767996835716,0
130689,npp,2689,1132,1.45042538642883,33.9566497802734,-118.516906738281,3670144,2691,833,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-06 09:11:08.688250,96.62901511582668,44.12163149074122,38.06071852432074,0.05116125059021244,6.0,-44.1,1.5732132722552272,-44.07,1.4079,1.6418,2.1054,0.6009,0.8649,0.8715,0.6694470312054163,0
130872,npp,1919,558,3.46477699279785,33.9555320739746,-118.515480041504,3670144,1924,350,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-07 08:52:11.245248,93.59998089916124,60.10138404794291,50.14549946031873,0.032629632408002936,3.0,-60.07,2.3545700244418297,-60.05,2.563,3.0811,3.8841,0.3202,1.1494,1.1093,0.9804346180428546,0
130885,npp,818,3575,2.51514887809753,33.9570846557617,-118.521049499512,3670144,821,2901,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-07 10:32:35.849436,-71.90580640315328,61.32811062572599,50.98796829919638,0.04418863103570393,19.0,61.3,2.5331140255951103,61.3,1.7923,2.1768,2.7775,0.4532,1.1201,1.1398,0.9652842486309248,0
131062,npp,165,3026,2.6700918674469,33.9563484191895,-118.515853881836,3670144,166,2435,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-08 10:13:52.640648,-74.52133509187371,47.034322031945464,40.39374990172551,0.02937424969194736,16.0,47.02,1.646109783506203,47.035,1.2248,1.6634,2.0448,0.5931,1.5981,1.5835,1.467491218199291,0
131237,npp,2555,2462,0.96710467338562,33.9612312316895,-118.515449523926,3670144,2555,1994,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-09 09:55:05.876739,-75.8399135086056,23.93937384713847,21.0595275328127,0.017051304948045118,13.0,23.94,1.1367971201176101,23.99,0.911,1.0476,1.4889,0.9416,0.9157,0.9107,0.8433586675104967,0
131414,npp,1847,1896,1.061264157295227,33.9597396850586,-118.513252258301,3670144,1847,1469,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-10 09:36:17.335220,99.39536355143714,8.005899514914512,7.084712081240522,0.007978305640564775,10.0,-8.0,1.0,-7.95,0.8475,1.0287,1.3989,0.959,1.019,1.0177,0.9861909903094691,0
131592,npp,1097,1325,1.23477137088776,33.9559288024902,-118.519554138184,3670144,1097,1000,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-11 09:17:25.237229,97.18377225731885,36.84936142619523,32.07840588904389,0.00242217851049167,7.0,-36.84,1.357151599901897,-36.76,1.2258,1.4047,1.8351,0.7023,0.8613,0.8671,0.8575340032084964,0
131768,npp,335,746,2.07689356803894,33.9587059020996,-118.518867492676,3670176,333,529,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-12 08:58:29.578420,94.27723239249582,55.597284910669956,46.94122479791198,0.00017687357372195262,4.0,-55.58,2.0682789409984763,-55.55,2.1249,2.488,3.2185,0.3965,0.7877,0.8235,0.8235,0
131778,npp,2257,3756,2.78833818435669,33.9599647521973,-118.515518188477,3670144,2261,3030,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-12 10:38:48.844798,-70.96963492488905,64.87021857235652,53.30254817948147,0.002330789140832373,20.0,64.84,2.898275349237888,64.82,1.8193,2.2767,2.9824,0.4333,1.163,1.2082,1.1989949305361691,0
131947,npp,2619,179,4.27263402938843,33.9567222595215,-118.515396118164,3670176,2618,87,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-13 08:39:32.140530,92.04239047199331,67.40533854409698,54.843282311917925,2.6735164860042267e-09,1.0,-67.37,3.1865100272627664,-67.37,3.8772,4.6761,5.4882,0.211,0.8599,0.9014,0.9014,0
131961,npp,1614,3212,1.65032613277435,33.954906463623,-118.516441345215,3670176,1612,2555,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-13 10:20:05.641017,-73.20734455374016,52.57412024397669,44.69253664764223,0.00032967275632818897,17.0,52.55,1.9513309067639726,52.55,1.3925,1.7412,2.1754,0.5666,0.9399,0.935,0.935,0
132136,npp,941,2650,0.804292857646942,33.9592895507812,-118.517791748047,3670176,941,2136,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-14 10:01:20.655167,-75.43110246935457,32.847206741368595,28.70812962747509,1.651210671004191e-07,14.0,32.83,1.2365102219381485,32.88,0.9858,1.1648,1.6352,0.8469,0.6949,0.6811,0.6811,0
132310,npp,241,2087,0.82718813419342,33.9619483947754,-118.517784118652,3670176,242,1652,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-15 09:42:33.892092,-77.82924687373547,3.074460036198495,2.7224144378366453,2.4829546467111458e-14,11.0,3.08,1.0,3.08,0.8272,0.9865,1.3495,1.0,0.8272,0.8272,0.8272,0
132488,npp,2587,1516,1.0292332172393799,33.959644317627,-118.520065307617,3670176,2587,1137,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-16 09:23:41.792942,97.2138860260701,28.395938679138638,24.907221321335935,9.344676428562127e-21,8.0,-28.37,1.184412938166907,-28.25,1.0085,1.1934,1.6295,0.8266,0.8479,0.8508,0.8508,0
132669,npp,1834,939,2.16477155685425,33.9603157043457,-118.514724731445,3670176,1834,696,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-17 09:04:47.913629,95.1830176483063,50.31796470625756,42.96390973748333,1.7026991705943292e-26,5.0,-50.29,1.7549928774784245,-50.26,1.7474,1.9829,2.7955,0.4975,1.0901,1.077,1.077,0
132848,npp,1038,368,4.1318416595459,33.9608345031738,-118.514823913574,3670176,1036,204,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-18 08:45:50.476550,92.72508104642066,64.00586135695086,52.7484641839924,1.2500095309827472e-28,2.0,-63.97,2.7445598364131496,-63.95,3.1664,3.7397,4.5917,0.2638,1.1294,1.0899,1.0899,0
132861,npp,2,3396,2.69608783721924,33.9546241760254,-118.516082763672,3670176,4,2744,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-18 10:26:20.418530,-72.99067059170973,57.31352001319205,48.19248548360981,7.162335991057027e-26,18.0,57.29,2.2013981571160284,57.29,1.6434,2.1311,2.7483,0.4629,1.2431,1.248,1.248,0
133040,npp,2394,2839,1.42171573638916,33.9582023620605,-118.51734161377,3670176,2394,2288,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-19 10:07:35.433434,-75.14746520580789,40.52621224470109,35.1328279064344,1.7830725206321592e-28,15.0,40.51,1.4276677814245327,40.55,1.2115,1.5591,2.0694,0.6327,0.8902,0.8995,0.8995,0
133223,npp,1703,2276,0.822782456874847,33.9574928283691,-118.514671325684,3670176,1703,1830,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-20 09:48:48.667601,-76.9084131322601,13.949378757530495,12.326896460089973,1.5661466594341524e-29,12.0,13.94,1.015504800579495,13.94,0.833,1.0307,1.4763,0.9571,0.7818,0.7875,0.7875,0
133405,npp,985,1707,0.827282130718231,33.9592971801758,-118.514495849609,3670176,985,1294,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-21 09:29:58.341602,98.46490896180757,18.646077402795832,16.447895807948612,9.064517391056256e-29,9.0,-18.64,1.0442604737599883,-18.59,0.9542,1.1497,1.4269,0.858,0.6777,0.7098,0.7098,0
134505,npp,1714,1326,0.996685743331909,33.9587287902832,-118.513618469238,3670144,1715,1001,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-27 09:17:22.794529,97.39174875299571,36.82094911694135,32.056436277843524,0.0005615456325498068,7.0,-36.8,1.357151599901897,-36.76,1.2258,1.4047,1.8351,0.7023,0.6858,0.6999,0.6999,0
134689,npp,951,746,2.62499284744263,33.9618034362793,-118.519340515137,3670144,952,529,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-28 08:58:27.139608,94.80511596807052,55.594828245165445,46.94253597382739,0.014849424969760154,4.0,-55.58,2.0682789409984763,-55.55,2.1249,2.488,3.2185,0.3965,1.0527,1.0408,0.9821546313778643,0
134700,npp,2873,3756,1.34898734092712,33.9599647521973,-118.519355773926,3670176,2873,3030,196611,3866787,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-28 10:38:44.627156,-70.75567330805117,64.8662422124893,53.30434935286247,6.691424549419624e-05,20.0,64.84,2.898275349237888,64.82,1.8193,2.2767,2.9824,0.4333,0.6664,0.5845,0.5845,0
135062,npp,1555,2651,1.85939574241638,33.9555244445801,-118.514419555664,3670144,1555,2137,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-30 10:01:18.222285,-76.71145536113407,32.89664796446696,28.75130687723762,0.06473710738346897,14.0,32.88,1.2365102219381485,32.88,0.9858,1.1648,1.6352,0.8469,1.5482,1.5747,1.319031411232038,0
135251,npp,853,2087,1.79608166217804,33.9612159729004,-118.514289855957,3670144,853,1651,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-08-31 09:42:29.684149,-75.2626536247781,3.0922730180821865,2.7382854085597823,0.1510232714580013,11.0,3.08,1.0,3.08,0.8272,0.9865,1.3495,1.0,1.7961,1.7961,1.199658357093851,0
135432,npp,126,1516,1.51361346244812,33.9566955566406,-118.515182495117,3670144,125,1137,196611,3866755,12496,usa_la_46_84,33.95833333,-118.51666667,46,84,usa_la,2012-09-01 09:23:37.587769,97.08485880027169,28.38146124402515,24.895423373420883,0.15531462811922586,8.0,-28.37,1.184412938166907,-28.25,1.0085,1.1934,1.6295,0.8266,1.2569,1.2512,0.6378103477400158,0
