gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,612,72.7833938598633,33.953857421875,-118.18824005127,3670144,475,397,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-01 08:53:21.237990,93.9245141967564,58.87633083160801,49.292596293489865,0.005758197525491864,4.0,-58.85,2.253202848596432,-59.2,83.1051,104.7033,124.9973,0.6036,49.035,43.9338,0
100930,npp,2434,3626,78.5427169799805,33.9523658752441,-118.192512512207,3670176,2437,2940,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-01 10:33:44.061779,-71.87738400477618,62.39384057694512,51.69947967263647,6.483134051929407e-07,20.0,62.35,2.6065528283652384,62.07,84.0573,102.413,125.3942,0.6171,54.0436,48.4705,0
101057,npp,1782,3078,58.3356513977051,33.9523811340332,-118.195587158203,3670144,1782,2471,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-02 10:15:00.833434,-74.17181887213744,48.67842966938211,41.68834120281146,0.0018038847913059992,17.0,48.65,1.7549928774784245,48.23,66.5027,81.3754,100.8693,0.7767,50.0733,45.3073,0
101181,npp,1085,2515,66.4567031860352,33.9553718566895,-118.191581726074,3670144,1085,2036,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-03 09:56:14.042514,-76.42862811761273,26.600140995087962,23.36075564954759,0.014399605102702613,14.0,26.56,1.1367971201176101,25.86,58.4242,71.8736,83.5845,0.8793,58.4364,58.4381,0
101552,npp,1956,801,81.968376159668,33.9537925720215,-118.191215515137,3670144,1957,587,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-06 08:59:39.442174,95.0689124166823,54.162049465736686,45.88042724036162,0.14229185141441086,5.0,-54.15,1.9513309067639726,-54.53,76.3019,95.7623,114.5599,0.66,56.1324,54.0977,0
101561,npp,792,3806,83.5506896972656,33.9533233642578,-118.190376281738,3670144,792,3061,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-06 10:39:55.148790,-70.66942199819614,65.78618557208854,53.87274029176342,0.09086331648536866,21.0,65.73,3.0,65.49,87.3626,116.3096,138.0685,0.5434,52.2818,45.4006,0
101674,npp,1168,233,84.0767364501953,33.9505233764648,-118.187759399414,3670144,1173,118,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-07 08:40:40.202009,92.10639137304591,66.48328306120447,54.290779318642024,0.13556307077728746,2.0,-66.45,3.0,-66.71,105.9145,134.8251,159.0767,0.4688,46.2853,39.4123,0
101683,npp,150,3264,66.4978561401367,33.9518356323242,-118.193885803223,3670144,151,2608,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-07 10:21:13.701539,-73.35477268356205,53.98511011934321,45.75254044448076,0.10456345923562536,18.0,53.95,1.9513309067639726,53.57,72.8978,86.4322,104.2842,0.7312,52.9857,48.6249,0
101805,npp,2550,2703,74.7037353515625,33.9550514221191,-118.194030761719,3670144,2550,2172,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-08 10:02:28.697032,-75.83755996054974,35.14043958934076,30.645696296342095,0.07487947572075904,15.0,35.11,1.2937979144666532,34.52,57.5615,70.886,86.6525,0.8916,66.1523,66.6053,0
102056,npp,1109,1570,61.2326469421387,33.9575881958008,-118.193649291992,3670144,1110,1179,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-10 09:24:49.781898,98.08297438369922,25.739601180798125,22.61808614578649,0.027593667167119945,9.0,-25.74,1.1367971201176101,-26.39,56.3992,65.5009,80.2794,0.9649,59.4468,59.083,0
102300,npp,2650,422,104.678184509277,33.9557838439941,-118.189842224121,3670144,2650,242,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-12 08:46:58.390834,93.10507684162548,62.9508675599613,52.06378762292981,0.0018406167592199141,3.0,-62.92,2.6065528283652384,-63.2,98.5627,120.9186,140.1595,0.5227,56.9708,54.7129,0
102309,npp,1583,3446,73.2606887817383,33.9559288024902,-118.188125610352,3670144,1588,2792,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-12 10:27:24.772407,-72.0334889203764,58.50440750833992,49.03954025820999,0.010762211712314491,19.0,58.47,2.253202848596432,58.15,75.7018,91.3297,111.4469,0.692,55.1821,50.6974,0
102551,npp,231,2329,35.2161178588867,33.9504547119141,-118.190231323242,3670176,231,1878,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-14 09:49:54.741916,-76.87419285244823,16.886965631808117,14.907059372483163,0.00031289522285891334,13.0,16.87,1.0442604737599883,16.1,55.8242,69.0192,79.7035,0.9157,30.8311,32.2477,0
102671,npp,2569,1760,48.5175437927246,33.9545745849609,-118.189079284668,3670176,2569,1342,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-15 09:31:04.388128,98.57963579332008,15.712805735489216,13.87652399031147,2.7293051170996263e-08,10.0,-15.73,1.0442604737599883,-16.5,52.0051,67.1708,81.4619,0.9409,45.3388,45.6504,0
102792,npp,1825,1186,67.9566879272461,33.956600189209,-118.19295501709,3670176,1827,877,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-16 09:12:12.257170,97.14416286003751,42.16959699690513,36.477878936809056,1.8301937515735428e-13,7.0,-42.17,1.4867838833500562,-42.66,61.5799,75.9332,91.4764,0.8323,57.8365,56.5623,0
102912,npp,1054,611,76.8068618774414,33.9548873901367,-118.189315795898,3670176,1052,396,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-17 08:53:14.790502,93.63364081604217,58.897569487820775,49.31168605293455,4.21244275929786e-18,4.0,-58.88,2.253202848596432,-59.2,83.1051,104.7033,124.9973,0.6036,50.8206,46.3625,0
102919,npp,3012,3627,68.8619003295898,33.9524459838867,-118.191818237305,3670176,3014,2941,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-17 10:33:37.613988,-71.61378233432207,62.40657234718187,51.71257714650999,4.92315093198615e-09,20.0,62.37,2.6065528283652384,62.07,84.0573,102.413,125.3942,0.6171,50.3296,42.4963,0
103032,npp,257,42,118.487785339355,33.9549674987793,-118.194633483887,3670176,261,17,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-18 08:34:17.326330,91.65741682356179,69.6072189916404,56.10524333801611,7.369992043264689e-22,1.0,-69.58,3.5496478698597698,-69.8,107.189,131.4317,152.2455,0.4809,59.5549,56.9771,0
103040,npp,2358,3079,52.3436851501465,33.953857421875,-118.191337585449,3670176,2359,2471,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-18 10:14:54.384172,-74.35438858145498,48.716099798772206,41.72095468361541,5.490688495821602e-14,17.0,48.68,1.7549928774784245,48.23,66.5027,81.3754,100.8693,0.7767,46.6591,40.6535,0
103279,npp,967,1949,44.3985862731934,33.9523048400879,-118.190620422363,3670176,967,1519,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-20 09:37:19.023641,100.50706642218243,4.8824785850253765,4.322769009467302,2.953599468159668e-22,11.0,-4.93,1.0,-5.68,50.2244,63.85,74.7547,0.9898,43.75,43.9476,0
104119,npp,2791,3984,77.2026290893555,33.9548988342285,-118.193305969238,3670176,2792,3160,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-27 10:45:58.047839,-69.79249275132995,68.75037738426111,55.635413290396976,3.9454180622781466e-19,22.0,68.71,3.3985290935932855,68.48,92.9813,118.7315,150.9412,0.5323,50.9818,41.0954,0
104236,npp,2156,3445,63.4267196655273,33.9520378112793,-118.194541931152,3670176,2154,2791,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-28 10:27:16.604771,-72.22254797761875,58.47425515172912,49.01994951335222,2.1404673611065491e-16,19.0,58.45,2.253202848596432,58.15,75.7018,91.3297,111.4469,0.692,50.8177,43.8921,0
104355,npp,1475,2891,64.7776260375977,33.9529609680176,-118.193778991699,3670176,1476,2331,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-04-29 10:08:33.385445,-75.44008349193732,42.4436040077756,36.70429228610225,1.8567724524082396e-12,16.0,42.42,1.4867838833500562,41.95,66.0516,79.7024,88.7121,0.793,53.1631,51.3666,0
105837,npp,1614,608,32.4895057678223,33.9545860290527,-118.19344329834,3670144,1612,394,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-03 08:53:04.935193,93.58373920587862,58.96271324384267,49.35885945233721,0.02997286045699405,4.0,-58.95,2.253202848596432,-59.2,83.1051,104.7033,124.9973,0.6036,31.152,19.6114,0
106021,npp,814,39,71.8855209350586,33.9512825012207,-118.189567565918,3670144,811,15,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-04 08:34:05.713287,91.1597733727652,69.6538079122814,56.13334577457035,0.06020012709030058,1.0,-69.63,3.5496478698597698,-69.8,107.189,131.4317,152.2455,0.4809,46.4262,34.5675,0
106032,npp,2916,3077,63.674243927002,33.9525718688965,-118.193115234375,3670144,2917,2470,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-04 10:14:44.551490,-74.39274530910288,48.647813294591494,41.66889655072294,0.024049620264517155,17.0,48.62,1.7549928774784245,48.23,66.5027,81.3754,100.8693,0.7767,53.1152,49.4535,0
106209,npp,2231,2513,76.4367294311523,33.9556007385254,-118.193237304688,3670144,2231,2034,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-05 09:55:57.784789,-76.39647381389932,26.477693930258607,23.257083008105802,0.06898448826469945,14.0,26.46,1.1367971201176101,25.86,58.4242,71.8736,83.5845,0.8793,67.2154,67.214,0
106388,npp,1504,1946,42.4331283569336,33.9514770507812,-118.190391540527,3670144,1504,1517,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-06 09:37:07.458978,92.0727422758313,5.150142291467489,4.559690660071172,0.12222591483553549,11.0,-5.11,1.0,-5.68,50.2244,63.85,74.7547,0.9898,41.7846,42.0021,0
106569,npp,765,1375,60.75390625,33.9579277038574,-118.19474029541,3670144,765,1036,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-07 09:18:15.354527,97.00580058555559,34.731629002585585,30.301734638054416,0.0791334410535503,8.0,-34.75,1.2937979144666532,-35.13,60.9194,73.724,84.6022,0.8573,53.1766,52.0825,0
107659,npp,670,416,77.8839721679688,33.953311920166,-118.194892883301,3670176,667,238,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-14 08:46:36.990500,92.769501374899,63.07377435690935,52.14705462218107,2.3584024107419688e-07,3.0,-63.04,2.7445598364131496,-63.2,98.5627,120.9186,140.1595,0.5227,47.5215,40.7082,0
107671,npp,2676,3442,91.580192565918,33.9570007324219,-118.192794799805,3670144,2678,2788,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-14 10:27:05.153100,-72.76235522797506,58.41539276101133,48.97941125769215,0.0020482258950290525,19.0,58.38,2.253202848596432,58.15,75.7018,91.3297,111.4469,0.692,63.3126,63.3747,0
107843,npp,2009,2887,75.9204788208008,33.955078125,-118.194602966309,3670176,2009,2328,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-15 10:08:20.164222,-75.19323302876286,42.302773645007925,36.5895700262763,0.00023427074664189237,16.0,42.27,1.4867838833500562,41.95,66.0516,79.7024,88.7121,0.793,60.6577,60.2025,0
108015,npp,1314,2324,46.2982063293457,33.9546356201172,-118.189399719238,3670176,1314,1874,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-16 09:49:33.395814,-78.46910962170206,16.620954474786714,14.674097866609072,1.5452275096618577e-07,13.0,16.59,1.0442604737599883,16.1,55.8242,69.0192,79.7035,0.9157,41.4435,42.3956,0
108193,npp,592,1754,50.005500793457,33.9551239013672,-118.188385009766,3670176,592,1336,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-17 09:30:41.293503,97.34024315030038,16.053713896787357,14.176196043698688,2.4909448157877726e-12,10.0,-16.06,1.0442604737599883,-16.5,52.0051,67.1708,81.4619,0.9409,46.7636,47.0505,0
108715,npp,1322,36,111.532859802246,33.9553833007812,-118.189270019531,3670176,1321,13,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-20 08:33:52.527925,91.3106656147,69.7098708413376,56.16303377480109,2.7761004603634333e-23,1.0,-69.67,3.5496478698597698,-69.8,107.189,131.4317,152.2455,0.4809,57.5956,53.6327,0
108899,npp,2739,2509,47.3733139038086,33.9512710571289,-118.193336486816,3670176,2739,2031,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-21 09:55:44.595497,-77.11609269382383,26.2881640898888,23.093365030961234,4.433836091090797e-22,14.0,26.26,1.1367971201176101,25.86,58.4242,71.8736,83.5845,0.8793,41.6494,41.6573,0
109072,npp,2025,1942,35.7721328735352,33.9522590637207,-118.189559936523,3670176,2025,1513,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-22 09:36:54.273417,98.45018216180975,5.31093556934694,4.701923393625724,3.540531174111332e-22,11.0,-5.34,1.0,-5.68,50.2244,63.85,74.7547,0.9898,35.1236,35.4088,0
109954,npp,380,2131,42.5588493347168,33.953254699707,-118.194618225098,3670176,380,1694,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-27 09:43:05.417470,-74.35656390849164,5.6702987150945,5.019759855840221,1.7347762006012066e-17,12.0,5.63,1.0,5.34,53.1793,63.2014,75.9053,1.0,42.5588,42.5588,0
110127,npp,2720,1560,42.9947090148926,33.9522666931152,-118.195838928223,3670176,2719,1171,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-28 09:24:13.312911,97.2509300378921,26.235341552702202,23.04630320681519,1.8511542491674072e-13,9.0,-26.24,1.1367971201176101,-26.39,56.3992,65.5009,80.2794,0.9649,43.4035,41.4853,0
110299,npp,1961,983,83.7692413330078,33.9558029174805,-118.194732666016,3670176,1961,725,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-29 09:05:19.431841,95.65610943941013,48.97602825954146,41.92020479759443,1.5047588182415465e-08,6.0,-48.97,1.7549928774784245,-49.09,64.5432,78.6914,93.2146,0.8032,66.0948,67.2797,0
110472,npp,1176,412,75.2163009643555,33.9521751403809,-118.192100524902,3670144,1176,235,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-05-30 08:46:21.990439,92.96887780389378,63.152978137178145,52.19430277924648,0.0005780527801509548,3.0,-63.12,2.7445598364131496,-63.2,98.5627,120.9186,140.1595,0.5227,46.5495,39.3139,0
114902,npp,16,593,59.960578918457,33.9525146484375,-118.187896728516,3670176,20,380,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-06-20 08:52:14.881766,93.46277048436271,59.32454526050335,49.60334468449623,1.211616359670219e-23,4.0,-59.29,2.3545700244418297,-59.2,83.1051,104.7033,124.9973,0.6036,44.1989,36.1936,0
115378,npp,1453,779,93.4500732421875,33.9561653137207,-118.193305969238,3670176,1452,563,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-06-25 08:58:27.302560,94.6201319728935,54.759287045263825,46.31903365868215,1.2307506266855578e-18,5.0,-54.74,2.0682789409984763,-54.53,76.3019,95.7623,114.5599,0.66,62.0835,61.6754,0
115500,npp,655,211,138.301895141602,33.955150604248,-118.192680358887,3670176,661,106,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-06-26 08:39:28.090596,92.06574450864639,66.87257844804692,54.518354890559195,3.086182158461707e-14,2.0,-66.83,3.1865100272627664,-66.71,105.9145,134.8251,159.0767,0.4688,64.2925,64.8312,0
116020,npp,2936,972,62.4639892578125,33.9540672302246,-118.188346862793,3670144,2936,717,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-06-30 09:04:45.648783,95.196241635153,49.30288564040349,42.16953840212257,0.0033500965965663787,6.0,-49.3,1.7549928774784245,-49.09,64.5432,78.6914,93.2146,0.8032,53.955,50.1683,0
119052,npp,2162,402,120.438545227051,33.9564170837402,-118.192749023438,3670144,2165,228,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-01 08:45:47.994953,92.78575405741489,63.37413688306435,52.330366750524824,0.022515741333120624,3.0,-63.31,2.7445598364131496,-63.2,98.5627,120.9186,140.1595,0.5227,63.0265,62.9505,0
119920,npp,599,593,27.9516105651855,33.951000213623,-118.188247680664,3670144,599,380,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-06 08:52:09.136186,94.08794427758737,59.32193067310462,49.59951766890554,0.0627467664929113,4.0,-59.29,2.3545700244418297,-59.2,83.1051,104.7033,124.9973,0.6036,30.6045,16.8723,0
120446,npp,532,1930,44.8595199584961,33.9553565979004,-118.189392089844,3670144,532,1501,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-09 09:36:15.230547,100.96350268706732,6.033779344337009,5.340672497656925,0.024801864498373086,11.0,-6.03,1.0,-5.68,50.2244,63.85,74.7547,0.9898,44.211,44.4039,0
120614,npp,2874,1360,70.6374282836914,33.9548072814941,-118.193115234375,3670144,2874,1026,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-10 09:17:23.127103,97.36565631460718,35.4002263089375,30.859868733527733,0.01329322543326042,8.0,-35.38,1.2937979144666532,-35.13,60.9194,73.724,84.6022,0.8573,60.8157,60.5554,0
121308,npp,2013,2122,37.6820449829102,33.9516716003418,-118.189903259277,3670176,2013,1685,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-14 09:42:31.756013,-71.00235886930473,5.1634126192107574,4.570808616475111,0.00019939129306303737,12.0,5.1,1.0,5.34,53.1793,63.2014,75.9053,1.0,37.682,37.682,0
121653,npp,543,975,47.8864974975586,33.9514694213867,-118.194549560547,3670176,541,720,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-16 09:04:47.542081,95.21573313960857,49.23603286707514,42.118555360939745,1.1146168277193691e-13,6.0,-49.21,1.7549928774784245,-49.09,64.5432,78.6914,93.2146,0.8032,45.6487,38.4603,0
122002,npp,1118,2873,52.9671173095703,33.9581909179688,-118.194221496582,3670176,1117,2317,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-18 10:07:35.051596,-74.96130496384981,41.795767699844355,36.1701657007905,8.71068167060001e-19,16.0,41.77,1.4867838833500562,41.95,66.0516,79.7024,88.7121,0.793,45.2195,42.0012,0
122178,npp,432,2311,44.2644424438477,33.9526252746582,-118.188468933105,3670176,432,1862,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-19 09:48:48.286125,-75.8347130864848,15.91303667187893,14.051141075657442,4.87832973796322e-24,13.0,15.88,1.0442604737599883,16.1,55.8242,69.0192,79.7035,0.9157,39.4959,40.5333,0
122346,npp,2791,1743,35.6768341064453,33.951587677002,-118.189155578613,3670176,2791,1326,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-20 09:29:59.744639,98.29152324331577,16.67584393690112,14.720214580152566,1.262578788764266e-25,10.0,-16.66,1.0442604737599883,-16.5,52.0051,67.1708,81.4619,0.9409,33.0423,33.5685,0
122525,npp,2035,1169,73.4458465576172,33.9544868469238,-118.195419311523,3670176,2036,863,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-21 09:11:07.644406,96.70342966951847,42.80414877100314,36.990453006229565,2.7491577896372895e-26,7.0,-42.79,1.4867838833500562,-42.66,61.5799,75.9332,91.4764,0.8323,61.5284,61.1311,0
122710,npp,1269,596,57.0902786254883,33.9509010314941,-118.189224243164,3670176,1270,382,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-22 08:52:11.986146,93.90793092465488,59.25691515981279,49.55658633317098,1.5641927647895114e-25,4.0,-59.22,2.3545700244418297,-59.2,83.1051,104.7033,124.9973,0.6036,42.9799,34.4611,0
122884,npp,474,28,56.3290061950684,33.9565811157227,-118.188407897949,3670176,473,10,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-23 08:33:12.765315,91.2037863185963,69.8540107241289,56.233554365510095,3.1334534360075914e-23,1.0,-69.8,3.5496478698597698,-69.8,107.189,131.4317,152.2455,0.4809,42.0436,27.0869,0
123251,npp,1197,1932,57.6882133483887,33.9573097229004,-118.19506072998,3670176,1197,1504,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-25 09:36:16.288713,96.09939294149129,5.936652397559534,5.254956924005319,1.337000083419377e-22,11.0,-5.92,1.0,-5.68,50.2244,63.85,74.7547,0.9898,57.0396,57.1022,0
123428,npp,466,1363,64.594596862793,33.9562911987305,-118.195426940918,3670176,467,1028,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-26 09:17:25.962694,97.44486090983197,35.27422289085584,30.754868782298217,1.0126924168927952e-17,8.0,-35.25,1.2937979144666532,-35.13,60.9194,73.724,84.6022,0.8573,56.1451,55.375,0
123600,npp,2780,786,63.7633094787598,33.953742980957,-118.188423156738,3670176,2779,570,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-27 08:58:30.299851,94.69923565547623,54.585039886414165,46.19123562155982,1.07434479070288e-11,5.0,-54.56,1.9513309067639726,-54.53,76.3019,95.7623,114.5599,0.66,46.8029,42.0827,0
123612,npp,1621,3790,86.330696105957,33.9520988464355,-118.19401550293,3670176,1623,3052,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-27 10:38:47.786864,-70.68177932388515,65.49103477441896,53.68566798111085,2.984298954756873e-20,21.0,65.45,3.0,65.49,87.3626,116.3096,138.0685,0.5434,53.2085,46.9112,0
123775,npp,1979,218,97.6730728149414,33.9542236328125,-118.191276550293,3670176,1978,109,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-28 08:39:32.858297,92.00533232507941,66.76251703735527,54.454577984275865,4.133287661954998e-05,2.0,-66.71,3.1865100272627664,-66.71,105.9145,134.8251,159.0767,0.4688,51.5422,45.7858,0
123788,npp,981,3249,57.0733528137207,33.9511680603027,-118.190292358398,3670176,982,2590,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-28 10:20:06.358532,-73.58389763389314,53.56789721200358,45.437093156820545,3.596949758096379e-14,18.0,53.54,1.9513309067639726,53.57,72.8978,86.4322,104.2842,0.7312,48.1559,41.7335,0
123966,npp,295,2687,54.264965057373,33.9580001831055,-118.194747924805,3670176,296,2162,196611,3866787,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-29 10:01:21.370767,-76.00304687290226,34.44691924550772,30.059366299878636,3.1903936412275604e-07,15.0,34.43,1.2937979144666532,34.52,57.5615,70.886,86.6525,0.8916,50.3548,48.3823,0
124142,npp,2671,2124,59.4711685180664,33.9552726745605,-118.194328308105,3670144,2671,1687,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-07-30 09:42:32.825148,-69.6553576577453,5.309035195483602,4.699876671630675,0.005313143486490535,12.0,5.22,1.0,5.34,53.1793,63.2014,75.9053,1.0,59.4712,59.4712,0
129733,npp,1199,978,59.4258041381836,33.9526786804199,-118.187835693359,3670144,1197,721,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-08-01 09:04:48.607708,95.19400999886116,49.14326898368368,42.04851969864368,0.09427397591410384,6.0,-49.12,1.7549928774784245,-49.09,64.5432,78.6914,93.2146,0.8032,52.2238,47.7282,0
129925,npp,423,407,77.0067672729492,33.9528656005859,-118.192543029785,3670144,424,232,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-08-02 08:45:52.941018,92.99724170382396,63.253813995779176,52.257474491945345,0.15516941133937018,3.0,-63.22,2.7445598364131496,-63.2,98.5627,120.9186,140.1595,0.5227,47.2018,40.2497,0
129937,npp,2431,3430,80.5079803466797,33.9579048156738,-118.193237304688,3670144,2436,2778,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-08-02 10:26:19.324129,-72.28389341648031,58.13475483060037,48.77419682966025,0.11484171301756788,19.0,58.1,2.2013981571160284,58.15,75.7018,91.3297,111.4469,0.692,58.2856,55.7126,0
130504,npp,354,1745,53.8766059875488,33.9517021179199,-118.193145751953,3670144,354,1329,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-08-05 09:30:00.795676,99.11421676102403,16.55612962166101,14.615954442454726,0.07185469190264608,10.0,-16.55,1.0442604737599883,-16.5,52.0051,67.1708,81.4619,0.9409,50.4707,50.6928,0
130689,npp,2684,1171,60.3535995483398,33.9565811157227,-118.190147399902,3670144,2684,864,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-08-06 09:11:06.908969,95.94682932248392,42.74682717770469,36.94645168492108,0.05136121749767632,7.0,-42.72,1.4867838833500562,-42.66,61.5799,75.9332,91.4764,0.8323,52.7227,50.234,0
130872,npp,1917,597,53.1139183044434,33.951229095459,-118.189590454102,3670144,1915,383,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-08-07 08:52:11.245248,93.85845477037492,59.22326601111769,49.536484820562315,0.032840658991963874,4.0,-59.2,2.3545700244418297,-59.2,83.1051,104.7033,124.9973,0.6036,41.2911,32.0608,0
130885,npp,805,3612,82.494255065918,33.9571762084961,-118.192916870117,3670144,807,2930,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-08-07 10:32:34.070154,-71.85202591190759,62.10074621374535,51.506046784932394,0.044298653619721975,20.0,62.07,2.6065528283652384,62.07,84.0573,102.413,125.3942,0.6171,55.5596,50.9091,0
131048,npp,1122,29,107.189041137695,33.9542236328125,-118.187782287598,3670144,1125,10,196611,3866755,12724,usa_la_124_85,33.95416667,-118.19166667,124,85,usa_la,2012-08-08 08:33:13.802544,91.44554487413969,69.82211147341593,56.21992682713033,0.01795084340492878,1.0,-69.78,3.5496478698597698,-69.8,107.189,131.4317,152.2455,0.4809,56.3718,51.5439,0
