lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.45,0.555,0.455
2,0.249,0.404,0.253
3,0.179,0.285,0.179
4,0.119,0.192,0.117
5,0.1,0.122,0.095
6,0.094,0.072,0.087
7,0.083,0.037,0.076
8,0.053,0.015,0.048
9,0.033,0.003,0.027
10,0.039,-0.001,0.034
11,0.069,0.001,0.064
12,0.051,0.007,0.045
13,0.046,0.015,0.036
14,0.047,0.024,0.037
15,0.052,0.034,0.041
16,0.036,0.042,0.028
17,0.057,0.05,0.053
18,0.052,0.055,0.05
19,0.025,0.058,0.025
20,0.01,0.059,0.01
21,0.006,0.058,0.005
22,0.038,0.054,0.035
23,0.015,0.048,0.011
24,-0.01,0.041,-0.016
25,0.012,0.032,0.007
26,-0.011,0.012,-0.012
27,-0.006,0.003,-0.004
28,0.025,-0.001,0.031
29,0.019,-0.003,0.029
30,-0.014,-0.004,-0.003
31,-0.012,-0.005,-0.002
32,-0.022,-0.004,-0.016
33,-0.006,-0.004,-0.003
34,-0.029,-0.004,-0.028
35,-0.011,-0.002,-0.012
36,-0.024,-0.001,-0.026
37,-0.016,-0.002,-0.019
38,-0.008,-0.002,-0.01
39,0.003,-0.002,-0.0
40,0.008,-0.002,0.005
41,0.013,-0.003,0.01
42,0.024,-0.003,0.02
43,0.003,-0.003,-0.004
44,0.005,-0.003,-0.002
45,0.014,-0.003,0.008
46,0.033,-0.002,0.03
47,0.019,-0.002,0.02
48,0.0,-0.004,0.003
49,-0.014,-0.007,-0.012
50,-0.002,-0.009,-0.001
51,-0.03,-0.01,-0.03
52,-0.067,-0.01,-0.066
53,-0.051,-0.01,-0.052
54,-0.014,-0.011,-0.017
55,-0.019,-0.012,-0.02
56,-0.044,-0.012,-0.041
57,0.002,-0.012,0.009
58,0.016,-0.01,0.026
59,0.005,-0.009,0.016
60,0.019,-0.006,0.028
61,0.013,-0.003,0.019
62,0.002,-0.0,0.005
63,-0.007,0.002,-0.007
64,0.008,0.003,0.004
65,-0.004,0.004,-0.01
66,-0.027,0.004,-0.033
67,-0.035,0.005,-0.04
68,0.003,0.005,-0.002
69,0.017,0.006,0.013
70,0.038,0.006,0.034
71,0.054,0.006,0.05
72,0.04,0.005,0.035
73,0.028,0.004,0.021
74,-0.019,0.002,-0.025
75,-0.024,0.001,-0.027
76,-0.003,-0.001,-0.003
77,-0.01,-0.003,-0.009
78,-0.011,-0.004,-0.011
79,-0.018,-0.006,-0.019
80,-0.038,-0.008,-0.038
81,-0.035,-0.01,-0.036
82,-0.035,-0.01,-0.037
83,-0.022,-0.011,-0.025
84,-0.022,-0.013,-0.024
85,0.001,-0.014,0.002
86,0.018,-0.015,0.023
87,0.035,-0.017,0.044
88,0.022,-0.018,0.034
89,-0.01,-0.019,0.003
90,-0.013,-0.019,-0.001
91,-0.022,-0.018,-0.014
92,-0.028,-0.016,-0.023
93,-0.027,-0.012,-0.026
94,-0.014,-0.01,-0.015
95,-0.034,-0.008,-0.035
96,-0.032,-0.006,-0.034
97,-0.025,-0.005,-0.028
98,-0.019,-0.004,-0.022
99,-0.021,-0.004,-0.024
100,0.009,-0.002,0.007
101,0.029,-0.001,0.027
