gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,467,592,57.2881355285645,34.0254554748535,-118.348945617676,3670144,469,379,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-01 08:53:21.237990,94.19517091488531,59.33248720929966,49.611647656508566,0.005853398983433043,4.0,-59.31,2.3545700244418297,-59.65,48.8717,57.2527,63.9281,0.8802,50.4075,50.4237,0
100930,npp,2429,3604,60.3306846618652,34.0250625610352,-118.346046447754,3670176,2427,2924,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-01 10:33:42.282506,-71.47041715381657,61.948192594905045,51.40336242838846,7.594634971169703e-07,20.0,61.91,2.5331140255951103,61.63,42.9541,51.7094,61.2656,0.9745,53.7959,58.7942,0
101057,npp,1777,3056,85.0291748046875,34.0239753723145,-118.348686218262,3670144,1779,2457,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-02 10:15:00.833434,-74.53941695741653,48.02225181770069,41.173268724633495,0.0018668624775841378,17.0,47.99,1.646109783506203,47.57,41.8985,49.094,57.003,1.0264,72.2228,87.278,0
101304,npp,371,1928,51.6339454650879,34.0250205993652,-118.349617004395,3670144,371,1500,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-04 09:37:25.473654,100.62806344190697,6.116229052465289,5.413989116240098,0.03965114347922244,11.0,-6.15,1.0,-6.9,39.5844,49.6605,56.9826,1.0147,52.3659,52.395,0
101552,npp,1947,781,85.9143218994141,34.0220489501953,-118.346641540527,3670144,1946,565,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-06 08:59:37.662894,94.55016339348609,54.70848113350607,46.28634079302214,0.1423268134507324,5.0,-54.69,2.0682789409984763,-55.04,45.4609,54.8273,63.3862,0.9191,65.4228,78.9649,0
101561,npp,788,3784,67.3262481689453,34.0278968811035,-118.347511291504,3670144,790,3048,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-06 10:39:55.148790,-70.88641021617707,65.39931374572369,53.633290754329366,0.09113306937592419,21.0,65.35,3.0,65.1,48.7422,55.5947,62.6264,0.9064,54.303,61.0262,0
101674,npp,1158,214,71.1405639648438,34.0252723693848,-118.342216491699,3670144,1159,107,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-07 08:40:40.202009,92.33775531674486,66.81092579426148,54.488298254848424,0.13536088778341657,2.0,-66.78,3.1865100272627664,-67.05,55.6961,66.1399,74.3267,0.7619,51.9618,54.2025,0
101683,npp,145,3243,76.3722610473633,34.0249481201172,-118.347763061523,3670144,148,2584,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-07 10:21:13.701539,-73.67379611126289,53.41760972542876,45.32775455580097,0.10461529949745521,18.0,53.38,1.9513309067639726,52.99,39.0147,49.2998,59.6668,1.0222,64.2663,78.0649,0
101805,npp,2544,2681,51.8714447021484,34.0270195007324,-118.348304748535,3670144,2546,2158,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-08 10:02:26.917752,-74.8569975993887,34.21420432774027,29.864854598795187,0.07478397265046131,15.0,34.18,1.2937979144666532,33.59,41.8564,48.6784,56.2991,1.0352,52.8604,53.6979,0
102056,npp,1102,1549,67.4195251464844,34.0225563049316,-118.34969329834,3670144,1101,1163,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-10 09:24:48.002618,97.75476311473271,26.764204440784482,23.502559065602316,0.027442478526357336,9.0,-26.78,1.1367971201176101,-27.38,41.5121,51.6627,59.337,0.9754,64.2532,65.7619,0
102300,npp,2641,402,71.8619232177734,34.0249977111816,-118.348373413086,3670144,2645,228,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-12 08:46:58.390834,93.33200653122094,63.337498270281394,52.31608726703167,0.001782513698638423,3.0,-63.31,2.7445598364131496,-63.58,50.6009,58.8101,68.1583,0.8569,55.148,61.5761,0
102309,npp,1579,3425,56.1821823120117,34.0257759094238,-118.343826293945,3670144,1578,2772,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-12 10:27:24.772407,-72.28072060332595,58.01091677631686,48.6900126016997,0.010673121638076807,19.0,57.98,2.2013981571160284,57.64,45.3103,51.9966,59.5551,0.9691,52.2938,54.4489,0
102551,npp,224,2307,53.6015777587891,34.0251274108887,-118.347763061523,3670176,224,1859,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-14 09:49:52.962636,-74.57369212654423,15.703332220866175,13.868410344719372,0.0003004635964539908,13.0,15.66,1.0442604737599883,14.92,38.1648,50.445,57.8338,0.999,53.4153,53.5458,0
102671,npp,2562,1739,63.3615684509277,34.0243911743164,-118.348892211914,3670176,2562,1323,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-15 09:31:04.388128,99.90082647387742,16.8608793330776,14.8840015832744,2.343550067079963e-08,10.0,-16.88,1.0442604737599883,-17.65,42.5439,50.7267,57.5766,0.9934,62.4918,62.9441,0
102792,npp,1817,1165,75.9101715087891,34.0240249633789,-118.349029541016,3670176,1817,860,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-16 09:12:10.477897,96.38129159139326,42.93792723653728,37.10387235612127,1.6060529542451473e-13,7.0,-42.94,1.4867838833500562,-43.44,45.5571,52.5575,60.8475,0.9588,66.0993,72.7832,0
102912,npp,1045,591,62.1936645507812,34.0268592834473,-118.349624633789,3670176,1047,379,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-17 08:53:14.790502,93.91079160392644,59.351508370326314,49.62913839798612,3.804817096293918e-18,4.0,-59.33,2.3545700244418297,-59.65,48.8717,57.2527,63.9281,0.8802,52.4909,54.7414,0
102919,npp,3007,3605,65.9435653686523,34.0251922607422,-118.344917297363,3670176,3004,2924,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-17 10:33:35.834707,-71.20366852602454,61.96321541185927,51.41801277148641,4.312185929888921e-09,20.0,61.93,2.5331140255951103,61.63,42.9541,51.7094,61.2656,0.9745,56.0117,64.2641,0
103032,npp,246,23,65.4976425170898,34.026195526123,-118.348678588867,3670176,247,8,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-18 08:34:15.547050,91.34315434454379,69.90981077347227,56.27207412011296,6.947641685201747e-22,1.0,-69.87,3.5496478698597698,-70.01,56.6876,65.4976,74.1583,0.7694,50.3925,50.3925,0
103160,npp,1670,2495,54.7293968200684,34.0228157043457,-118.342399597168,3670176,1670,2020,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-19 09:56:07.594560,-76.72684530001571,25.599106235636157,22.497647979578907,1.979590715199932e-18,14.0,25.57,1.1367971201176101,24.87,43.4945,49.6541,56.1875,1.0149,54.857,55.5432,0
103279,npp,960,1927,58.4674377441406,34.0232582092285,-118.349166870117,3670176,960,1499,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-20 09:37:17.244404,94.5180388611806,6.2095378124483585,5.496821828080781,2.842174491982938e-22,11.0,-6.21,1.0,-6.9,39.5844,49.6605,56.9826,1.0147,59.1994,59.3292,0
103515,npp,2516,780,35.0567932128906,34.023609161377,-118.347640991211,3670176,2517,564,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-22 08:59:31.212315,95.05303633235289,54.72179753197741,46.29941474589863,3.311242828180163e-24,5.0,-54.71,2.0682789409984763,-55.04,45.4609,54.8273,63.3862,0.9191,40.8335,32.2211,0
103524,npp,1373,3784,11.590479850769,34.0267181396484,-118.34838104248,3670176,1371,3048,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-22 10:39:46.919245,-70.36238149379683,65.38750667912528,53.630602210269736,2.9798546031596467e-21,21.0,65.35,3.0,65.1,48.7422,55.5947,62.6264,0.9064,35.7244,10.5059,0
103643,npp,712,3243,14.5992584228516,34.0237350463867,-118.345527648926,3670176,712,2584,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-23 10:21:05.475028,-73.4007054924722,53.41252719971937,45.32737601007834,7.426739323700288e-22,18.0,53.38,1.9513309067639726,52.99,39.0147,49.2998,59.6668,1.0222,32.6094,14.9228,0
104112,npp,923,971,21.5070476531982,34.0241661071777,-118.343627929688,3670176,922,717,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-27 09:05:45.899905,95.27670380317224,49.333542919151235,42.201019415280214,2.1259040120121303e-13,6.0,-49.33,1.7549928774784245,-49.69,46.9278,56.3547,64.7849,0.8942,30.5362,19.2316,0
104119,npp,2788,3964,50.70068359375,34.0235710144043,-118.342796325684,3670176,2790,3149,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-27 10:45:58.047839,-69.96864534011618,68.42382449924659,55.44879160021399,4.420202164631123e-19,22.0,68.38,3.3166247903554,68.11,47.7876,55.6152,65.2557,0.9061,48.9107,45.9395,0
104236,npp,2151,3424,53.4667358398438,34.0282135009766,-118.347923278809,3670176,2152,2772,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-28 10:27:16.604771,-72.51151534386092,57.98013313731323,48.669804158000595,2.4733570654883025e-16,19.0,57.96,2.2013981571160284,57.64,45.3103,51.9966,59.5551,0.9691,51.0603,51.8172,0
104355,npp,1469,2869,56.8802261352539,34.026611328125,-118.34587097168,3670176,1468,2313,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-29 10:08:31.606165,-74.70596264736078,41.648565404454985,36.0549481189905,2.168687732146652e-12,16.0,41.62,1.4867838833500562,41.19,42.4829,51.6178,59.5826,0.9763,53.9319,55.53,0
104472,npp,775,2306,18.8741474151611,34.0274658203125,-118.346801757812,3670176,775,1858,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-04-30 09:49:44.827139,-76.80623595766023,15.625114029946825,13.800192001961204,1.384034958890578e-07,13.0,15.61,1.0442604737599883,14.92,38.1648,50.445,57.8338,0.999,20.1597,18.8545,0
105487,npp,55,1737,18.3008403778076,34.0225601196289,-118.348823547363,3670144,55,1322,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-01 09:30:54.491099,98.70113050627543,16.975419213747568,14.984869265163178,0.0010886290709938152,10.0,-16.99,1.0442604737599883,-17.65,42.5439,50.7267,57.5766,0.9934,19.341,18.1803,0
105850,npp,495,3604,30.6319713592529,34.0255126953125,-118.341499328613,3670144,492,2923,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-03 10:33:25.980830,-71.171646658638,61.935021378939716,51.40107750749539,0.0032991783450691584,20.0,61.91,2.5331140255951103,61.63,42.9541,51.7094,61.2656,0.9745,42.0717,29.8518,0
106021,npp,804,20,96.8877258300781,34.0238838195801,-118.34782409668,3670144,806,6,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-04 08:34:05.713287,91.35691291299554,69.94730433437195,56.29473377230598,0.060289399462652285,1.0,-69.92,3.5496478698597698,-70.01,56.6876,65.4976,74.1583,0.7694,59.2356,74.5433,0
106032,npp,2910,3054,62.6800727844238,34.0273170471191,-118.346199035645,3670144,2909,2455,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-04 10:14:42.772253,-73.79163762740154,47.9619150146616,41.13036111716268,0.024225623335047915,17.0,47.93,1.646109783506203,47.57,41.8985,49.094,57.003,1.0264,58.6459,64.3378,0
106209,npp,2225,2493,60.5405731201172,34.0254325866699,-118.341743469238,3670144,2226,2018,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-05 09:55:57.784789,-77.19420690136363,25.4841204448432,22.398851930768526,0.06912797437357464,14.0,25.47,1.1367971201176101,24.87,43.4945,49.6541,56.1875,1.0149,59.9689,61.4408,0
106388,npp,1497,1925,72.857292175293,34.0224533081055,-118.348121643066,3670144,1497,1497,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-06 09:37:07.458978,97.16529901244847,6.307272142936675,5.583342375859031,0.1222023967983953,11.0,-6.32,1.0,-6.9,39.5844,49.6605,56.9826,1.0147,73.5892,73.9311,0
106569,npp,758,1355,73.579231262207,34.0228958129883,-118.34886932373,3670144,758,1023,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-07 09:18:15.354527,97.52585385207675,35.577643894733875,31.013833782537397,0.0789846135388787,8.0,-35.59,1.2937979144666532,-36.02,43.3287,53.2601,60.201,0.9462,66.0975,69.6175,0
106742,npp,3064,777,57.274845123291,34.0238189697266,-118.345245361328,3670144,3064,561,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-08 08:59:19.691141,94.68155231304007,54.799231830516845,46.35687834590822,0.050135736856927966,5.0,-54.79,2.0682789409984763,-55.04,45.4609,54.8273,63.3862,0.9191,51.5758,52.642,0
107143,npp,2949,2116,52.8565711975098,34.0254783630371,-118.343040466309,3670144,2949,1679,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-11 09:43:20.430514,-78.43525883544322,4.767488080135652,4.221199214824922,0.012741839038803021,12.0,4.76,1.0,4.15,39.6492,50.3925,58.1471,1.0,52.8566,52.8566,0
107659,npp,661,397,75.2063293457031,34.0214691162109,-118.343536376953,3670176,662,225,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-14 08:46:36.990500,93.00167829532472,63.43434841278091,52.38186205128124,2.0643875206222663e-07,3.0,-63.41,2.7445598364131496,-63.58,50.6009,58.8101,68.1583,0.8569,56.3665,64.4418,0
107843,npp,2004,2866,83.5201797485352,34.0228004455566,-118.346755981445,3670176,2005,2311,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-15 10:08:20.164222,-75.6150566569128,41.54338408553081,35.96883461329505,0.0002268666153676775,16.0,41.51,1.4867838833500562,41.19,42.4829,51.6178,59.5826,0.9763,71.8498,81.5375,0
108015,npp,1308,2302,90.427978515625,34.0228729248047,-118.347763061523,3670176,1308,1855,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-16 09:49:31.616532,-76.05228598681256,15.424209093211298,13.623586965497553,1.3612915580584263e-07,13.0,15.39,1.0442604737599883,14.92,38.1648,50.445,57.8338,0.999,88.6808,90.3338,0
108193,npp,585,1733,73.3914184570312,34.0247573852539,-118.348777770996,3670176,585,1318,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-17 09:30:41.293503,98.71204712142125,17.193843832179805,15.17633021804762,2.2506148613422664e-12,10.0,-17.21,1.0442604737599883,-17.65,42.5439,50.7267,57.5766,0.9934,72.0966,72.9079,0
108542,npp,2116,585,87.8265686035156,34.0223236083984,-118.349098205566,3670176,2118,373,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-19 08:52:51.751009,93.96385861069467,59.48842556824581,49.725285746134816,2.7065132076276892e-20,4.0,-59.47,2.3545700244418297,-59.65,48.8717,57.2527,63.9281,0.8802,63.3774,77.3029,0
108715,npp,1311,16,77.8282165527344,34.0260314941406,-118.348724365234,3670176,1317,5,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-20 08:33:50.748689,90.9947158748848,70.02162065712263,56.334325985571596,2.824675438352559e-23,1.0,-69.98,3.5496478698597698,-70.01,56.6876,65.4976,74.1583,0.7694,53.8662,59.8793,0
108899,npp,2732,2487,56.1052169799805,34.0273666381836,-118.349426269531,3670176,2732,2014,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-21 09:55:42.816216,-75.81011949239237,25.203780498523265,22.15629508494871,4.455417077438931e-22,14.0,25.17,1.1367971201176101,24.87,43.4945,49.6541,56.1875,1.0149,56.0673,56.9395,0
109072,npp,2018,1921,72.1302719116211,34.0233879089355,-118.347457885742,3670176,2018,1493,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-22 09:36:54.273417,102.21747037367548,6.518020665457396,5.769681866699462,3.6862333413395284e-22,11.0,-6.55,1.0,-6.9,39.5844,49.6605,56.9826,1.0147,72.8622,73.1934,0
109422,npp,509,772,42.8548393249512,34.0244483947754,-118.348106384277,3670176,507,556,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-24 08:59:04.693535,94.44771108565132,54.93196435162529,46.453401973219314,2.8256468279226365e-20,5.0,-54.92,2.0682789409984763,-55.04,45.4609,54.8273,63.3862,0.9191,44.6038,39.3884,0
109595,npp,2786,205,12.476601600647,34.0272483825684,-118.343307495117,3670176,2789,102,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-25 08:40:07.244807,92.4062751610682,66.95862031969098,54.57889936319333,1.328608814004612e-17,2.0,-66.93,3.1865100272627664,-67.05,55.6961,66.1399,74.3267,0.7619,33.5517,9.506,0
109954,npp,373,2111,58.1470794677734,34.0252990722656,-118.342674255371,3670176,373,1674,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-27 09:43:05.417470,-78.47409689574214,4.482599784604815,3.968849429834463,1.992873515315067e-17,12.0,4.47,1.0,4.15,39.6492,50.3925,58.1471,1.0,58.1471,58.1471,0
110127,npp,2712,1541,53.6720809936523,34.0253219604492,-118.341827392578,3670176,2712,1156,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-28 09:24:13.312911,98.14519020423342,27.169191670730257,23.85160188692796,2.142879101624791e-13,9.0,-27.18,1.1367971201176101,-27.38,41.5121,51.6627,59.337,0.9754,52.16,52.3524,0
110299,npp,1953,963,84.4689636230469,34.0236015319824,-118.347312927246,3670176,1955,712,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-29 09:05:19.431841,96.00271862519739,49.573271409392056,42.38565830241325,1.740076929020143e-08,6.0,-49.57,1.7549928774784245,-49.69,46.9278,56.3547,64.7849,0.8942,66.4121,75.5323,0
110472,npp,1166,392,71.1913146972656,34.021728515625,-118.344970703125,3670144,1163,221,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-05-30 08:46:20.211158,92.89282620342102,63.53349040728233,52.4417206121037,0.0005995506255582487,3.0,-63.5,2.7445598364131496,-63.58,50.6009,58.8101,68.1583,0.8569,54.9036,61.0015,0
114902,npp,7,573,38.4089736938477,34.0232238769531,-118.347663879395,3670176,7,363,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-06-20 08:52:14.881766,93.73044275980011,59.769309855232805,49.91232260684513,1.2736896433766934e-23,4.0,-59.74,2.3545700244418297,-59.65,48.8717,57.2527,63.9281,0.8802,42.3894,33.8067,0
115378,npp,1444,759,57.2249870300293,34.0280265808105,-118.347290039062,3670176,1446,542,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-06-25 08:58:27.302560,94.93719274166754,55.26363252294413,46.69108088986069,1.4148621581735789e-18,5.0,-55.25,2.0682789409984763,-55.04,45.4609,54.8273,63.3862,0.9191,51.5517,52.5962,0
115500,npp,645,192,62.4111747741699,34.0279808044434,-118.346206665039,3670176,647,94,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-06-26 08:39:28.090596,92.28536417672254,67.19299356393081,54.70953136794234,3.5661567467505704e-14,2.0,-67.15,3.1865100272627664,-67.05,55.6961,66.1399,74.3267,0.7619,49.2223,47.5515,0
116020,npp,2927,951,76.9879684448242,34.0246734619141,-118.344337463379,3670144,2931,704,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-06-30 09:04:43.869502,94.62720716435174,49.94304969558384,42.667089474986035,0.0034104006494928016,6.0,-49.93,1.7549928774784245,-49.69,46.9278,56.3547,64.7849,0.8942,62.1494,68.8428,0
119052,npp,2152,382,89.6548233032227,34.0265312194824,-118.346923828125,3670144,2152,214,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-01 08:45:46.215672,92.71355996715961,63.7542041787933,52.57631630509395,0.022598056996724594,3.0,-63.7,2.7445598364131496,-63.58,50.6009,58.8101,68.1583,0.8569,61.6309,76.8223,0
119582,npp,2110,1718,32.7603950500488,34.028507232666,-118.346565246582,3670144,2110,1304,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-04 09:29:55.112486,97.924894414504,18.032076470683446,15.908084176714825,0.11025313720571478,10.0,-18.04,1.0442604737599883,-17.65,42.5439,50.7267,57.5766,0.9934,33.1877,32.5446,0
119920,npp,589,573,23.9220104217529,34.0231132507324,-118.342796325684,3670144,587,362,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-06 08:52:07.356914,93.66625166396493,59.77798710565048,49.916486488096716,0.06254561930455234,4.0,-59.74,2.3545700244418297,-59.65,48.8717,57.2527,63.9281,0.8802,36.2367,21.0556,0
120446,npp,525,1908,56.9825744628906,34.0265083312988,-118.349273681641,3670144,525,1481,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-09 09:36:13.451273,95.82644532441485,7.351136685993945,6.505452307055227,0.024696732337986638,11.0,-7.31,1.0,-6.9,39.5844,49.6605,56.9826,1.0147,57.7145,57.8224,0
120614,npp,2866,1340,63.6336860656738,34.0272941589355,-118.34880065918,3670144,2867,1013,196611,3866755,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-10 09:17:23.127103,97.9480188719681,36.25045437699192,31.573627315314326,0.013215842402034859,8.0,-36.23,1.2937979144666532,-36.02,43.3287,53.2601,60.201,0.9462,58.4104,60.2075,0
121308,npp,2006,2101,59.2619476318359,34.0249328613281,-118.345863342285,3670176,2006,1665,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-14 09:42:31.756013,-74.5715581421589,3.9001936617758703,3.4530041991323723,0.0001949154233423753,12.0,3.89,1.0,4.15,39.6492,50.3925,58.1471,1.0,59.2619,59.2619,0
121653,npp,534,955,69.3469467163086,34.0259971618652,-118.347869873047,3670176,535,707,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-16 09:04:47.542081,95.6178351762106,49.83223711984351,42.58215838144054,1.0613864596490945e-13,6.0,-49.81,1.7549928774784245,-49.69,46.9278,56.3547,64.7849,0.8942,57.7955,62.0102,0
121819,npp,2830,385,22.9677276611328,34.0220985412598,-118.348152160645,3670176,2827,217,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-17 08:45:50.097961,92.88517686243236,63.68219848078464,52.53228117336435,9.027909133086935e-19,3.0,-63.64,2.7445598364131496,-63.58,50.6009,58.8101,68.1583,0.8569,37.333,19.6803,0
122002,npp,1113,2852,64.0716361999512,34.025764465332,-118.346122741699,3670176,1113,2299,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-18 10:07:35.051596,-75.38165940420524,41.02865450060154,35.54159209591347,8.384661149309157e-19,16.0,41.0,1.4276677814245327,41.19,42.4829,51.6178,59.5826,0.9763,59.1157,62.5507,0
122346,npp,2783,1722,66.3941040039062,34.0251846313477,-118.343406677246,3670176,2783,1308,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-20 09:29:57.965358,96.44206866122043,17.861056746960767,15.758973802500481,1.3091335037003998e-25,10.0,-17.82,1.0442604737599883,-17.65,42.5439,50.7267,57.5766,0.9934,65.3958,65.9567,0
122525,npp,2026,1149,55.0070838928223,34.0273971557617,-118.345703125,3670176,2026,846,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-21 09:11:05.865125,96.02464184702285,43.54009507069792,37.58793973480452,2.942539301271269e-26,7.0,-43.52,1.4867838833500562,-43.44,45.5571,52.5575,60.8475,0.9588,52.04,52.7412,0
122710,npp,1259,576,69.8849563598633,34.0231170654297,-118.342849731445,3670176,1258,365,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-22 08:52:10.206867,93.8367757174427,59.69961493026025,49.864545971099425,1.7229399833852254e-25,4.0,-59.67,2.3545700244418297,-59.65,48.8717,57.2527,63.9281,0.8802,55.7575,61.5111,0
122895,npp,2575,3039,80.2829437255859,34.0240364074707,-118.348876953125,3670176,2573,2444,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-23 10:13:49.824299,-73.76560086394421,47.468565737425564,40.735251161979484,1.8728115228035444e-27,17.0,47.44,1.646109783506203,47.57,41.8985,49.094,57.003,1.0264,69.3395,82.4063,0
123251,npp,1190,1912,43.497142791748,34.0272331237793,-118.345474243164,3670176,1190,1484,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-25 09:36:16.288713,99.93004214895977,7.069077720221442,6.256329448348178,1.498058464968606e-22,11.0,-7.08,1.0,-6.9,39.5844,49.6605,56.9826,1.0147,44.2291,44.1382,0
123428,npp,458,1343,75.5875396728516,34.0243453979492,-118.344932556152,3670176,458,1014,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-26 09:17:24.183413,97.25542736429914,36.1135029479877,31.459852930727944,1.1422516305268597e-17,8.0,-36.11,1.2937979144666532,-36.02,43.3287,53.2601,60.201,0.9462,67.6497,71.5177,0
123600,npp,2771,766,36.9906005859375,34.0264015197754,-118.34196472168,3670176,2773,549,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-27 08:58:30.299851,95.02300583063659,55.091425199674966,46.565536006632975,1.2076589261620704e-11,5.0,-55.07,2.0682789409984763,-55.04,45.4609,54.8273,63.3862,0.9191,41.7685,33.9985,0
123788,npp,976,3227,63.0560646057129,34.0213623046875,-118.344093322754,3670176,973,2565,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-28 10:20:04.579249,-73.03493327566137,52.97495153637524,44.991488819712345,4.036028858391624e-14,18.0,52.95,1.9513309067639726,52.99,39.0147,49.2998,59.6668,1.0222,57.4421,64.4536,0
123966,npp,290,2666,80.7773284912109,34.0232887268066,-118.347396850586,3670176,291,2147,196611,3866787,10137,usa_la_87_68,34.025,-118.34583333,87,68,usa_la,2012-07-29 10:01:21.370767,-76.52429775954923,33.55710878182891,29.30746753917154,3.531483512150998e-07,15.0,33.55,1.2937979144666532,33.59,41.8564,48.6784,56.2991,1.0352,75.2023,83.6217,0
