lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.413,0.54,0.424
2,0.25,0.393,0.262
3,0.134,0.275,0.143
4,0.109,0.184,0.113
5,0.106,0.115,0.106
6,0.082,0.065,0.079
7,0.072,0.031,0.068
8,0.074,0.01,0.068
9,0.067,-0.002,0.061
10,0.053,-0.005,0.048
11,0.057,-0.003,0.053
12,0.044,0.004,0.039
13,0.021,0.013,0.018
14,0.036,0.024,0.033
15,0.034,0.035,0.032
16,0.023,0.045,0.02
17,0.031,0.055,0.027
18,0.047,0.063,0.044
19,0.059,0.068,0.054
20,0.042,0.072,0.037
21,0.056,0.073,0.051
22,0.032,0.072,0.029
23,0.045,0.07,0.043
24,0.022,0.065,0.023
25,0.035,0.059,0.04
26,0.042,0.04,0.053
27,0.038,0.034,0.053
28,0.064,0.031,0.082
29,0.029,0.032,0.048
30,0.011,0.033,0.031
31,0.018,0.033,0.035
32,0.003,0.032,0.018
33,0.021,0.031,0.029
34,0.035,0.03,0.037
35,0.033,0.029,0.03
36,0.04,0.029,0.034
37,0.044,0.029,0.037
38,0.01,0.029,0.004
39,0.015,0.03,0.011
40,0.014,0.031,0.011
41,0.031,0.031,0.028
42,0.045,0.033,0.042
43,0.048,0.034,0.047
44,0.037,0.036,0.037
45,0.039,0.036,0.038
46,0.06,0.036,0.057
47,0.064,0.035,0.059
48,0.038,0.034,0.034
49,0.019,0.034,0.015
50,0.027,0.035,0.023
51,0.016,0.035,0.012
52,0.006,0.035,0.003
53,0.02,0.036,0.018
54,0.066,0.035,0.066
55,0.054,0.037,0.059
56,0.063,0.039,0.072
57,0.029,0.039,0.044
58,0.018,0.039,0.036
59,0.027,0.038,0.046
60,0.022,0.037,0.041
61,0.02,0.036,0.036
62,0.024,0.036,0.036
63,0.043,0.034,0.048
64,0.047,0.033,0.047
65,0.038,0.033,0.035
66,0.026,0.033,0.022
67,0.034,0.032,0.03
68,0.055,0.03,0.05
69,0.063,0.029,0.059
70,0.047,0.028,0.045
71,0.052,0.027,0.05
72,0.023,0.025,0.022
73,-0.013,0.022,-0.012
74,0.008,0.019,0.009
75,0.015,0.016,0.014
76,-0.012,0.013,-0.013
77,-0.016,0.012,-0.018
78,-0.016,0.012,-0.017
79,-0.003,0.013,-0.005
80,0.029,0.012,0.026
81,0.057,0.011,0.052
82,0.039,0.009,0.036
83,0.004,0.009,0.004
84,0.0,0.01,0.004
85,-0.006,0.01,0.002
86,0.008,0.013,0.021
87,0.021,0.015,0.037
88,0.006,0.018,0.024
89,0.023,0.02,0.04
90,0.037,0.023,0.05
91,0.022,0.026,0.031
92,0.023,0.028,0.027
93,0.006,0.03,0.007
94,0.023,0.03,0.02
95,0.027,0.029,0.022
96,0.046,0.028,0.039
97,0.045,0.026,0.039
98,0.05,0.024,0.045
99,0.033,0.023,0.028
100,0.01,0.02,0.006
101,0.006,0.017,0.002
102,0.013,0.015,0.009
103,0.018,0.013,0.015
104,0.026,0.011,0.023
105,0.017,0.009,0.015
106,0.003,0.005,0.0
107,-0.008,0.0,-0.011
108,-0.014,-0.004,-0.017
109,-0.017,-0.008,-0.02
110,-0.026,-0.011,-0.03
111,0.004,-0.013,-0.001
112,-0.025,-0.015,-0.031
113,-0.036,-0.016,-0.04
114,-0.023,-0.015,-0.021
115,0.011,-0.013,0.019
116,0.012,-0.013,0.026
117,-0.011,-0.01,0.006
118,-0.017,-0.007,-0.0
119,-0.016,-0.004,-0.002
120,-0.022,0.0,-0.011
121,-0.006,0.004,0.001
122,0.005,0.006,0.006
123,0.008,0.008,0.004
124,0.012,0.01,0.005
125,0.009,0.012,0.002
126,0.02,0.015,0.014
127,0.035,0.019,0.03
128,0.046,0.022,0.042
129,0.03,0.025,0.027
130,0.049,0.027,0.046
131,0.022,0.028,0.02
132,0.043,0.029,0.042
133,0.043,0.031,0.042
134,0.039,0.032,0.039
135,0.029,0.033,0.029
136,0.016,0.035,0.014
137,0.002,0.035,-0.001
138,-0.007,0.036,-0.01
139,0.031,0.038,0.026
140,0.038,0.039,0.032
141,0.019,0.039,0.013
142,0.054,0.038,0.048
143,0.044,0.038,0.041
144,0.059,0.038,0.06
145,0.059,0.038,0.065
146,0.062,0.039,0.072
147,0.043,0.038,0.056
148,0.034,0.037,0.047
149,0.025,0.036,0.036
150,0.016,0.035,0.025
151,0.026,0.035,0.03
152,0.046,0.033,0.044
153,0.039,0.032,0.034
154,0.044,0.03,0.036
155,0.03,0.027,0.024
156,0.017,0.023,0.011
157,0.006,0.02,0.001
158,0.017,0.016,0.013
159,0.019,0.012,0.015
160,0.002,0.008,-0.0
161,0.017,0.004,0.016
162,0.002,0.002,0.003
163,-0.011,0.001,-0.01
164,-0.006,0.002,-0.005
165,0.004,0.001,0.002
166,-0.003,0.001,-0.007
167,-0.018,0.001,-0.023
168,0.004,0.002,-0.002
169,-0.015,0.003,-0.021
170,0.01,0.004,0.004
171,0.013,0.004,0.007
172,0.001,0.003,-0.002
173,-0.001,0.003,0.001
174,0.005,0.003,0.014
175,-0.009,0.003,0.005
176,0.017,0.003,0.033
177,0.01,0.004,0.027
178,0.016,0.003,0.031
179,0.033,0.001,0.044
180,0.011,-0.0,0.018
181,0.008,-0.001,0.008
182,0.003,-0.002,-0.001
183,0.006,-0.002,-0.0
184,-0.016,-0.002,-0.021
185,-0.022,-0.002,-0.026
186,-0.022,-0.001,-0.026
187,-0.012,-0.001,-0.015
188,-0.012,-0.001,-0.016
189,0.006,-0.0,0.005
190,0.0,-0.0,0.0
191,-0.017,-0.001,-0.015
192,-0.04,-0.001,-0.037
193,-0.0,-0.002,0.001
194,-0.002,-0.003,-0.003
195,0.013,-0.002,0.009
196,0.017,-0.001,0.011
197,0.007,-0.002,0.001
198,0.023,-0.001,0.017
199,0.009,0.0,0.002
200,0.022,0.001,0.014
201,0.013,0.002,0.007
202,0.032,0.002,0.029
203,-0.006,0.002,-0.002
204,-0.01,0.002,-0.001
205,-0.019,0.0,-0.006
206,-0.023,-0.0,-0.006
207,-0.017,-0.001,0.0
208,-0.02,-0.002,-0.004
209,-0.022,-0.002,-0.01
210,-0.014,-0.002,-0.008
211,-0.005,-0.002,-0.006
212,0.016,-0.001,0.01
213,0.0,-0.001,-0.007
214,0.015,-0.002,0.008
215,0.021,-0.004,0.017
216,0.011,-0.006,0.009
217,0.013,-0.005,0.011
218,-0.02,-0.001,-0.022
219,-0.016,0.001,-0.017
220,0.005,0.004,0.005
221,0.008,0.005,0.008
222,-0.014,0.006,-0.015
223,0.011,0.008,0.009
224,0.024,0.009,0.02
225,0.015,0.011,0.01
226,0.025,0.012,0.02
227,0.009,0.013,0.004
228,0.008,0.012,0.001
229,0.008,0.013,0.0
230,-0.001,0.013,-0.008
231,0.005,0.015,0.001
232,0.0,0.016,0.002
233,0.009,0.018,0.017
234,0.015,0.019,0.028
235,0.031,0.021,0.046
236,0.042,0.022,0.058
237,0.052,0.022,0.068
238,0.05,0.022,0.063
239,0.022,0.022,0.03
240,-0.008,0.023,-0.006
241,-0.025,0.021,-0.027
242,0.004,0.019,-0.002
243,0.036,0.017,0.029
244,0.035,0.015,0.029
245,0.04,0.014,0.035
246,0.016,0.011,0.011
247,0.008,0.007,0.004
248,-0.008,0.005,-0.011
249,0.002,0.001,0.002
250,0.012,-0.002,0.012
251,-0.006,-0.006,-0.007
252,-0.008,-0.009,-0.011
253,-0.028,-0.012,-0.03
254,-0.023,-0.014,-0.025
255,-0.028,-0.016,-0.032
256,-0.028,-0.018,-0.033
257,-0.01,-0.021,-0.016
258,-0.012,-0.022,-0.019
259,-0.021,-0.022,-0.028
260,-0.011,-0.021,-0.016
261,-0.021,-0.02,-0.023
262,-0.041,-0.02,-0.037
263,-0.042,-0.02,-0.032
264,-0.024,-0.021,-0.011
265,-0.001,-0.022,0.013
266,-0.027,-0.02,-0.011
267,-0.016,-0.017,-0.002
268,-0.01,-0.014,0.001
269,0.008,-0.012,0.014
270,0.008,-0.01,0.009
271,0.006,-0.01,0.004
272,-0.008,-0.008,-0.011
273,-0.016,-0.005,-0.018
274,-0.022,-0.002,-0.024
275,-0.011,0.002,-0.012
276,-0.01,0.004,-0.01
277,0.01,0.006,0.01
278,0.001,0.007,0.001
279,0.027,0.008,0.027
280,0.018,0.009,0.018
281,0.02,0.01,0.018
282,-0.003,0.012,-0.005
283,-0.007,0.012,-0.01
284,-0.003,0.013,-0.007
285,0.014,0.014,0.009
286,0.042,0.015,0.037
287,0.038,0.016,0.032
288,0.021,0.017,0.013
289,0.027,0.019,0.02
290,0.008,0.02,0.004
291,0.023,0.018,0.023
292,0.025,0.018,0.03
293,0.009,0.018,0.018
294,0.022,0.017,0.035
295,0.006,0.014,0.022
296,-0.019,0.011,-0.003
297,-0.007,0.009,0.006
298,-0.001,0.009,0.008
299,0.016,0.009,0.02
300,0.033,0.009,0.033
301,0.043,0.008,0.04
302,0.019,0.008,0.017
303,0.018,0.007,0.015
304,0.013,0.007,0.012
305,-0.006,0.006,-0.007
306,-0.008,0.005,-0.009
307,-0.01,0.004,-0.012
308,-0.022,0.004,-0.023
309,-0.009,0.005,-0.01
310,-0.007,0.007,-0.009
311,0.0,0.009,-0.004
312,0.016,0.008,0.012
313,0.016,0.006,0.012
314,0.046,0.006,0.041
315,0.033,0.005,0.027
316,0.005,0.007,-0.002
317,0.014,0.008,0.007
318,0.033,0.01,0.026
319,0.016,0.011,0.01
320,-0.005,0.013,-0.006
321,-0.036,0.015,-0.031
322,-0.016,0.018,-0.007
323,0.031,0.021,0.043
324,0.045,0.024,0.059
325,0.024,0.026,0.039
326,0.009,0.026,0.022
327,0.021,0.026,0.03
328,0.03,0.025,0.035
329,0.028,0.026,0.03
330,0.017,0.025,0.015
331,0.018,0.025,0.016
332,0.035,0.024,0.032
333,0.022,0.022,0.017
334,0.041,0.021,0.038
335,0.058,0.019,0.054
336,0.064,0.018,0.061
337,0.027,0.017,0.024
338,0.002,0.015,-0.001
339,-0.006,0.013,-0.009
340,-0.025,0.01,-0.029
341,-0.01,0.007,-0.015
342,-0.006,0.005,-0.011
343,0.002,0.003,-0.004
344,-0.005,0.0,-0.013
345,-0.006,-0.002,-0.014
346,0.004,-0.003,-0.004
347,-0.012,-0.003,-0.02
348,0.003,-0.002,-0.004
349,0.007,-0.004,0.003
350,-0.001,-0.005,0.0
351,-0.011,-0.006,-0.005
352,-0.014,-0.005,-0.004
353,-0.024,-0.004,-0.009
354,0.007,-0.002,0.024
355,0.013,-0.0,0.029
356,0.022,0.003,0.036
357,0.034,0.007,0.044
358,0.02,0.01,0.026
359,0.001,0.014,0.003
360,-0.005,0.017,-0.008
361,0.023,0.018,0.019
362,0.014,0.018,0.009
363,0.018,0.018,0.014
364,0.009,0.021,0.006
365,0.016,0.023,0.013
366,0.02,0.026,0.017
367,0.004,0.027,0.002
368,0.017,0.028,0.015
369,0.04,0.027,0.039
370,0.044,0.028,0.042
371,0.053,0.029,0.05
372,0.05,0.03,0.046
373,0.056,0.031,0.052
374,0.033,0.032,0.029
375,0.018,0.032,0.014
376,0.028,0.032,0.025
377,0.006,0.032,0.006
378,0.026,0.032,0.027
379,0.019,0.031,0.023
380,0.022,0.03,0.029
381,0.017,0.028,0.029
382,0.025,0.027,0.04
383,0.028,0.025,0.043
384,0.038,0.022,0.051
385,0.042,0.019,0.054
386,0.002,0.016,0.012
387,-0.0,0.013,0.006
388,-0.015,0.01,-0.013
389,0.019,0.006,0.017
390,0.028,0.003,0.022
391,0.041,-0.0,0.036
392,0.005,-0.003,-0.0
393,-0.005,-0.006,-0.01
394,-0.035,-0.008,-0.038
395,-0.023,-0.009,-0.025
396,-0.024,-0.009,-0.027
397,-0.014,-0.009,-0.017
398,-0.007,-0.006,-0.009
399,0.011,-0.002,0.009
400,0.007,0.003,0.004
