gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2458,3606,3.05230903625488,33.8427963256836,-118.413452148438,3670176,2457,2925,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-01 10:33:45.841060,-71.46762356195117,61.98906344683193,51.430367167719396,7.431764620580047e-07,20.0,61.95,2.5331140255951103,61.68,3.1534,3.6832,4.6482,0.4311,1.3388,1.3159,1.3159,0
101057,npp,1804,3056,3.3989052772522,33.849422454834,-118.413581848145,3670144,1803,2457,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-02 10:15:02.612715,-74.06562044698546,48.02979163353919,41.17907481264649,0.0018763268114274118,17.0,47.99,1.646109783506203,47.585,2.1646,2.7617,3.5464,0.575,1.975,1.9542,1.946589924688039,0
101552,npp,1975,777,7.88478469848633,33.8429756164551,-118.410491943359,3670144,1975,561,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-06 08:59:41.221447,94.91260356348015,54.80042143113011,46.354064926010516,0.14297526769279678,5.0,-54.79,2.0682789409984763,-55.14,3.3259,3.8465,4.6875,0.4128,3.5404,3.2549,2.675015649223052,0
101561,npp,817,3787,9.39264869689941,33.8459358215332,-118.414360046387,3670144,821,3050,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-06 10:39:58.707306,-70.89345497549449,65.44417842799254,53.66087922197532,0.09175152071521112,21.0,65.4,3.0,65.15,3.2772,3.9095,4.9356,0.4062,3.4156,3.815,3.442870806739406,0
101674,npp,1186,208,13.0648813247681,33.8479461669922,-118.412246704102,3670144,1189,103,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-07 08:40:43.760571,92.3198252914098,66.91354079981123,54.549505369947255,0.13598225203975842,2.0,-66.88,3.1865100272627664,-67.14,5.8638,6.8853,8.3958,0.2306,3.5272,3.013,2.4614781793821017,0
101683,npp,173,3244,5.70211935043335,33.844352722168,-118.411766052246,3670144,171,2585,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-07 10:21:15.480776,-73.2418441272086,53.44514391253586,45.348275755176,0.10524546249444372,18.0,53.41,1.9513309067639726,53.03,2.432,2.8549,3.6553,0.5562,3.047,3.1715,2.7446415812282834,0
101805,npp,2572,2681,3.71359491348267,33.848461151123,-118.414237976074,3670144,2572,2158,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-08 10:02:30.476313,-75.59875960244264,34.21817909967411,29.86804364116619,0.07520935060196075,15.0,34.18,1.2937979144666532,33.63,1.7661,2.1658,2.901,0.7332,2.7842,2.7227,2.417663148872138,0
102056,npp,1130,1547,2.82474803924561,33.8429946899414,-118.412101745605,3670144,1130,1161,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-10 09:24:51.561178,97.63630910238422,26.87568403907979,23.598571392301885,0.027606670078508085,9.0,-26.88,1.1367971201176101,-27.47,1.7361,2.0403,2.6835,0.7783,2.2779,2.1984,2.086431851844572,0
102300,npp,2668,396,5.17691993713379,33.8489799499512,-118.415641784668,3670144,2667,224,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-12 08:47:00.170108,93.00721327114599,63.45075617813461,52.389435342354396,0.001866351142808636,3.0,-63.43,2.7445598364131496,-63.7,4.8644,5.5927,7.2594,0.2839,1.4364,1.4698,1.4622303843718285,0
102309,npp,1608,3426,3.32351279258728,33.8442420959473,-118.416305541992,3670144,1608,2773,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-12 10:27:28.330967,-72.63425181326919,58.04204148764546,48.71179870842897,0.010733453136001174,19.0,58.0,2.2013981571160284,57.69,2.6991,3.3098,4.2056,0.4798,1.5941,1.5945,1.5509668658866347,0
102551,npp,252,2306,1.86068415641785,33.8462524414062,-118.415084838867,3670176,252,1858,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-14 09:49:56.521195,-76.26039905567558,15.638313813187482,13.811240243374908,0.0003010961004711063,13.0,15.61,1.0442604737599883,14.89,1.4277,1.8353,2.3811,0.8652,1.6122,1.6098,1.6098,0
102671,npp,2590,1736,1.59905660152435,33.8432807922363,-118.416603088379,3670176,2589,1321,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-15 09:31:06.167401,97.9358077079513,17.030667304771214,15.03283987088591,2.2643232359549684e-08,10.0,-17.05,1.0442604737599883,-17.71,1.5135,1.8455,2.2518,0.8604,1.3519,1.3758,1.3758,0
102792,npp,1845,1162,2.41135048866272,33.8448677062988,-118.412811279297,3670176,1846,857,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-16 09:12:14.036451,96.89727123324197,43.03639012829227,37.18366541734479,1.495362750676196e-13,7.0,-43.04,1.4867838833500562,-43.52,2.3372,2.7914,3.5895,0.5688,1.3323,1.3717,1.3717,0
102912,npp,1073,587,4.63646602630615,33.8483695983887,-118.410873413086,3670176,1076,375,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-17 08:53:18.349062,94.23313820203087,59.43305985612293,49.68558815312499,3.436552213438823e-18,4.0,-59.42,2.3545700244418297,-59.74,3.8501,4.6365,5.4956,0.3425,1.5879,1.5879,1.5879,0
102919,npp,3036,3607,3.29389119148254,33.8429222106934,-118.412300109863,3670176,3034,2926,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-17 10:33:39.393268,-71.5257795447546,62.011854676976355,51.45009925322587,4.009473239697344e-09,20.0,61.97,2.5331140255951103,61.68,3.1534,3.6832,4.6482,0.4311,1.4342,1.42,1.42,0
103032,npp,275,18,7.10450267791748,33.8429336547852,-118.40934753418,3670176,278,5,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-18 08:34:19.105603,91.56405563830187,69.98140670630075,56.310799977086106,6.117478109910796e-22,1.0,-69.95,3.5496478698597698,-70.0,6.3455,6.7231,8.4556,0.2362,1.6953,1.678,1.678,0
103040,npp,2381,3057,3.09969806671143,33.8456611633301,-118.410491943359,3670176,2380,2457,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-18 10:14:56.163445,-74.20915396068654,48.06992190559035,41.213710101824574,4.418556032741645e-14,17.0,48.03,1.7549928774784245,47.585,2.1646,2.7617,3.5464,0.575,1.7804,1.7822,1.7822,0
103160,npp,1698,2494,1.57060420513153,33.845142364502,-118.413871765137,3670176,1698,2019,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-19 09:56:11.153069,-77.7516177113185,25.555237522520265,22.459599753228616,1.7224871226351495e-18,14.0,25.52,1.1367971201176101,24.82,1.5524,1.8506,2.5123,0.858,1.3415,1.3476,1.3476,0
103761,npp,65,2681,4.56872940063477,33.8494567871094,-118.415283203125,3670176,67,2158,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-24 10:02:24.032885,-76.90440472620857,34.218998130178484,29.870434477688626,1.4655968891569175e-21,15.0,34.18,1.2937979144666532,33.63,1.7661,2.1658,2.901,0.7332,3.4451,3.3496,3.3496,0
104112,npp,951,967,2.87642097473145,33.845588684082,-118.412857055664,3670176,951,714,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-27 09:05:49.458422,95.6994652385443,49.448762112204854,42.290456614418375,1.9748414366548566e-13,6.0,-49.45,1.7549928774784245,-49.84,2.6751,3.1824,4.5566,0.499,1.4135,1.4352,1.4352,0
104119,npp,2816,3966,4.67641258239746,33.8441619873047,-118.414077758789,3670176,2821,3151,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-27 10:45:59.827074,-69.46102810171168,68.44788957822043,55.462497765435096,3.9247957699915346e-19,22.0,68.42,3.3166247903554,68.19,3.4953,4.3241,5.1657,0.3672,1.6941,1.7172,1.7172,0
104229,npp,153,395,6.99233531951904,33.8427085876465,-118.410140991211,3670176,153,223,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-28 08:46:52.001732,93.16196678770956,63.45984038692525,52.39696822529314,1.0280096791393888e-08,3.0,-63.45,2.7445598364131496,-63.7,4.8644,5.5927,7.2594,0.2839,2.0978,1.9853,1.9853,0
104236,npp,2180,3426,4.14731359481812,33.8446044921875,-118.41242980957,3670176,2182,2773,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-28 10:27:20.163325,-72.86063385907565,58.03572886056207,48.70897599141481,2.262210260182778e-16,19.0,58.0,2.2013981571160284,57.69,2.6991,3.3098,4.2056,0.4798,1.9683,1.9897,1.9897,0
104355,npp,1497,2870,4.0377097129821795,33.8476028442383,-118.408477783203,3670176,1497,2314,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-04-29 10:08:35.164675,-75.29430233093204,41.686726425775504,36.08596062646779,2.0736043207522814e-12,16.0,41.66,1.4867838833500562,41.15,2.1125,2.6501,3.2938,0.5992,2.5212,2.4193,2.4193,0
105487,npp,83,1735,1.14857995510101,33.8430519104004,-118.414527893066,3670144,83,1320,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-01 09:30:58.049653,100.19576623150961,17.06894720430918,15.066790530772911,0.0011020692706127293,10.0,-17.1,1.0442604737599883,-17.71,1.5135,1.8455,2.2518,0.8604,0.9205,0.9882,0.9837301869070556,0
105837,npp,1633,585,20.8860187530518,33.8476867675781,-118.408363342285,3670144,1636,373,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-03 08:53:08.493710,94.18667290596748,59.47875053058005,49.71886809822972,0.03030960486267173,4.0,-59.47,2.3545700244418297,-59.74,3.8501,4.6365,5.4956,0.3425,8.4892,7.153,7.030069189505831,0
106021,npp,831,15,8.8165340423584,33.8453559875488,-118.40941619873,3670144,837,4,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-04 08:34:07.492524,91.0940875788116,70.03692829296928,56.34346615471455,0.06064910552656562,1.0,-70.0,3.5496478698597698,-70.0,6.3455,6.7231,8.4556,0.2362,2.1776,2.0823,1.8363171265211977,0
106032,npp,2939,3055,3.05140280723572,33.8434410095215,-118.413681030273,3670144,2938,2456,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-04 10:14:46.330771,-74.23838324524738,47.99598074653196,41.15690899572391,0.02451713994068749,17.0,47.96,1.646109783506203,47.585,2.1646,2.7617,3.5464,0.575,1.7638,1.7544,1.65496248184154,0
106209,npp,2253,2491,3.34819769859314,33.8460426330566,-118.414260864258,3670144,2253,2017,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-05 09:55:59.564071,-75.97612745094227,25.40055051365312,22.326518311641316,0.06971820244691698,14.0,25.37,1.1367971201176101,24.82,1.5524,1.8506,2.5123,0.858,2.9052,2.8728,2.5900343495790277,0
106388,npp,1525,1924,3.48935413360596,33.8420562744141,-118.409721374512,3670144,1525,1495,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-06 09:37:11.017488,101.28587720112147,6.335975651906318,5.60869788480328,0.12305284518815082,11.0,-6.38,1.0,-7.02,1.4918,1.6939,2.1039,0.9374,3.3833,3.2709,2.77181774336449,0
107671,npp,2700,3422,3.0987184047699,33.8453407287598,-118.414848327637,3670144,2699,2770,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-14 10:27:06.932381,-72.27769132131296,57.939591752307926,48.64191133169396,0.0020154820515552304,19.0,57.91,2.2013981571160284,57.69,2.6991,3.3098,4.2056,0.4798,1.492,1.4866,1.4784255337455992,0
107843,npp,2032,2866,2.0798105001449603,33.8432273864746,-118.409278869629,3670176,2030,2310,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-15 10:08:21.943503,-74.36442325238272,41.54175360348577,35.96744111765326,0.00022402299008606545,16.0,41.51,1.4867838833500562,41.15,2.1125,2.6501,3.2938,0.5992,1.2043,1.2462,1.2462,0
108015,npp,1336,2301,1.72215890884399,33.8440093994141,-118.415153503418,3670176,1336,1854,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-16 09:49:35.175087,-77.77531853537936,15.369022605085489,13.575029624612457,1.234151417632489e-07,13.0,15.33,1.0442604737599883,14.89,1.4277,1.8353,2.3811,0.8652,1.4795,1.49,1.49,0
108193,npp,613,1731,1.37891006469727,33.845287322998,-118.41446685791,3670176,613,1316,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-17 09:30:44.852058,98.5155692225133,17.318102432362654,15.285180630144813,1.9750205389852493e-12,10.0,-17.32,1.0442604737599883,-17.71,1.5135,1.8455,2.2518,0.8604,1.1411,1.1864,1.1864,0
108369,npp,2935,1156,2.98837637901306,33.848876953125,-118.411598205566,3670176,2936,852,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-18 09:11:50.971309,96.21332740632614,43.27089547148278,37.37466853079219,9.191637529958162e-17,7.0,-43.26,1.4867838833500562,-43.52,2.3372,2.7914,3.5895,0.5688,1.7204,1.6999,1.6999,0
108715,npp,1340,11,6.72311496734619,33.8428688049316,-118.41431427002,3670176,1338,2,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-20 08:33:54.307206,91.21304954197888,70.10140859016222,56.377324578308496,2.375984499682838e-23,1.0,-70.06,3.5496478698597698,-70.0,6.3455,6.7231,8.4556,0.2362,1.5879,1.5879,1.5879,0
109072,npp,2046,1919,1.67922139167786,33.8427772521973,-118.410575866699,3670176,2046,1491,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-22 09:36:56.052653,97.18053196031728,6.653204546855241,5.889212580560368,3.1083473006321717e-22,11.0,-6.67,1.0,-7.02,1.4918,1.6939,2.1039,0.9374,1.5732,1.5741,1.5741,0
109422,npp,537,768,2.41735315322876,33.8455238342285,-118.4140625,3670176,537,552,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-24 08:59:08.252046,94.8069978989124,55.02994698078365,46.52537786589114,2.4855490874569056e-20,5.0,-55.02,2.0682789409984763,-55.14,3.3259,3.8465,4.6875,0.4128,0.8969,0.9979,0.9979,0
109595,npp,2814,199,18.3904609680176,33.8443756103516,-118.413703918457,3670176,2811,98,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-25 08:40:09.024043,92.08694513090613,67.07008166068943,54.645226052943585,1.2081703804110876e-17,2.0,-67.03,3.1865100272627664,-67.14,5.8638,6.8853,8.3958,0.2306,5.1985,4.2412,4.2412,0
109954,npp,401,2109,1.47869277000427,33.8468284606934,-118.414581298828,3670176,401,1673,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-27 09:43:08.976025,-77.73136655654868,4.356978075884424,3.8576556294760067,1.8847418257883194e-17,12.0,4.35,1.0,4.06,1.4326,1.5879,2.2679,1.0,1.4787,1.4787,1.4787,0
110127,npp,2740,1538,2.51187014579773,33.8469924926758,-118.413375854492,3670176,2741,1154,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-28 09:24:16.871421,98.0242101976055,27.335466776143722,23.994697877433595,2.1247948180904068e-13,9.0,-27.33,1.1367971201176101,-27.47,1.7361,2.0403,2.6835,0.7783,2.0027,1.9549,1.9549,0
110299,npp,1980,959,2.9708354473114,33.8470153808594,-118.40901184082,3670176,1979,709,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-29 09:05:21.211116,95.49887699748432,49.69438414940973,42.479621752432095,1.796153035173464e-08,6.0,-49.69,1.7549928774784245,-49.84,2.6751,3.1824,4.5566,0.499,1.4673,1.4823,1.4823,0
110472,npp,1194,387,5.63742828369141,33.8440933227539,-118.410774230957,3670144,1193,218,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-05-30 08:46:23.769721,92.87213393060284,63.6324993957319,52.505432530117986,0.0006132006750367722,3.0,-63.6,2.7445598364131496,-63.7,4.8644,5.5927,7.2594,0.2839,1.6042,1.6006,1.6006,0
115378,npp,1472,754,2.86953020095825,33.8459243774414,-118.415573120117,3670176,1476,538,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-06-25 08:58:29.081791,94.47407623374448,55.39586734575241,46.78810128881152,1.3755147096276212e-18,5.0,-55.37,2.0682789409984763,-55.14,3.3259,3.8465,4.6875,0.4128,1.1155,1.1846,1.1846,0
115500,npp,674,187,4.10785007476807,33.8441276550293,-118.413185119629,3670176,677,92,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-06-26 08:39:31.649113,92.24084499852852,67.28801678282005,54.765571546644054,3.639920212502409e-14,2.0,-67.24,3.1865100272627664,-67.14,5.8638,6.8853,8.3958,0.2306,0.7162,0.9473,0.9473,0
116020,npp,2955,947,2.66070866584778,33.8465156555176,-118.414039611816,3670144,2954,701,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-06-30 09:04:47.428020,95.04607857819865,50.0571046054265,42.75514799961625,0.003515845125030208,6.0,-50.05,1.7549928774784245,-49.84,2.6751,3.1824,4.5566,0.499,1.2906,1.3276,1.3133403059937536,0
119052,npp,2180,377,5.8877010345459,33.8486022949219,-118.413970947266,3670144,2182,211,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-01 08:45:49.774233,92.69101247912171,63.85579256891159,52.641396395915905,0.022892027331219197,3.0,-63.79,2.7445598364131496,-63.7,4.8644,5.5927,7.2594,0.2839,1.6954,1.6716,1.57875367335101,0
120614,npp,2894,1337,2.22914409637451,33.8435554504395,-118.410415649414,3670144,2893,1010,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-10 09:17:24.906384,96.3635294002033,36.40482565724089,31.702928718666406,0.013207919976344514,8.0,-36.36,1.2937979144666532,-36.15,2.1222,2.3434,2.6839,0.6776,1.4996,1.5105,1.4569308322397896,0
120781,npp,2136,758,3.704350233078,33.8470268249512,-118.413955688477,3670144,2136,541,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-11 08:58:31.021816,94.87134818305923,55.30181988118532,46.71813980981844,0.005293894022045867,5.0,-55.27,2.0682789409984763,-55.14,3.3259,3.8465,4.6875,0.4128,1.5191,1.5292,1.507728829862714,0
122346,npp,2811,1720,1.43408811092377,33.8459510803223,-118.409706115723,3670176,2811,1306,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-20 09:30:01.523875,97.8735774557946,17.943344358526506,15.830947941791559,1.1667995763451807e-25,10.0,-17.93,1.0442604737599883,-17.71,1.5135,1.8455,2.2518,0.8604,1.1939,1.2339,1.2339,0
122525,npp,2054,1146,2.58434438705444,33.8485221862793,-118.409637451172,3670176,2055,843,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-21 09:11:09.423688,96.53336775393787,43.6377313724134,37.66677616153991,2.6106602955727607e-26,7.0,-43.63,1.4867838833500562,-43.52,2.3372,2.7914,3.5895,0.5688,1.4486,1.4701,1.4701,0
123251,npp,1218,1910,1.29220497608185,33.8481369018555,-118.414840698242,3670176,1218,1483,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-25 09:36:19.847224,99.4489669088307,7.20531194644551,6.376738542039538,1.506752268206885e-22,11.0,-7.19,1.0,-7.02,1.4918,1.6939,2.1039,0.9374,1.1862,1.2113,1.2113,0
123775,npp,1997,193,6.40881109237671,33.8443603515625,-118.40860748291,3670176,1995,95,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-28 08:39:34.637578,91.91472852249429,67.18238003734575,54.70530078135284,5.374207261409553e-05,2.0,-67.14,3.1865100272627664,-67.14,5.8638,6.8853,8.3958,0.2306,1.4383,1.478,1.478,0
123966,npp,318,2665,1.33537197113037,33.8445167541504,-118.414115905762,3670176,317,2147,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-29 10:01:23.150042,-75.67308050111345,33.5271760564943,29.2820528464975,4.0098095218077133e-07,15.0,33.5,1.2937979144666532,33.63,1.7661,2.1658,2.901,0.7332,0.946,0.979,0.979,0
124142,npp,2692,2102,1.56208968162537,33.848762512207,-118.415084838867,3670144,2692,1666,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-30 09:42:36.383666,-79.32611078082836,3.946765856472412,3.4943809968758237,0.005547423191576421,12.0,3.95,1.0,4.06,1.4326,1.5879,2.2679,1.0,1.5621,1.5621,1.539600556929579,0
124322,npp,1969,1532,2.73842644691467,33.8432846069336,-118.414215087891,3670144,1970,1149,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-07-31 09:23:46.054493,99.1416052584434,27.61281341973504,24.23210942548711,0.036484764248948434,9.0,-27.62,1.184412938166907,-27.47,1.7361,2.0403,2.6835,0.7783,2.1773,2.1312,1.9832237508824937,0
129733,npp,1218,954,7.02623510360718,33.8486633300781,-118.408317565918,3670144,1220,705,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-01 09:04:52.166263,96.0166237564841,49.849849641327,42.59788929020542,0.09490358449864596,6.0,-49.84,1.7549928774784245,-49.84,2.6751,3.1824,4.5566,0.499,3.7781,3.5058,3.120886550481939,0
130504,npp,374,1722,2.1751856803894,33.8466148376465,-118.412940979004,3670144,374,1308,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-05 09:30:02.574911,98.65074100224409,17.81978227529735,15.723545068575067,0.07187407425469797,10.0,-17.82,1.0442604737599883,-17.71,1.5135,1.8455,2.2518,0.8604,1.9036,1.8715,1.579990485386379,0
130689,npp,2704,1147,2.42485427856445,33.843921661377,-118.413299560547,3670144,2707,845,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-06 09:11:08.688250,95.72141870326611,43.617476909314576,37.65307643317202,0.05129088966979292,7.0,-43.59,1.4867838833500562,-43.52,2.3372,2.7914,3.5895,0.5688,1.3413,1.3794,1.1713725226824079,0
130872,npp,1935,572,4.79492855072021,33.845157623291,-118.413108825684,3670144,1940,363,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-07 08:52:13.024530,93.75385767271013,59.782728971326144,49.92528083741599,0.03272479466555492,4.0,-59.76,2.3545700244418297,-59.74,3.8501,4.6365,5.4956,0.3425,1.6552,1.6421,1.5093735738483227,0
130885,npp,829,3593,4.75950908660889,33.8473510742188,-118.408592224121,3670144,827,2915,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-07 10:32:35.849436,-71.43997760703645,61.70432168431516,51.24107877211586,0.04427209837115468,20.0,61.68,2.5331140255951103,61.68,3.1534,3.6832,4.6482,0.4311,2.0128,2.0519,1.8723395946531691,0
131062,npp,178,3043,3.77326011657715,33.8441429138184,-118.415191650391,3670144,179,2447,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-08 10:13:54.419929,-74.75880015239925,47.58960282959048,40.83282603025166,0.029437113205401527,17.0,47.57,1.646109783506203,47.585,2.1646,2.7617,3.5464,0.575,2.2024,2.1695,2.0501078732684075,0
131237,npp,2569,2479,1.53970956802368,33.846363067627,-118.414672851562,3670144,2569,2007,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-09 09:55:07.656021,-76.34246490282727,24.77769611939938,21.785967646963964,0.01709487023372414,14.0,24.78,1.1367971201176101,24.82,1.5524,1.8506,2.5123,0.858,1.3144,1.3211,1.2517659963847807,0
131414,npp,1862,1912,2.08327949047089,33.8435516357422,-118.412780761719,3670144,1862,1484,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-10 09:36:19.114450,100.76958147525093,7.0706021850995695,6.25799469100577,0.008003908172847594,11.0,-7.08,1.0,-7.02,1.4918,1.6939,2.1039,0.9374,1.9772,1.9529,1.9204374547683125,0
131592,npp,1112,1341,2.39374828338623,33.8443031311035,-118.414604187012,3670144,1112,1013,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-11 09:17:27.016509,97.49174468571124,36.19248801888221,31.528255098284376,0.0024347782129603996,8.0,-36.19,1.2937979144666532,-36.15,2.1222,2.3434,2.6839,0.6776,1.6268,1.622,1.6121249369482418,0
131768,npp,351,761,3.17017602920532,33.8464241027832,-118.416221618652,3670176,349,545,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-12 08:58:31.357656,94.43792604957646,55.218675788834595,46.66299407852373,0.0001784680652962716,5.0,-55.19,2.0682789409984763,-55.14,3.3259,3.8465,4.6875,0.4128,1.2609,1.3087,1.3087,0
131778,npp,2269,3773,3.86734819412231,33.8445358276367,-118.413055419922,3670144,2267,3041,196611,3866755,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-12 10:38:48.844798,-70.52335230492503,65.18786582719855,53.50174576744569,0.0023393189447761405,21.0,65.15,2.898275349237888,65.15,3.2772,3.9095,4.9356,0.4062,1.5733,1.5708,1.5613121041600955,0
131947,npp,2636,193,7.49850511550903,33.8432159423828,-118.413269042969,3670176,2634,95,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-13 08:39:33.919766,91.88038065773883,67.18054022340586,54.7099425419209,2.7042850052297386e-09,2.0,-67.14,3.1865100272627664,-67.14,5.8638,6.8853,8.3958,0.2306,1.7803,1.7293,1.7293,0
131961,npp,1626,3230,3.3798999786377,33.8471641540527,-118.412391662598,3670176,1626,2569,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-13 10:20:07.420298,-73.45352769267222,53.058880011549746,45.05852997367247,0.00033230483397277615,18.0,53.03,1.9513309067639726,53.03,2.432,2.8549,3.6553,0.5562,1.8569,1.8799,1.8799,0
132136,npp,955,2667,1.38335955142975,33.8428993225098,-118.414512634277,3670176,954,2148,196611,3866787,16571,usa_la_71_111,33.84583333,-118.4125,71,111,usa_la,2012-08-14 10:01:22.434448,-75.76558464497833,33.60593574474456,29.350878858367192,1.6978091101040537e-07,15.0,33.59,1.2937979144666532,33.63,1.7661,2.1658,2.901,0.7332,0.9831,1.0142,1.0142,0
