lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.511,0.588,0.513
2,0.324,0.448,0.327
3,0.208,0.336,0.21
4,0.166,0.248,0.167
5,0.145,0.18,0.145
6,0.121,0.129,0.12
7,0.118,0.093,0.118
8,0.103,0.069,0.102
9,0.129,0.055,0.126
10,0.128,0.048,0.125
11,0.11,0.046,0.108
12,0.084,0.049,0.082
13,0.086,0.054,0.084
14,0.102,0.062,0.101
15,0.076,0.069,0.074
16,0.059,0.077,0.057
17,0.091,0.083,0.089
18,0.077,0.089,0.076
19,0.061,0.092,0.059
20,0.047,0.094,0.045
21,0.045,0.094,0.042
22,0.061,0.092,0.06
23,0.046,0.088,0.046
24,0.06,0.082,0.06
25,0.054,0.075,0.054
26,0.039,0.058,0.041
27,0.041,0.05,0.043
28,0.05,0.043,0.054
29,0.024,0.04,0.03
30,0.016,0.037,0.021
31,0.056,0.035,0.061
32,0.08,0.034,0.083
33,0.075,0.033,0.077
34,0.025,0.033,0.026
35,0.018,0.032,0.02
36,0.019,0.031,0.021
37,0.022,0.031,0.023
38,0.023,0.032,0.022
39,0.028,0.035,0.025
40,0.026,0.035,0.023
41,0.024,0.037,0.023
42,0.029,0.038,0.028
43,0.028,0.038,0.028
44,0.032,0.037,0.032
45,0.019,0.037,0.019
46,0.041,0.037,0.041
47,0.043,0.035,0.043
48,0.06,0.034,0.06
49,0.051,0.034,0.051
50,0.045,0.034,0.044
51,0.052,0.034,0.052
52,0.054,0.033,0.055
53,0.037,0.033,0.04
54,0.035,0.032,0.039
55,0.032,0.032,0.035
56,0.023,0.032,0.026
57,0.032,0.03,0.037
58,0.036,0.027,0.041
59,0.005,0.025,0.01
60,0.004,0.025,0.009
61,-0.004,0.025,0.0
62,-0.013,0.025,-0.01
63,0.007,0.025,0.01
64,0.039,0.026,0.04
65,0.037,0.027,0.038
66,0.057,0.028,0.057
67,0.041,0.03,0.04
68,0.035,0.032,0.033
69,0.048,0.034,0.045
70,0.058,0.037,0.055
71,0.04,0.041,0.038
72,0.016,0.045,0.014
73,0.012,0.048,0.011
74,0.039,0.049,0.038
75,0.064,0.049,0.063
76,0.052,0.048,0.051
77,0.062,0.047,0.061
78,0.051,0.044,0.049
79,0.06,0.042,0.057
80,0.08,0.04,0.077
81,0.054,0.039,0.054
82,0.018,0.039,0.019
83,0.003,0.038,0.004
84,0.033,0.035,0.033
85,0.045,0.033,0.046
86,0.037,0.032,0.039
87,0.021,0.03,0.024
88,0.03,0.03,0.034
89,0.023,0.03,0.028
90,0.015,0.029,0.019
91,0.008,0.028,0.012
92,0.007,0.027,0.01
93,0.017,0.027,0.019
94,0.003,0.027,0.005
95,0.011,0.027,0.012
96,0.048,0.026,0.048
97,0.061,0.025,0.058
98,0.08,0.026,0.075
99,0.061,0.029,0.056
100,0.047,0.031,0.042
101,0.043,0.033,0.04
102,0.034,0.035,0.033
103,0.011,0.036,0.009
104,-0.02,0.037,-0.022
105,-0.002,0.037,-0.004
106,0.03,0.036,0.027
107,0.049,0.035,0.045
108,0.045,0.036,0.04
109,0.037,0.037,0.032
110,0.044,0.037,0.041
111,0.043,0.035,0.042
112,0.036,0.032,0.035
113,0.043,0.031,0.042
114,0.03,0.029,0.03
115,0.022,0.028,0.022
116,0.035,0.028,0.037
117,0.028,0.028,0.032
118,0.037,0.027,0.04
119,0.039,0.026,0.042
120,0.027,0.027,0.029
121,0.034,0.028,0.036
122,-0.0,0.029,0.001
123,0.013,0.03,0.014
124,0.021,0.03,0.021
125,0.022,0.029,0.021
126,0.024,0.028,0.021
127,0.029,0.026,0.024
128,0.051,0.024,0.046
129,0.015,0.022,0.011
130,0.014,0.022,0.012
131,0.007,0.023,0.006
132,0.035,0.023,0.035
133,0.038,0.022,0.037
134,0.05,0.023,0.048
135,0.047,0.024,0.045
136,0.033,0.026,0.03
137,0.003,0.028,-0.0
138,0.03,0.031,0.026
139,0.014,0.035,0.011
140,0.028,0.039,0.026
141,0.048,0.042,0.047
142,0.051,0.044,0.05
143,0.042,0.045,0.041
144,0.016,0.045,0.016
145,0.015,0.045,0.016
146,0.018,0.045,0.021
147,0.033,0.046,0.036
148,0.06,0.047,0.064
149,0.065,0.048,0.069
150,0.088,0.049,0.091
151,0.089,0.049,0.09
152,0.081,0.049,0.081
153,0.066,0.049,0.066
154,0.062,0.048,0.061
155,0.061,0.048,0.059
156,0.059,0.049,0.055
157,0.026,0.049,0.02
158,0.013,0.049,0.007
159,0.028,0.049,0.023
160,0.017,0.049,0.013
161,0.01,0.047,0.007
162,0.011,0.047,0.009
163,0.028,0.048,0.027
164,0.066,0.049,0.063
165,0.084,0.051,0.081
166,0.084,0.054,0.079
167,0.085,0.055,0.08
168,0.056,0.055,0.05
169,0.04,0.055,0.036
170,0.036,0.055,0.034
171,0.053,0.054,0.051
172,0.057,0.054,0.055
173,0.054,0.055,0.053
174,0.063,0.055,0.063
175,0.067,0.053,0.068
176,0.057,0.05,0.059
177,0.048,0.045,0.052
178,0.047,0.04,0.05
179,0.04,0.035,0.043
180,0.033,0.029,0.035
181,0.043,0.023,0.044
182,0.028,0.016,0.027
183,0.006,0.01,0.005
184,0.008,0.005,0.008
185,-0.003,-0.0,-0.005
186,-0.022,-0.004,-0.025
187,-0.043,-0.008,-0.047
188,-0.042,-0.009,-0.046
189,-0.044,-0.01,-0.047
190,-0.019,-0.012,-0.021
191,-0.004,-0.014,-0.005
192,-0.001,-0.015,-0.002
193,-0.011,-0.017,-0.013
194,0.004,-0.017,0.0
195,-0.006,-0.017,-0.009
196,-0.021,-0.016,-0.026
197,-0.024,-0.015,-0.029
198,-0.002,-0.013,-0.006
199,0.015,-0.012,0.012
200,0.007,-0.01,0.005
201,-0.009,-0.007,-0.011
202,-0.013,-0.005,-0.014
203,-0.013,-0.003,-0.013
204,-0.002,-0.002,-0.001
205,-0.007,0.0,-0.005
206,-0.002,0.002,0.001
207,-0.001,0.001,0.003
208,-0.004,0.001,-0.0
209,-0.003,-0.0,-0.0
210,0.001,-0.001,0.002
211,0.004,-0.003,0.004
212,-0.009,-0.003,-0.01
213,0.015,-0.003,0.014
214,-0.002,-0.0,-0.003
215,-0.015,0.003,-0.018
216,0.008,0.006,0.005
217,0.022,0.008,0.019
218,0.022,0.01,0.02
219,0.014,0.014,0.013
220,0.02,0.017,0.019
221,0.01,0.018,0.01
222,0.008,0.021,0.007
223,0.012,0.024,0.01
224,-0.0,0.026,-0.003
225,0.005,0.028,0.001
226,0.037,0.03,0.032
227,0.035,0.03,0.029
228,0.042,0.031,0.037
229,0.031,0.031,0.028
230,0.057,0.03,0.055
231,0.067,0.031,0.064
232,0.051,0.031,0.049
233,0.05,0.032,0.05
234,0.042,0.034,0.044
235,0.033,0.035,0.036
236,0.028,0.037,0.032
237,0.008,0.038,0.012
238,0.009,0.038,0.012
239,0.022,0.038,0.024
240,0.032,0.038,0.032
241,0.025,0.039,0.024
242,0.019,0.038,0.018
243,0.009,0.037,0.009
244,0.05,0.035,0.049
245,0.061,0.032,0.058
246,0.026,0.03,0.023
247,0.021,0.028,0.019
248,0.031,0.025,0.029
249,0.048,0.022,0.046
250,0.062,0.021,0.06
251,0.065,0.02,0.063
252,0.047,0.019,0.047
253,0.022,0.018,0.021
254,0.003,0.016,-0.0
255,-0.011,0.016,-0.016
256,-0.01,0.014,-0.016
257,-0.037,0.013,-0.041
258,-0.007,0.011,-0.01
259,-0.004,0.009,-0.006
260,-0.008,0.005,-0.01
261,0.019,0.003,0.018
262,0.001,0.001,0.001
263,-0.01,0.001,-0.009
264,0.013,0.001,0.014
265,0.011,0.002,0.013
266,0.03,0.003,0.035
267,0.008,0.005,0.012
268,0.016,0.008,0.019
269,0.016,0.01,0.016
270,0.009,0.012,0.009
271,0.023,0.014,0.023
272,0.03,0.017,0.029
273,0.019,0.02,0.018
274,0.001,0.024,-0.001
275,0.002,0.027,0.0
276,0.029,0.029,0.027
277,0.026,0.029,0.025
278,0.023,0.028,0.021
279,0.015,0.027,0.013
280,0.027,0.026,0.025
281,0.025,0.026,0.024
282,0.054,0.025,0.053
283,0.049,0.026,0.047
284,0.045,0.026,0.043
285,0.008,0.025,0.005
286,0.014,0.023,0.012
287,0.023,0.021,0.021
288,0.013,0.019,0.013
289,0.005,0.019,0.004
290,0.017,0.018,0.015
291,0.03,0.016,0.029
292,0.02,0.012,0.02
293,0.034,0.01,0.035
294,-0.005,0.008,-0.003
295,-0.006,0.006,-0.001
296,-0.006,0.005,-0.001
297,0.005,0.004,0.01
298,-0.016,0.004,-0.013
299,0.008,0.004,0.01
300,0.015,0.006,0.017
301,0.013,0.007,0.014
302,0.005,0.008,0.006
303,0.004,0.008,0.004
304,-0.001,0.01,-0.001
305,-0.004,0.013,-0.005
306,0.002,0.015,0.002
307,0.023,0.017,0.023
308,0.04,0.018,0.04
309,0.034,0.019,0.034
310,0.027,0.02,0.028
311,0.015,0.022,0.017
312,0.013,0.025,0.014
313,0.031,0.027,0.031
314,0.053,0.03,0.052
315,0.068,0.034,0.066
316,0.054,0.037,0.052
317,0.013,0.039,0.012
318,0.017,0.039,0.017
319,0.03,0.038,0.029
320,0.024,0.039,0.023
321,0.015,0.041,0.015
322,0.027,0.042,0.028
323,0.032,0.042,0.034
324,0.045,0.042,0.048
325,0.064,0.042,0.069
326,0.063,0.041,0.068
327,0.044,0.04,0.048
328,0.031,0.037,0.035
329,0.049,0.035,0.052
330,0.061,0.034,0.063
331,0.053,0.033,0.054
332,0.035,0.032,0.036
333,0.03,0.032,0.031
334,0.012,0.031,0.013
335,0.01,0.029,0.011
336,0.013,0.027,0.015
337,0.003,0.026,0.004
338,0.017,0.025,0.018
339,0.018,0.024,0.018
340,0.033,0.021,0.033
341,0.045,0.018,0.046
342,0.024,0.015,0.024
343,-0.008,0.014,-0.007
344,-0.017,0.013,-0.017
345,0.015,0.011,0.015
346,0.021,0.009,0.022
347,0.028,0.009,0.029
348,0.011,0.009,0.012
349,0.001,0.01,0.001
350,0.02,0.009,0.019
351,0.037,0.007,0.039
352,0.016,0.006,0.02
353,-0.016,0.005,-0.011
354,-0.002,0.005,0.004
355,-0.003,0.003,0.004
356,-0.023,-0.001,-0.017
357,-0.012,-0.002,-0.007
358,0.009,-0.003,0.012
359,0.012,-0.005,0.015
360,-0.005,-0.005,-0.003
361,-0.006,-0.007,-0.004
362,-0.003,-0.008,-0.002
363,-0.005,-0.008,-0.005
364,-0.013,-0.008,-0.012
365,-0.021,-0.009,-0.019
366,-0.011,-0.009,-0.01
367,-0.014,-0.01,-0.013
368,0.003,-0.01,0.005
369,0.006,-0.007,0.008
370,-0.01,-0.003,-0.007
371,-0.023,-0.0,-0.021
372,-0.001,0.003,0.001
373,0.016,0.006,0.018
374,0.024,0.009,0.025
375,0.0,0.014,0.001
376,0.002,0.017,0.003
377,0.017,0.021,0.018
378,0.028,0.024,0.028
379,0.044,0.027,0.045
380,0.019,0.03,0.021
381,-0.017,0.032,-0.014
382,0.028,0.034,0.032
383,0.05,0.036,0.055
384,0.054,0.037,0.061
385,0.069,0.038,0.075
386,0.046,0.038,0.052
387,0.04,0.038,0.046
388,0.049,0.037,0.053
389,0.052,0.036,0.055
390,0.028,0.035,0.03
391,0.016,0.033,0.017
392,0.019,0.031,0.019
393,0.016,0.029,0.016
394,0.023,0.026,0.022
395,0.026,0.024,0.026
396,0.029,0.022,0.027
397,0.022,0.021,0.02
398,0.009,0.02,0.008
399,0.02,0.019,0.018
400,0.03,0.02,0.028
