gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2463,3575,0.580282300710678,33.8771514892578,-118.670303344727,3670176,2468,2902,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-01 10:33:45.841060,-71.41936565204401,61.3433038023541,50.99708176708717,9.337403473719312e-07,19.0,61.3,2.5331140255951103,61.03,0.6464,0.9342,1.3775,0.4757,0.3047,0.276,0.276,0
101057,npp,1809,3026,0.789598405361176,33.8757858276367,-118.668853759766,3670144,1811,2435,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-02 10:15:04.391995,-74.95565010119118,47.05710107823425,40.41089384757311,0.0019772025177128174,16.0,47.02,1.646109783506203,46.585,0.4224,0.6268,1.0072,0.709,0.5433,0.5598,0.5504481129838622,0
101561,npp,823,3756,3.58346891403198,33.8766174316406,-118.672302246094,3670144,824,3030,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-06 10:39:58.707306,-70.8379266641792,64.87892936265798,53.30749243858979,0.09240921933514339,20.0,64.84,2.898275349237888,64.585,0.7275,0.9901,1.5093,0.4488,1.3392,1.6084,1.17131752072446,0
101683,npp,178,3212,1.99941968917847,33.8751335144043,-118.673698425293,3670144,180,2555,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-07 10:21:17.260049,-74.01636074821266,52.58943876088486,44.70313179907464,0.10560118927176257,17.0,52.55,1.9513309067639726,52.18,0.5203,0.7739,1.1517,0.5742,1.0724,1.1481,0.6486213770505883,0
101805,npp,2576,2649,1.20207214355469,33.872314453125,-118.67391204834,3670144,2575,2136,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-08 10:02:30.476313,-75.32560216671502,32.82842905109466,28.691748317177737,0.07526291847131368,14.0,32.79,1.2365102219381485,32.2,0.374,0.4858,0.933,0.9147,1.0236,1.0996,0.7436170879092775,0
102056,npp,1130,1515,0.969769239425659,33.8743705749512,-118.668296813965,3670144,1130,1136,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-10 09:24:51.561178,97.5416188691581,28.407698422961513,24.916809784324837,0.027439597374071863,8.0,-28.41,1.184412938166907,-29.03,0.3629,0.4797,0.8187,0.9264,0.8582,0.8984,0.768614602646028,0
102188,npp,2249,3936,1.73238456249237,33.873161315918,-118.669067382812,3670144,2249,3135,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-11 10:46:09.794203,-69.81810257529068,67.97656560730043,55.18768430501232,0.0213959277306649,21.0,67.93,3.3166247903554,67.69,0.7352,0.9874,1.5451,0.45,0.669,0.7796,0.6784003014612331,0
102300,npp,2666,365,1.15325808525085,33.8739204406738,-118.671592712402,3670144,2665,203,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-12 08:47:00.170108,92.9340130986331,64.04951070019399,52.77539066585536,0.0017893783597169024,2.0,-64.03,2.7445598364131496,-64.3,1.1004,1.5719,2.4524,0.2827,0.2919,0.326,0.3175364945678139,0
102309,npp,1613,3395,1.048517167568207,33.8749465942383,-118.673461914062,3670144,1611,2744,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-12 10:27:28.330967,-72.56485069581008,57.300169138923415,48.18209288154551,0.010626129197346212,18.0,57.26,2.2013981571160284,56.95,0.5717,0.9262,1.416,0.4798,0.4999,0.5031,0.45283991850494965,0
102551,npp,254,2274,0.337448805570602,33.8769874572754,-118.673652648926,3670176,254,1829,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-14 09:49:56.521195,-75.66046007275598,13.867174292567809,12.254348509424037,0.00028387059604438163,12.0,13.83,1.015504800579495,13.09,0.3215,0.4214,0.859,1.0546,0.3617,0.3559,0.3559,0
102671,npp,2590,1705,0.478714197874069,33.8771705627441,-118.67000579834,3670176,2590,1292,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-15 09:31:06.167401,97.91351201954318,18.73575414401049,16.52614142520098,1.7974496764375414e-08,9.0,-18.75,1.0442604737599883,-19.52,0.3231,0.4618,0.7603,0.9622,0.4605,0.4606,0.4606,0
102792,npp,1844,1130,0.627434492111206,33.8758544921875,-118.669456481934,3670176,1845,831,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-16 09:12:14.036451,96.80379892720256,44.16273155380535,38.09585720080141,1.1980430297939202e-13,6.0,-44.17,1.5732132722552272,-44.64,0.4435,0.5956,1.0944,0.7462,0.4646,0.4682,0.4682,0
102912,npp,1071,555,1.085135877132416,33.871883392334,-118.671249389648,3670176,1076,348,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-17 08:53:16.569782,93.44533867727182,60.160308094282485,50.18915004446465,2.8322082142232132e-18,3.0,-60.14,2.3545700244418297,-60.43,0.9121,1.1408,1.8729,0.3895,0.4207,0.4227,0.4227,0
102919,npp,3042,3577,0.893740236759186,33.8746757507324,-118.670829772949,3670176,3045,2903,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-17 10:33:41.172498,-72.12552276116296,61.382079338729376,51.027521319796165,3.185351912216833e-09,19.0,61.34,2.5331140255951103,61.03,0.6464,0.9342,1.3775,0.4757,0.4284,0.4251,0.4251,0
103040,npp,2385,3026,0.360238835215569,33.8788070678711,-118.671943664551,3670176,2387,2435,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-18 10:14:57.942727,-74.63747875255734,47.05153000901957,40.40951805707528,3.5775086114161377e-14,16.0,47.02,1.646109783506203,46.585,0.4224,0.6268,1.0072,0.709,0.2824,0.2554,0.2554,0
103160,npp,1701,2462,0.33787336945533797,33.8720436096191,-118.669364929199,3670176,1701,1993,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-19 09:56:11.153069,-77.52680011987,23.97607845131921,21.0921474080267,1.4536949630110998e-18,13.0,23.94,1.1367971201176101,23.25,0.3464,0.4597,0.7566,0.9666,0.3372,0.3266,0.3266,0
103279,npp,989,1894,0.2025895044207573,33.8741874694824,-118.668853759766,3670176,989,1467,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-20 09:37:20.802921,94.87734189766094,8.142502444746935,7.205684610999113,2.1720422385329333e-22,10.0,-8.12,1.0,-8.82,0.3186,0.4354,0.7375,1.0207,0.2116,0.2068,0.2068,0
104112,npp,950,935,0.583898723125458,33.8742599487305,-118.672714233398,3670176,951,694,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-27 09:05:49.458422,95.61031699868295,50.41196806334754,43.037168676311985,2.4002098687141704e-13,5.0,-50.41,1.7549928774784245,-50.76,0.5035,0.696,1.1857,0.6385,0.3805,0.3728,0.3728,0
104229,npp,150,363,1.57281816005707,33.8752632141113,-118.674186706543,3670176,151,201,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-28 08:46:52.001732,93.11731504400555,64.0782339026516,52.79545022256897,1.2916934884060246e-08,2.0,-64.06,2.7445598364131496,-64.3,1.1004,1.5719,2.4524,0.2827,0.4447,0.4446,0.4446,0
104236,npp,2185,3395,0.943782150745392,33.8748931884766,-118.669609069824,3670176,2185,2743,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-28 10:27:20.163325,-72.79389843535083,57.2934794062148,48.17892365752014,2.695871462011637e-16,18.0,57.26,2.2013981571160284,56.95,0.5717,0.9262,1.416,0.4798,0.4524,0.4528,0.4528,0
104355,npp,1501,2837,0.336830109357834,33.876335144043,-118.673439025879,3670176,1500,2286,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-04-29 10:08:35.164675,-75.14716647099705,40.4642805841213,35.08242339157226,2.582384179101839e-12,15.0,40.43,1.4276677814245327,39.98,0.4601,0.6416,1.1695,0.6926,0.2309,0.2333,0.2333,0
106032,npp,2943,3024,1.016097724437714,33.8739204406738,-118.668663024902,3670144,2941,2433,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-04 10:14:46.330771,-74.14019221589166,46.9909670567058,40.36292199238098,0.02490415526296634,16.0,46.96,1.646109783506203,46.585,0.4224,0.6268,1.0072,0.709,0.6809,0.7204,0.6026068836322193,0
106209,npp,2256,2459,1.34977912902832,33.8736114501953,-118.668914794922,3670144,2255,1991,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-05 09:55:59.564071,-75.63309727255307,23.827469486549646,20.96386952585831,0.07018749630474519,13.0,23.79,1.1367971201176101,23.25,0.3464,0.4597,0.7566,0.9666,1.2273,1.3047,0.9727231137137844,0
107659,npp,685,360,1.053616523742676,33.8763313293457,-118.669700622559,3670176,683,199,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-14 08:46:38.769782,92.63887843075548,64.15219483043745,52.84400580166533,1.5361015660798254e-07,2.0,-64.12,2.7445598364131496,-64.3,1.1004,1.5719,2.4524,0.2827,0.2556,0.2979,0.2979,0
107671,npp,2706,3392,0.991338908672333,33.8717422485352,-118.670188903809,3670144,2708,2740,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-14 10:27:08.711661,-72.92825186105462,57.22404570280306,48.13015780125007,0.001970504698419475,18.0,57.19,2.2013981571160284,56.95,0.5717,0.9262,1.416,0.4798,0.474,0.4756,0.4662797927175894,0
107843,npp,2036,2834,0.36213204264640797,33.8731880187988,-118.673324584961,3670176,2037,2283,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-15 10:08:23.722782,-75.46549409262677,40.344125115418755,34.98351382533483,0.0002118037447734103,15.0,40.32,1.4276677814245327,39.98,0.4601,0.6416,1.1695,0.6926,0.2487,0.2508,0.2508,0
108015,npp,1338,2269,0.330712705850601,33.8752326965332,-118.674224853516,3670176,1338,1825,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-16 09:49:35.175087,-77.38045016571796,13.584579960713722,12.00595898321411,9.868857024897418e-08,12.0,13.55,1.015504800579495,13.09,0.3215,0.4214,0.859,1.0546,0.3551,0.3488,0.3488,0
108193,npp,614,1700,0.235835209488869,33.872974395752,-118.669769287109,3670176,614,1288,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-17 09:30:44.852058,98.2752582197233,19.025087176733926,16.779611919213405,1.622065429887395e-12,9.0,-19.03,1.0442604737599883,-19.52,0.3231,0.4618,0.7603,0.9622,0.2279,0.2269,0.2269,0
108369,npp,2935,1123,0.384745866060257,33.8738327026367,-118.674690246582,3670176,2935,826,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-18 09:11:50.971309,96.07907794519514,44.414735587239875,38.299755023867384,7.810880849670355e-17,6.0,-44.41,1.5732132722552272,-44.64,0.4435,0.5956,1.0944,0.7462,0.3104,0.2871,0.2871,0
108542,npp,2141,549,0.766079008579254,33.8741607666016,-118.670669555664,3670176,2139,342,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-19 08:52:53.530290,93.53659105438051,60.29451422250567,50.28223577373338,2.0694454252349205e-20,3.0,-60.27,2.4157378735459294,-60.43,0.9121,1.1408,1.8729,0.3895,0.2892,0.2984,0.2984,0
108899,npp,2763,2455,0.313966989517212,33.8751640319824,-118.666961669922,3670176,2763,1988,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-21 09:55:46.374734,-76.55514358070987,23.62726769899962,20.79001341259063,3.4775383667578234e-22,13.0,23.59,1.1367971201176101,23.25,0.3464,0.4597,0.7566,0.9666,0.3162,0.3035,0.3035,0
109072,npp,2047,1887,0.254285484552383,33.8739891052246,-118.66919708252,3670176,2047,1460,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-22 09:36:56.052653,97.28304179202046,8.509981211284407,7.530425346555424,3.0797728301522164e-22,10.0,-8.53,1.0,-8.82,0.3186,0.4354,0.7375,1.0207,0.2633,0.2595,0.2595,0
109422,npp,535,736,0.466290682554245,33.8772850036621,-118.673469543457,3670176,536,519,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-24 08:59:08.252046,94.75145273577135,55.843871012909936,47.12298868730168,2.783311278927957e-20,4.0,-55.83,2.0682789409984763,-55.96,0.7006,0.8537,1.5757,0.5206,0.2571,0.2427,0.2427,0
109954,npp,403,2077,0.26466245949268297,33.874324798584,-118.670700073242,3670176,403,1642,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-27 09:43:08.976025,-74.20956356590617,2.524448995392444,2.235449266112567,2.26703150082139e-17,11.0,2.5,1.0,2.22,0.3125,0.4444,0.724,1.0,0.2647,0.2647,0.2647,0
110127,npp,2740,1506,0.387935280799866,33.8774147033691,-118.667510986328,3670176,2741,1129,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-28 09:24:16.871421,97.89525246128,28.844598584192376,25.291848799220993,2.645213717206866e-13,8.0,-28.84,1.184412938166907,-29.03,0.3629,0.4797,0.8187,0.9264,0.3669,0.3594,0.3594,0
110299,npp,1979,927,0.421093970537186,33.8757286071777,-118.670570373535,3670176,1978,688,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-29 09:05:21.211116,95.41345883587182,50.65672219045144,43.22408890609098,2.2780399268073802e-08,5.0,-50.65,1.847645286154319,-50.76,0.5035,0.696,1.1857,0.6385,0.2956,0.2689,0.2689,0
110472,npp,1191,356,1.81426119804382,33.8762168884277,-118.668960571289,3670144,1192,196,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-05-30 08:46:23.769721,92.83475510287332,64.23308518031449,52.89107499977873,0.0006525998808649526,2.0,-64.2,2.7445598364131496,-64.3,1.1004,1.5719,2.4524,0.2827,0.5327,0.5129,0.5129,0
115378,npp,1470,723,0.81553852558136,33.876522064209,-118.671127319336,3670176,1468,505,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-06-25 08:58:29.081791,94.4218961533335,56.18757909721625,47.366836216407386,1.671366104840746e-18,4.0,-56.16,2.0682789409984763,-55.96,0.7006,0.8537,1.5757,0.5206,0.4259,0.4245,0.4245,0
115500,npp,670,155,1.101569294929504,33.8723754882812,-118.674285888672,3670176,667,74,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-06-26 08:39:29.869877,91.64443521050853,67.83328863417796,55.08651529692641,4.569789409477723e-14,1.0,-67.78,3.3166247903554,-67.66,1.4592,1.9403,2.8531,0.229,0.1915,0.2523,0.2523,0
116020,npp,2954,915,1.029498279094696,33.8746948242188,-118.67268371582,3670144,2954,681,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-06-30 09:04:47.428020,94.97220412164543,50.99811382846865,43.48079310115425,0.0036531297901583105,5.0,-50.99,1.847645286154319,-50.76,0.5035,0.696,1.1857,0.6385,0.6249,0.6574,0.6401212150769626,0
119052,npp,2178,347,2.88958168029785,33.8739929199219,-118.667427062988,3670144,2181,190,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-01 08:45:49.774233,92.62672383151443,64.43944124947973,53.01435731206014,0.02313862680650526,2.0,-64.38,2.7445598364131496,-64.3,1.1004,1.5719,2.4524,0.2827,0.9245,0.8169,0.7074575824102582,0
120446,npp,554,1875,0.42334458231926,33.877384185791,-118.669609069824,3670144,554,1449,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-09 09:36:17.009827,99.00620601582453,9.223065479775396,8.159174415355722,0.02457740470040021,10.0,-9.22,1.0,-8.82,0.3186,0.4354,0.7375,1.0207,0.4323,0.4321,0.31585236737311223,0
120614,npp,2894,1304,0.478495597839355,33.8721046447754,-118.671249389648,3670144,2893,980,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-10 09:17:24.906384,96.27030507269232,37.72520681740721,32.806088548430026,0.013087980866180994,7.0,-37.68,1.357151599901897,-37.48,0.4312,0.5443,0.8303,0.8164,0.3959,0.3906,0.328695709856022,0
122346,npp,2812,1689,0.284375742077827,33.8733291625977,-118.667114257812,3670176,2812,1278,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-20 09:30:01.523875,97.68085245073932,19.652040028124592,17.325395944453085,1.1516296817841957e-25,9.0,-19.63,1.0442604737599883,-19.52,0.3231,0.4618,0.7603,0.9622,0.2744,0.2736,0.2736,0
122525,npp,2054,1113,0.640953481197357,33.8728446960449,-118.669120788574,3670176,2054,818,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-21 09:11:09.423688,96.38703522780277,44.75512170957779,38.568429470019744,2.734587297912067e-26,6.0,-44.74,1.5732132722552272,-44.64,0.4435,0.5956,1.0944,0.7462,0.4732,0.4783,0.4783,0
123775,npp,1994,162,1.4934800863266,33.8727340698242,-118.67049407959,3670176,1993,77,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-28 08:39:34.637578,91.86266327504396,67.71325381657127,55.01854492961072,6.754541440570251e-05,1.0,-67.67,3.1865100272627664,-67.66,1.4592,1.9403,2.8531,0.229,0.3042,0.342,0.342,0
123788,npp,1009,3197,0.303575128316879,33.8753356933594,-118.669784545898,3670176,1012,2546,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-28 10:20:09.917041,-73.82809378685718,52.141012870957724,44.3597479079735,5.4707014221868173e-14,17.0,52.12,1.847645286154319,52.18,0.5203,0.7739,1.1517,0.5742,0.1898,0.1743,0.1743,0
123966,npp,321,2634,0.234309181571007,33.8769569396973,-118.674491882324,3670176,322,2125,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-29 10:01:24.929323,-76.35395142215843,32.1167206319745,28.085583127143103,4.920449959615531e-07,14.0,32.11,1.2365102219381485,32.2,0.374,0.4858,0.933,0.9147,0.241,0.2143,0.2143,0
124142,npp,2694,2070,0.514112681150436,33.8760681152344,-118.671195983887,3670144,2694,1635,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-07-30 09:42:36.383666,-76.46806148068025,2.107291779611669,1.8659786341221485,0.005734475072047057,11.0,2.1,1.0,2.22,0.3125,0.4444,0.724,1.0,0.5141,0.5141,0.48697674758138654,0
130504,npp,375,1691,1.038518130779266,33.8742904663086,-118.669845581055,3670144,375,1280,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-05 09:30:02.574911,98.39475577240611,19.52804825277244,17.217955267999056,0.07174128610472341,9.0,-19.52,1.0442604737599883,-19.52,0.3231,0.4618,0.7603,0.9622,0.9966,0.9992,0.6598739087001106,0
130689,npp,2703,1114,0.5355435013771059,33.8761253356934,-118.671974182129,3670144,2702,819,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-06 09:11:08.688250,95.67601682627243,44.73608949837996,38.55590992168936,0.05111274692304118,6.0,-44.71,1.5732132722552272,-44.64,0.4435,0.5956,1.0944,0.7462,0.4062,0.3996,0.15784396842177467,0
130872,npp,1933,541,0.818027079105377,33.8729553222656,-118.670379638672,3670144,1931,335,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-07 08:52:13.024530,93.68832341268909,60.47016192858897,50.39858097833162,0.03255115526899282,3.0,-60.45,2.4157378735459294,-60.43,0.9121,1.1408,1.8729,0.3895,0.3107,0.3186,0.16463765998006125,0
130885,npp,836,3562,0.945517182350159,33.8718566894531,-118.671981811523,3670144,838,2891,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-07 10:32:37.628717,-72.00039568636272,61.061978820599855,50.80773553449378,0.04417277291276908,19.0,61.03,2.5331140255951103,61.03,0.6464,0.9342,1.3775,0.4757,0.4489,0.4498,0.24086905955815172,0
131062,npp,182,3012,1.72121441364288,33.872974395752,-118.66748046875,3670144,183,2424,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-08 10:13:54.419929,-74.66418470212335,46.58534136480014,40.0372548444466,0.0293288153194306,16.0,46.57,1.646109783506203,46.585,0.4224,0.6268,1.0072,0.709,1.1092,1.2203,1.0815788701575357,0
131237,npp,2572,2447,0.432252943515778,33.8727149963379,-118.668380737305,3670144,2572,1981,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-09 09:55:07.656021,-75.99208718114689,23.199579313441873,20.417384762777015,0.01699826976091935,13.0,23.19,1.0837787002826917,23.25,0.3464,0.4597,0.7566,0.9666,0.419,0.4178,0.3374005989018071,0
131414,npp,1863,1880,0.37610274553299,33.8749656677246,-118.671890258789,3670144,1863,1454,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-10 09:36:19.114450,100.11679526379685,8.928587198587028,7.899839915263079,0.007929554525754726,10.0,-8.93,1.0,-8.82,0.3186,0.4354,0.7375,1.0207,0.3851,0.3839,0.3463943336108308,0
131592,npp,1112,1309,0.317367404699326,33.871654510498,-118.668434143066,3670144,1112,985,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-11 09:17:27.016509,97.3476622144429,37.484175576951415,32.60855062630373,0.00239081353894335,7.0,-37.48,1.357151599901897,-37.48,0.4312,0.5443,0.8303,0.8164,0.2771,0.2591,0.2477917916133777,0
131768,npp,349,730,0.554746448993683,33.877067565918,-118.669456481934,3670176,348,512,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-12 08:58:31.357656,94.38969435343029,56.008177872600584,47.241443739723685,0.00017008213582847214,4.0,-55.98,2.0682789409984763,-55.96,0.7006,0.8537,1.5757,0.5206,0.2999,0.2888,0.2888,0
131778,npp,2276,3743,0.609228163957596,33.8733863830566,-118.671112060547,3670144,2278,3021,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-12 10:38:50.624080,-71.04845582615827,64.63345746605832,53.152950323980164,0.0023107944984001594,20.0,64.59,2.8345692104261015,64.585,0.7275,0.9901,1.5093,0.4488,0.31,0.2734,0.2624702703071866,0
131947,npp,2632,162,1.31790328025818,33.878589630127,-118.674591064453,3670176,2633,78,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-13 08:39:33.919766,91.86010407960842,67.71090524552163,55.02297141513309,2.2636100353391516e-09,1.0,-67.67,3.1865100272627664,-67.66,1.4592,1.9403,2.8531,0.229,0.2491,0.3018,0.3018,0
131961,npp,1631,3198,0.529507279396057,33.8738021850586,-118.671592712402,3670176,1629,2546,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-13 10:20:07.420298,-73.33882690200099,52.18349731349947,44.39609232564053,0.00032144922949000455,17.0,52.15,1.847645286154319,52.18,0.5203,0.7739,1.1517,0.5742,0.3121,0.3041,0.3041,0
132136,npp,958,2636,0.348041236400604,33.872501373291,-118.667922973633,3670176,957,2126,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-14 10:01:22.434448,-75.58412001859121,32.22355005757196,28.17849946088437,1.3936157379343915e-07,14.0,32.2,1.2365102219381485,32.2,0.374,0.4858,0.933,0.9147,0.333,0.3184,0.3184,0
132488,npp,2602,1500,0.36686173081398,33.8775520324707,-118.671951293945,3670176,2602,1125,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-16 09:23:43.572223,97.48779717106554,29.13938912874238,25.54511938344933,8.133029436173013e-21,8.0,-29.12,1.184412938166907,-29.03,0.3629,0.4797,0.8187,0.9264,0.3491,0.3399,0.3399,0
132669,npp,1849,922,0.664372086524963,33.8744964599609,-118.670562744141,3670176,1849,685,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-17 09:04:49.692910,95.27577813847172,50.811834327919826,43.344584579100115,1.525069353830567e-26,5.0,-50.79,1.847645286154319,-50.76,0.5035,0.696,1.1857,0.6385,0.4273,0.4242,0.4242,0
132848,npp,1052,351,1.1004496216773991,33.8775291442871,-118.670379638672,3670176,1051,193,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-18 08:45:52.255824,92.80092896344432,64.33111481883034,52.95609773055923,1.1688873957787747e-28,2.0,-64.3,2.7445598364131496,-64.3,1.1004,1.5719,2.4524,0.2827,0.2726,0.3111,0.3111,0
132861,npp,19,3382,0.695843279361725,33.8772354125977,-118.671363830566,3670176,21,2731,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-18 10:26:22.197804,-73.13761944469225,56.98012398507545,47.95259902238955,6.391707352332386e-26,18.0,56.95,2.1127631471468895,56.95,0.5717,0.9262,1.416,0.4798,0.3353,0.3339,0.3339,0
133040,npp,2411,2824,0.54637748003006,33.8749237060547,-118.674171447754,3670176,2410,2275,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-19 10:07:37.212708,-75.30543785130288,39.9655711309146,34.67062955807791,1.6492026966839234e-28,15.0,39.94,1.4276677814245327,39.98,0.4601,0.6416,1.1695,0.6926,0.3777,0.3784,0.3784,0
133223,npp,1719,2261,0.306099072098732,33.8747367858887,-118.668106079102,3670176,1719,1816,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-20 09:48:50.446884,-77.39070713960301,13.105100154477292,11.583790403504002,1.5152122036460237e-29,12.0,13.09,1.015504800579495,13.09,0.3215,0.4214,0.859,1.0546,0.3308,0.3228,0.3228,0
133405,npp,1001,1691,0.218351274728775,33.8726081848145,-118.674217224121,3670176,1001,1280,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-21 09:30:00.120876,98.73640865289457,19.520297144122445,17.212245235782337,8.552505353513984e-29,9.0,-19.52,1.0442604737599883,-19.52,0.3231,0.4618,0.7603,0.9622,0.2112,0.2101,0.2101,0
133585,npp,255,1115,0.32843305170535997,33.8776359558105,-118.666625976562,3670176,254,820,196611,3866787,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-22 09:11:06.237789,95.94923315360715,44.693325265521906,38.52375705838411,3.768753368034123e-26,6.0,-44.68,1.5732132722552272,-44.64,0.4435,0.5956,1.0944,0.7462,0.2746,0.2451,0.2451,0
134505,npp,1729,1309,0.35203383862972304,33.8760414123535,-118.66983795166,3670144,1730,985,196611,3866755,15459,usa_la_9_104,33.875,-118.67083333,9,104,usa_la,2012-08-27 09:17:24.573811,97.55647847187912,37.49413251455134,32.61868644588916,0.0005974223678814391,7.0,-37.48,1.357151599901897,-37.48,0.4312,0.5443,0.8303,0.8164,0.3027,0.2874,0.2874,0
