lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.373,0.518,0.394
2,0.208,0.385,0.23
3,0.143,0.28,0.159
4,0.128,0.198,0.134
5,0.099,0.135,0.097
6,0.104,0.09,0.096
7,0.109,0.058,0.097
8,0.082,0.038,0.067
9,0.101,0.028,0.084
10,0.101,0.024,0.083
11,0.102,0.026,0.084
12,0.081,0.032,0.062
13,0.056,0.041,0.038
14,0.057,0.051,0.039
15,0.051,0.062,0.033
16,0.053,0.072,0.035
17,0.088,0.082,0.069
18,0.093,0.09,0.075
19,0.095,0.096,0.079
20,0.076,0.1,0.061
21,0.059,0.102,0.045
22,0.044,0.102,0.032
23,0.054,0.101,0.046
24,0.052,0.097,0.049
25,0.059,0.091,0.063
26,0.082,0.071,0.093
27,0.066,0.065,0.086
28,0.043,0.062,0.071
29,0.058,0.06,0.09
30,0.056,0.058,0.086
31,0.083,0.056,0.109
32,0.053,0.054,0.074
33,0.052,0.051,0.064
34,0.053,0.051,0.056
35,0.05,0.049,0.046
36,0.07,0.047,0.061
37,0.049,0.044,0.037
38,0.034,0.041,0.022
39,0.05,0.04,0.037
40,0.039,0.038,0.026
41,0.024,0.037,0.01
42,0.017,0.037,0.002
43,0.029,0.036,0.014
44,0.025,0.035,0.008
45,0.021,0.034,0.005
46,0.019,0.033,0.002
47,0.036,0.033,0.02
48,0.042,0.034,0.027
49,0.052,0.035,0.038
50,0.057,0.036,0.042
51,0.018,0.037,0.006
52,0.036,0.037,0.028
53,0.053,0.038,0.049
54,0.05,0.04,0.052
55,0.048,0.042,0.058
56,0.037,0.044,0.056
57,0.022,0.044,0.048
58,0.024,0.045,0.055
59,0.061,0.045,0.092
60,0.054,0.045,0.082
61,0.045,0.046,0.069
62,0.063,0.045,0.078
63,0.05,0.045,0.057
64,0.041,0.044,0.04
65,0.048,0.043,0.041
66,0.041,0.043,0.03
67,0.038,0.042,0.025
68,0.021,0.042,0.009
69,0.045,0.041,0.031
70,0.03,0.04,0.016
71,0.031,0.039,0.016
72,0.039,0.038,0.023
73,0.055,0.038,0.038
74,0.041,0.036,0.022
75,0.027,0.035,0.01
76,0.039,0.034,0.02
77,0.017,0.032,0.001
78,0.025,0.031,0.009
79,0.029,0.028,0.015
80,0.052,0.026,0.038
81,0.035,0.024,0.024
82,0.027,0.022,0.02
83,0.032,0.022,0.03
84,0.025,0.022,0.03
85,0.011,0.022,0.024
86,0.007,0.023,0.028
87,0.029,0.023,0.054
88,0.012,0.023,0.041
89,0.006,0.022,0.034
90,0.011,0.022,0.035
91,0.021,0.022,0.039
92,0.014,0.023,0.025
93,0.052,0.023,0.053
94,0.017,0.025,0.014
95,0.017,0.025,0.01
96,0.018,0.025,0.007
97,0.019,0.026,0.008
98,0.04,0.027,0.028
99,0.016,0.027,0.004
100,0.056,0.027,0.042
101,0.057,0.028,0.042
102,0.041,0.029,0.024
103,0.046,0.031,0.028
104,0.026,0.034,0.008
105,0.031,0.035,0.013
106,0.019,0.036,0.003
107,0.015,0.036,0.0
108,0.029,0.038,0.014
109,0.02,0.039,0.007
110,0.037,0.04,0.024
111,0.058,0.043,0.048
112,0.058,0.046,0.052
113,0.044,0.048,0.045
114,0.02,0.05,0.029
115,0.042,0.053,0.058
116,0.054,0.054,0.075
117,0.066,0.056,0.091
118,0.059,0.058,0.085
119,0.084,0.059,0.106
120,0.075,0.059,0.093
121,0.057,0.06,0.072
122,0.067,0.06,0.074
123,0.065,0.061,0.065
124,0.062,0.061,0.057
125,0.057,0.062,0.049
126,0.056,0.062,0.045
127,0.053,0.061,0.041
128,0.081,0.06,0.068
129,0.078,0.057,0.065
130,0.064,0.057,0.05
131,0.044,0.057,0.03
132,0.036,0.056,0.02
133,0.037,0.056,0.02
134,0.043,0.055,0.026
135,0.024,0.055,0.008
136,0.04,0.055,0.024
137,0.069,0.055,0.052
138,0.066,0.053,0.05
139,0.045,0.052,0.03
140,0.071,0.054,0.057
141,0.054,0.054,0.045
142,0.06,0.054,0.057
143,0.073,0.053,0.077
144,0.076,0.053,0.087
145,0.043,0.05,0.062
146,0.062,0.048,0.084
147,0.031,0.047,0.055
148,0.057,0.046,0.079
149,0.039,0.046,0.059
150,0.053,0.046,0.07
151,0.037,0.045,0.049
152,0.047,0.043,0.052
153,0.028,0.042,0.028
154,0.004,0.04,0.002
155,0.047,0.038,0.039
156,0.044,0.036,0.035
157,0.045,0.035,0.035
158,0.034,0.035,0.022
159,0.02,0.035,0.009
160,0.038,0.036,0.024
161,0.031,0.037,0.017
162,0.045,0.038,0.03
163,0.025,0.038,0.009
164,0.033,0.039,0.017
165,0.076,0.042,0.058
166,0.036,0.043,0.021
167,0.055,0.044,0.039
168,0.062,0.045,0.048
169,0.051,0.044,0.038
170,0.035,0.043,0.026
171,0.024,0.043,0.021
172,0.018,0.042,0.023
173,0.035,0.043,0.045
174,0.068,0.042,0.084
175,0.069,0.042,0.09
176,0.055,0.041,0.078
177,0.034,0.041,0.059
178,0.037,0.041,0.06
179,0.033,0.04,0.055
180,0.038,0.041,0.055
181,0.033,0.04,0.045
182,0.034,0.039,0.04
183,0.028,0.039,0.03
184,0.04,0.039,0.036
185,0.049,0.039,0.041
186,0.039,0.04,0.03
187,0.016,0.041,0.007
188,0.032,0.041,0.02
189,0.036,0.043,0.023
190,0.055,0.044,0.04
191,0.071,0.044,0.055
192,0.054,0.044,0.038
193,0.06,0.044,0.044
194,0.044,0.042,0.028
195,0.028,0.042,0.014
196,0.047,0.041,0.032
197,0.033,0.04,0.019
198,0.037,0.04,0.024
199,0.039,0.04,0.027
200,0.032,0.039,0.024
201,0.037,0.037,0.035
202,0.036,0.035,0.04
203,0.054,0.034,0.063
204,0.043,0.033,0.058
205,0.041,0.033,0.061
206,0.027,0.032,0.05
207,0.019,0.03,0.043
208,0.015,0.03,0.038
209,0.021,0.031,0.041
210,0.017,0.032,0.032
211,0.04,0.033,0.048
212,0.038,0.035,0.041
213,0.027,0.038,0.025
214,0.042,0.04,0.037
215,0.033,0.042,0.025
216,0.047,0.044,0.037
217,0.058,0.044,0.046
218,0.048,0.045,0.036
219,0.037,0.047,0.024
220,0.063,0.048,0.048
221,0.058,0.05,0.042
222,0.047,0.05,0.031
223,0.063,0.051,0.048
224,0.045,0.052,0.03
225,0.064,0.052,0.049
226,0.05,0.053,0.036
227,0.054,0.053,0.04
228,0.051,0.053,0.039
229,0.06,0.052,0.049
230,0.07,0.05,0.062
231,0.045,0.049,0.044
232,0.019,0.047,0.025
233,0.009,0.045,0.021
234,0.046,0.044,0.064
235,0.047,0.044,0.07
236,0.03,0.044,0.055
237,0.059,0.044,0.082
238,0.07,0.045,0.09
239,0.048,0.045,0.065
240,0.044,0.045,0.055
241,0.048,0.045,0.054
242,0.015,0.043,0.017
243,0.026,0.042,0.023
244,0.047,0.041,0.041
245,0.065,0.041,0.056
246,0.044,0.04,0.034
247,0.037,0.038,0.026
248,0.035,0.037,0.022
249,0.037,0.036,0.023
250,0.035,0.034,0.021
251,0.046,0.031,0.03
252,0.036,0.03,0.023
253,0.027,0.028,0.014
254,0.046,0.026,0.032
255,0.029,0.025,0.015
256,0.036,0.024,0.022
257,0.013,0.023,0.002
258,-0.008,0.023,-0.018
259,0.001,0.024,-0.007
260,-0.003,0.024,-0.008
261,0.009,0.025,0.01
262,0.023,0.027,0.03
263,0.048,0.029,0.062
264,0.041,0.029,0.063
265,0.042,0.031,0.067
266,0.033,0.031,0.06
267,0.02,0.031,0.046
268,0.027,0.032,0.048
269,0.018,0.033,0.033
270,0.058,0.033,0.065
271,0.051,0.031,0.052
272,0.041,0.031,0.038
273,0.052,0.03,0.046
274,0.052,0.03,0.044
275,0.026,0.029,0.017
276,0.031,0.029,0.02
277,0.025,0.028,0.013
278,0.005,0.027,-0.007
279,0.008,0.028,-0.005
280,0.02,0.027,0.006
281,0.032,0.026,0.018
282,0.028,0.023,0.014
283,0.01,0.023,-0.003
284,0.006,0.022,-0.006
285,-0.009,0.022,-0.021
286,0.005,0.022,-0.007
287,0.018,0.022,0.006
288,0.032,0.022,0.021
289,0.028,0.022,0.021
290,0.049,0.02,0.047
291,0.04,0.019,0.045
292,0.02,0.018,0.031
293,0.04,0.017,0.059
294,0.039,0.017,0.065
295,0.024,0.017,0.053
296,0.014,0.015,0.043
297,0.02,0.013,0.046
298,0.013,0.012,0.034
299,0.003,0.011,0.017
300,-0.009,0.01,-0.001
301,0.009,0.01,0.009
302,-0.029,0.009,-0.032
303,-0.013,0.009,-0.019
304,0.021,0.009,0.011
305,0.027,0.011,0.016
306,-0.01,0.012,-0.019
307,-0.01,0.012,-0.02
308,0.018,0.011,0.005
309,0.018,0.011,0.004
310,0.02,0.011,0.006
311,0.008,0.013,-0.005
312,0.012,0.014,-0.0
313,0.026,0.015,0.013
314,0.04,0.017,0.027
315,0.021,0.019,0.009
316,0.022,0.02,0.011
317,0.043,0.02,0.031
318,0.032,0.021,0.022
319,0.048,0.021,0.041
320,0.025,0.02,0.025
321,0.015,0.018,0.023
322,-0.016,0.017,0.0
323,-0.005,0.015,0.017
324,0.005,0.013,0.031
325,0.014,0.013,0.043
326,-0.004,0.015,0.024
327,-0.001,0.015,0.022
328,0.002,0.017,0.017
329,0.008,0.019,0.015
330,0.039,0.019,0.04
331,0.039,0.02,0.036
332,0.042,0.022,0.036
333,0.025,0.024,0.017
334,0.03,0.025,0.02
335,0.016,0.027,0.006
336,0.034,0.029,0.023
337,0.019,0.032,0.007
338,0.012,0.035,-0.001
339,0.036,0.038,0.021
340,0.053,0.039,0.036
341,0.049,0.041,0.033
342,0.057,0.043,0.041
343,0.048,0.043,0.033
344,0.059,0.042,0.042
345,0.067,0.039,0.05
346,0.029,0.037,0.015
347,0.026,0.034,0.014
348,0.011,0.033,0.003
349,-0.0,0.031,-0.004
350,0.023,0.028,0.025
351,0.037,0.025,0.047
352,0.028,0.024,0.046
353,0.051,0.023,0.072
354,0.029,0.023,0.054
355,0.009,0.023,0.036
356,0.037,0.023,0.06
357,0.032,0.022,0.049
358,0.021,0.021,0.03
359,-0.013,0.02,-0.011
360,-0.004,0.02,-0.007
361,0.021,0.022,0.013
362,0.007,0.023,-0.003
363,0.024,0.024,0.012
364,0.032,0.026,0.021
365,0.012,0.028,0.002
366,0.045,0.029,0.033
367,0.05,0.03,0.036
368,0.043,0.031,0.028
369,0.031,0.032,0.014
370,0.037,0.032,0.02
371,0.054,0.031,0.036
372,0.034,0.032,0.018
373,0.048,0.033,0.033
374,0.044,0.035,0.029
375,0.027,0.037,0.014
376,0.019,0.038,0.006
377,0.023,0.038,0.013
378,0.021,0.039,0.016
379,0.036,0.039,0.037
380,0.034,0.039,0.043
381,0.054,0.039,0.07
382,0.034,0.039,0.056
383,0.026,0.039,0.052
384,0.026,0.038,0.055
385,0.029,0.038,0.055
386,0.047,0.038,0.068
387,0.071,0.037,0.083
388,0.03,0.037,0.036
389,0.038,0.036,0.036
390,0.061,0.035,0.054
391,0.049,0.035,0.039
392,0.034,0.034,0.023
393,0.03,0.033,0.02
394,0.018,0.031,0.009
395,0.023,0.03,0.013
396,0.006,0.029,-0.004
397,0.024,0.027,0.011
398,0.019,0.025,0.005
399,0.043,0.023,0.027
400,0.021,0.02,0.005
