lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.577,0.606,0.719
2,0.315,0.439,0.495
3,0.191,0.304,0.331
4,0.111,0.197,0.198
5,0.068,0.115,0.091
6,0.052,0.053,0.012
7,0.042,0.009,-0.045
8,0.03,-0.021,-0.085
9,0.023,-0.037,-0.11
10,0.018,-0.044,-0.127
11,0.019,-0.043,-0.136
12,0.019,-0.035,-0.142
13,0.012,-0.024,-0.149
14,0.012,-0.009,-0.151
15,0.026,0.008,-0.14
16,0.029,0.026,-0.138
17,0.035,0.043,-0.132
18,0.025,0.059,-0.133
19,0.017,0.074,-0.128
20,0.024,0.087,-0.113
21,0.038,0.098,-0.085
22,0.033,0.106,-0.061
23,0.045,0.112,-0.016
24,0.084,0.115,0.061
25,0.145,0.115,0.168
26,0.19,0.105,0.281
27,0.169,0.099,0.361
28,0.118,0.095,0.415
29,0.068,0.092,0.431
30,0.059,0.089,0.422
31,0.085,0.086,0.391
32,0.122,0.082,0.327
33,0.09,0.077,0.216
34,0.048,0.068,0.106
35,0.032,0.057,0.026
36,0.023,0.043,-0.036
37,0.025,0.03,-0.074
38,0.023,0.018,-0.101
39,0.016,0.008,-0.124
40,-0.009,-0.001,-0.149
41,-0.011,-0.008,-0.156
42,-0.025,-0.015,-0.167
43,-0.026,-0.02,-0.169
44,-0.026,-0.023,-0.17
45,-0.033,-0.024,-0.175
46,-0.019,-0.023,-0.167
47,-0.017,-0.02,-0.165
48,-0.023,-0.014,-0.165
49,-0.022,-0.006,-0.156
50,-0.026,0.001,-0.145
51,-0.026,0.007,-0.122
52,-0.02,0.011,-0.085
53,-0.008,0.013,-0.031
54,-0.015,0.017,0.029
55,0.014,0.023,0.125
56,0.057,0.029,0.233
57,0.111,0.033,0.349
58,0.143,0.035,0.43
59,0.12,0.037,0.439
60,0.079,0.038,0.394
61,0.024,0.037,0.3
62,-0.0,0.034,0.203
63,-0.003,0.03,0.117
64,0.004,0.025,0.045
65,-0.003,0.021,-0.025
66,-0.0,0.016,-0.072
67,-0.001,0.01,-0.106
68,-0.009,0.004,-0.132
69,-0.024,-0.004,-0.155
70,-0.016,-0.01,-0.158
71,-0.022,-0.016,-0.168
72,-0.014,-0.021,-0.165
73,-0.013,-0.026,-0.167
74,-0.009,-0.029,-0.164
75,-0.015,-0.031,-0.167
76,-0.025,-0.031,-0.171
77,-0.034,-0.03,-0.173
78,-0.045,-0.026,-0.173
79,-0.031,-0.02,-0.155
80,-0.033,-0.012,-0.137
81,-0.029,-0.004,-0.108
82,-0.02,0.005,-0.067
83,-0.001,0.011,-0.004
84,0.036,0.014,0.09
85,0.051,0.016,0.184
86,0.043,0.018,0.267
87,0.0,0.021,0.312
88,-0.009,0.024,0.347
89,0.008,0.027,0.357
90,0.061,0.029,0.347
91,0.071,0.03,0.278
92,0.063,0.031,0.187
93,0.046,0.029,0.097
94,0.024,0.024,0.016
95,0.019,0.018,-0.04
96,0.021,0.011,-0.079
97,0.008,0.006,-0.115
98,0.006,0.0,-0.134
99,-0.01,-0.005,-0.156
100,-0.013,-0.009,-0.161
101,-0.021,-0.013,-0.17
102,-0.026,-0.016,-0.175
103,-0.029,-0.017,-0.177
104,-0.031,-0.018,-0.178
105,-0.018,-0.017,-0.17
106,-0.017,-0.015,-0.169
107,-0.02,-0.011,-0.166
108,-0.023,-0.005,-0.16
109,-0.029,0.001,-0.15
110,-0.035,0.006,-0.131
111,-0.025,0.01,-0.094
112,-0.01,0.013,-0.04
113,0.012,0.019,0.033
114,0.021,0.026,0.11
115,0.052,0.032,0.209
116,0.08,0.037,0.305
117,0.131,0.039,0.396
118,0.132,0.041,0.418
119,0.073,0.042,0.364
120,0.038,0.041,0.285
121,0.032,0.039,0.204
122,0.023,0.037,0.119
123,0.015,0.034,0.043
124,0.006,0.031,-0.025
125,0.011,0.026,-0.067
126,0.006,0.021,-0.102
127,0.01,0.014,-0.12
128,-0.002,0.006,-0.14
129,-0.019,-0.002,-0.16
130,-0.029,-0.008,-0.171
131,-0.022,-0.014,-0.172
132,-0.022,-0.02,-0.174
133,-0.022,-0.024,-0.176
134,-0.01,-0.026,-0.17
135,-0.008,-0.026,-0.168
136,-0.016,-0.026,-0.169
137,-0.029,-0.023,-0.169
138,-0.022,-0.02,-0.154
139,-0.022,-0.015,-0.138
140,-0.017,-0.009,-0.11
141,-0.004,-0.003,-0.068
142,-0.007,0.003,-0.022
143,0.004,0.006,0.049
144,0.014,0.008,0.131
145,-0.008,0.012,0.196
146,-0.005,0.016,0.268
147,0.011,0.019,0.316
148,0.035,0.023,0.333
149,0.051,0.026,0.313
150,0.058,0.029,0.255
151,0.08,0.03,0.19
152,0.056,0.03,0.102
153,0.021,0.028,0.019
154,0.008,0.025,-0.041
155,0.007,0.023,-0.079
156,0.003,0.021,-0.109
157,-0.0,0.019,-0.128
158,0.009,0.017,-0.135
159,0.023,0.014,-0.135
160,0.026,0.011,-0.139
161,0.018,0.008,-0.147
162,0.009,0.005,-0.155
163,0.011,0.003,-0.154
164,0.006,0.001,-0.158
165,-0.002,0.001,-0.162
166,-0.004,0.001,-0.16
167,-0.013,0.002,-0.156
168,-0.02,0.004,-0.148
169,-0.022,0.005,-0.13
170,-0.007,0.007,-0.093
171,-0.002,0.01,-0.048
172,0.003,0.015,0.009
173,0.02,0.02,0.083
174,0.034,0.025,0.165
175,0.054,0.029,0.253
176,0.07,0.032,0.321
177,0.058,0.034,0.339
178,0.034,0.035,0.311
179,0.013,0.036,0.252
180,0.029,0.037,0.194
181,0.044,0.038,0.129
182,0.047,0.038,0.063
183,0.045,0.038,0.004
184,0.05,0.036,-0.037
185,0.035,0.032,-0.076
186,0.024,0.027,-0.104
187,0.024,0.021,-0.117
188,0.014,0.016,-0.135
189,0.004,0.01,-0.148
190,0.004,0.005,-0.153
191,0.01,0.001,-0.153
192,0.017,-0.003,-0.149
193,0.001,-0.007,-0.157
194,-0.017,-0.008,-0.168
195,-0.027,-0.009,-0.171
196,-0.027,-0.009,-0.165
197,-0.024,-0.009,-0.154
198,-0.021,-0.007,-0.139
199,-0.022,-0.004,-0.117
200,-0.024,-0.002,-0.087
201,-0.013,-0.0,-0.036
202,-0.003,0.0,0.029
203,-0.007,0.001,0.097
204,-0.011,0.003,0.17
205,0.008,0.005,0.246
206,0.02,0.008,0.298
207,0.042,0.009,0.327
208,0.067,0.011,0.317
209,0.051,0.011,0.25
210,0.024,0.009,0.161
211,0.006,0.005,0.082
212,-0.001,-0.001,0.016
213,-0.009,-0.006,-0.041
214,-0.014,-0.01,-0.085
215,-0.02,-0.013,-0.116
216,-0.02,-0.017,-0.135
217,-0.028,-0.021,-0.15
218,-0.031,-0.025,-0.161
219,-0.032,-0.028,-0.169
220,-0.033,-0.03,-0.173
221,-0.041,-0.031,-0.179
222,-0.048,-0.031,-0.185
223,-0.038,-0.03,-0.179
224,-0.026,-0.027,-0.171
225,-0.034,-0.024,-0.172
226,-0.043,-0.02,-0.171
227,-0.046,-0.016,-0.161
228,-0.034,-0.012,-0.136
229,-0.029,-0.007,-0.104
230,-0.016,-0.002,-0.058
231,0.008,0.004,0.007
232,0.017,0.008,0.074
233,0.057,0.012,0.173
234,0.09,0.013,0.27
235,0.071,0.014,0.32
236,0.04,0.014,0.331
237,0.007,0.013,0.309
238,-0.006,0.011,0.261
239,0.006,0.009,0.204
240,0.024,0.006,0.141
241,0.004,0.004,0.059
242,-0.021,0.0,-0.016
243,-0.029,-0.004,-0.066
244,-0.028,-0.011,-0.097
245,-0.029,-0.018,-0.119
246,-0.03,-0.024,-0.135
247,-0.042,-0.028,-0.154
248,-0.044,-0.032,-0.164
249,-0.038,-0.034,-0.166
250,-0.032,-0.035,-0.166
251,-0.019,-0.035,-0.158
252,-0.021,-0.032,-0.159
253,-0.027,-0.028,-0.164
254,-0.028,-0.023,-0.163
255,-0.022,-0.016,-0.155
256,-0.015,-0.008,-0.142
257,-0.018,-0.0,-0.131
258,-0.012,0.008,-0.107
259,0.005,0.014,-0.066
260,0.019,0.019,-0.014
261,0.021,0.022,0.047
262,0.019,0.025,0.115
263,0.023,0.029,0.193
264,0.028,0.032,0.262
265,0.049,0.034,0.323
266,0.09,0.034,0.368
267,0.09,0.034,0.352
268,0.093,0.034,0.298
269,0.04,0.032,0.196
270,0.015,0.029,0.109
271,0.021,0.026,0.045
272,0.005,0.022,-0.016
273,-0.009,0.018,-0.063
274,-0.019,0.015,-0.099
275,-0.011,0.011,-0.113
276,-0.015,0.007,-0.128
277,-0.004,0.002,-0.131
278,0.001,-0.002,-0.133
279,-0.011,-0.006,-0.143
280,-0.012,-0.008,-0.145
281,-0.002,-0.009,-0.141
282,0.011,-0.01,-0.135
283,-0.007,-0.009,-0.146
284,-0.003,-0.007,-0.142
285,-0.001,-0.005,-0.135
286,-0.002,-0.002,-0.125
287,-0.003,0.001,-0.109
288,-0.004,0.005,-0.085
289,-0.002,0.01,-0.047
290,0.0,0.016,0.004
291,0.011,0.02,0.071
292,0.029,0.021,0.153
293,0.036,0.022,0.235
294,0.033,0.021,0.298
295,0.025,0.02,0.328
296,0.017,0.019,0.327
297,0.012,0.016,0.292
298,0.036,0.014,0.241
299,0.049,0.014,0.173
300,0.033,0.014,0.091
301,0.016,0.015,0.02
302,-0.003,0.012,-0.038
303,-0.004,0.006,-0.07
304,-0.006,-0.0,-0.096
305,-0.011,-0.006,-0.115
306,-0.018,-0.01,-0.13
307,-0.02,-0.013,-0.139
308,-0.025,-0.016,-0.147
309,-0.016,-0.018,-0.145
310,-0.013,-0.018,-0.147
311,-0.015,-0.017,-0.151
312,-0.023,-0.015,-0.157
313,-0.017,-0.013,-0.152
314,0.001,-0.009,-0.136
315,0.004,-0.004,-0.126
316,-0.002,0.003,-0.117
317,-0.003,0.009,-0.099
318,0.009,0.015,-0.061
319,0.013,0.02,-0.014
320,0.003,0.025,0.04
321,-0.009,0.03,0.1
322,-0.014,0.035,0.172
323,0.0,0.04,0.255
324,0.05,0.043,0.344
325,0.097,0.045,0.394
326,0.165,0.047,0.415
327,0.13,0.048,0.335
328,0.07,0.046,0.225
329,0.036,0.041,0.13
330,0.026,0.036,0.056
331,0.019,0.032,-0.004
332,0.021,0.029,-0.046
333,0.009,0.026,-0.081
334,0.009,0.021,-0.101
335,0.012,0.015,-0.11
336,0.004,0.01,-0.122
337,-0.006,0.006,-0.133
338,-0.016,0.004,-0.142
339,-0.013,0.003,-0.143
340,-0.006,0.003,-0.142
341,0.003,0.005,-0.139
342,0.005,0.007,-0.137
343,0.015,0.01,-0.128
344,-0.001,0.014,-0.132
345,-0.008,0.017,-0.126
346,0.005,0.022,-0.102
347,0.011,0.028,-0.073
348,0.019,0.036,-0.032
349,0.034,0.044,0.025
350,0.048,0.051,0.096
351,0.097,0.057,0.2
352,0.134,0.058,0.303
353,0.1,0.058,0.355
354,0.056,0.058,0.37
355,0.031,0.058,0.358
356,0.064,0.057,0.339
357,0.095,0.057,0.283
358,0.115,0.055,0.215
359,0.068,0.053,0.112
360,0.029,0.048,0.024
361,0.003,0.039,-0.039
362,-0.011,0.029,-0.079
363,-0.013,0.021,-0.101
364,-0.003,0.013,-0.112
365,-0.004,0.007,-0.122
366,-0.002,0.001,-0.128
367,0.007,-0.003,-0.126
368,0.005,-0.006,-0.13
369,0.004,-0.008,-0.135
370,0.002,-0.008,-0.138
371,0.004,-0.006,-0.136
372,0.005,-0.003,-0.136
373,-0.003,0.002,-0.135
374,-0.004,0.009,-0.127
375,-0.01,0.016,-0.118
376,-0.005,0.023,-0.096
377,-0.001,0.031,-0.063
378,0.017,0.038,-0.009
379,0.013,0.045,0.048
380,0.014,0.052,0.119
381,0.033,0.057,0.204
382,0.064,0.061,0.292
383,0.114,0.064,0.381
384,0.162,0.065,0.432
385,0.135,0.064,0.39
386,0.079,0.063,0.3
387,0.041,0.059,0.205
388,0.034,0.054,0.126
389,0.028,0.047,0.055
390,0.021,0.039,-0.006
391,0.008,0.03,-0.056
392,0.008,0.021,-0.084
393,0.002,0.011,-0.106
394,-0.002,0.002,-0.118
395,-0.002,-0.006,-0.125
396,-0.008,-0.013,-0.134
397,-0.01,-0.017,-0.138
398,-0.013,-0.017,-0.143
399,-0.003,-0.013,-0.139
400,-0.01,-0.003,-0.144
