gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2468,3576,0.523129880428314,33.8476142883301,-118.679267883301,3670176,2470,2902,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-01 10:33:47.620341,-71.92121560415809,61.36692068417829,51.01283755568587,9.290464697902947e-07,19.0,61.32,2.5331140255951103,61.03,0.479,0.6855,0.8522,0.4426,0.2393,0.2316,0
102551,npp,259,2275,0.473715752363205,33.8462219238281,-118.679695129395,3670176,259,1830,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-14 09:49:58.300476,-78.79492400724008,13.909477347872357,12.29153500282434,0.00028431074861100356,12.0,13.88,1.015504800579495,13.09,0.2805,0.3183,0.3828,0.9534,0.4565,0.4516,0
102671,npp,2595,1705,0.470590144395828,33.8471832275391,-118.68236541748,3670176,2595,1293,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-15 09:31:07.946680,98.64412711602624,18.74723541405978,16.536163048791305,1.785237979761212e-08,9.0,-18.75,1.0442604737599883,-19.41,0.2841,0.3563,0.4228,0.8514,0.4128,0.4007,0
102792,npp,1849,1129,0.484374612569809,33.8431701660156,-118.681938171387,3670176,1849,831,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-16 09:12:14.036451,96.48362535075323,44.19738108627417,38.12382474723069,1.1815725450917084e-13,6.0,-44.2,1.5732132722552272,-44.64,0.3435,0.4667,0.5684,0.6501,0.3146,0.3149,0
102912,npp,1076,555,1.38433730602264,33.8437843322754,-118.67985534668,3670176,1078,347,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-17 08:53:18.349062,93.9658695368767,60.15365627102477,50.18439242602139,2.789313659732508e-18,3.0,-60.14,2.3545700244418297,-60.415,0.6548,0.8579,0.9716,0.3537,0.527,0.4896,0
103040,npp,2390,3026,0.34235768020153,33.8460388183594,-118.682762145996,3670176,2391,2435,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-18 10:14:57.942727,-74.35437649850333,47.052711470701844,40.410454325439225,3.510620411310834e-14,16.0,47.02,1.646109783506203,46.615,0.3175,0.4792,0.5665,0.6331,0.2203,0.2168,0
103160,npp,1705,2462,0.24208942055702198,33.8458595275879,-118.676406860352,3670176,1705,1993,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-19 09:56:11.153069,-77.00281727844948,23.9780075056431,21.09382046246335,1.4277251716008515e-18,13.0,23.94,1.1367971201176101,23.25,0.2593,0.3203,0.4144,0.9471,0.2346,0.2293,0
104112,npp,954,935,0.486328065395355,33.8466835021973,-118.676086425781,3670176,954,693,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-27 09:05:49.458422,95.39652399260214,50.41329055653678,43.03818979274544,2.3615712799994405e-13,5.0,-50.41,1.7549928774784245,-50.73,0.4376,0.5399,0.6304,0.5619,0.2729,0.2733,0
104119,npp,2828,3936,0.515070915222168,33.8439903259277,-118.683563232422,3670176,2826,3135,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-27 10:46:01.606355,-69.80478165092883,67.96442939481959,55.182868328963224,3.9629380594599106e-19,21.0,67.93,3.3166247903554,67.71,0.4972,0.6802,0.8569,0.4461,0.2536,0.2298,0
104355,npp,1506,2838,0.388790249824524,33.8451881408691,-118.681732177734,3670176,1507,2287,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-04-29 10:08:36.943956,-75.45009175355555,40.486865366368725,35.10096483896362,2.557508492209513e-12,15.0,40.47,1.4276677814245327,40.0,0.3005,0.3849,0.4995,0.7882,0.3061,0.3065,0
107659,npp,691,360,1.09671550989151,33.8425064086914,-118.676864624023,3670176,693,199,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-14 08:46:40.549061,93.07197523319402,64.14375352178418,52.83839617649859,1.5254403408332531e-07,2.0,-64.12,2.7445598364131496,-64.28,0.8816,1.0439,1.2264,0.2907,0.3227,0.3188,0
107843,npp,2040,2834,0.238095588982105,33.846794128418,-118.681480407715,3670176,2040,2283,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-15 10:08:23.722782,-75.18229168944355,40.34559625096601,34.98472583637856,0.00021144892266403877,15.0,40.32,1.4276677814245327,40.0,0.3005,0.3849,0.4995,0.7882,0.2006,0.1877,0
108015,npp,1342,2269,0.234292194247246,33.8484153747559,-118.680908203125,3670176,1342,1824,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-16 09:49:35.175087,-76.39838837238868,13.592965440806122,12.013338923794002,9.754109975794572e-08,12.0,13.55,1.015504800579495,13.09,0.2805,0.3183,0.3828,0.9534,0.2207,0.2234,0
108369,npp,2939,1123,0.310726895928383,33.8470039367676,-118.678428649902,3670176,2939,826,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-18 09:11:50.971309,95.82760250446873,44.41712617993709,38.30168193947496,7.663560720314814e-17,6.0,-44.41,1.5732132722552272,-44.64,0.3435,0.4667,0.5684,0.6501,0.2042,0.202,0
108542,npp,2146,549,0.613972246646881,33.8463363647461,-118.679496765137,3670176,2149,342,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-19 08:52:55.309571,94.0564061947038,60.28908254964883,50.278308649481076,2.0176954925174392e-20,3.0,-60.27,2.4157378735459294,-60.415,0.6548,0.8579,0.9716,0.3537,0.2024,0.2171,0
108899,npp,2768,2454,0.228775970637798,33.8439521789551,-118.683410644531,3670176,2767,1988,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-21 09:55:46.374734,-75.89199355126873,23.585122998849823,20.75343488864187,3.3664881611059513e-22,13.0,23.54,1.1367971201176101,23.25,0.2593,0.3203,0.4144,0.9471,0.2229,0.2167,0
109072,npp,2051,1887,0.1782761700451374,33.8494606018066,-118.681076049805,3670176,2052,1461,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-22 09:36:57.831935,99.24745613115472,8.514399067326814,7.534317615202517,3.008006077047085e-22,10.0,-8.53,1.0,-8.79,0.264,0.318,0.3989,0.9541,0.1637,0.1701,0
109422,npp,540,736,0.528745055198669,33.843132019043,-118.677047729492,3670176,539,518,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-24 08:59:08.252046,94.52826613852027,55.845329409888585,47.12405435746962,2.7081270561572695e-20,4.0,-55.83,2.0682789409984763,-55.98,0.5287,0.7062,0.7921,0.4296,0.2176,0.2272,0
109954,npp,407,2077,0.2588070333004,33.8478393554688,-118.676811218262,3670176,407,1642,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-27 09:43:08.976025,-68.88427475172226,2.5703879742675557,2.27612329341432,2.2418368103560382e-17,11.0,2.5,1.0,2.22,0.2463,0.3034,0.3946,1.0,0.2588,0.2588,0
110127,npp,2745,1505,0.346441388130188,33.8448715209961,-118.681396484375,3670176,2745,1129,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-28 09:24:16.871421,97.34991296746523,28.896134060707464,25.3360599968658,2.643300902427659e-13,8.0,-28.89,1.184412938166907,-29.05,0.2971,0.3514,0.4719,0.8635,0.2993,0.2992,0
110299,npp,1984,926,0.58211287856102,33.8428611755371,-118.682502746582,3670176,1987,688,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-05-29 09:05:21.211116,95.15173240649253,50.68721085473139,43.24757573079912,2.292732737530311e-08,5.0,-50.68,1.847645286154319,-50.73,0.4376,0.5399,0.6304,0.5619,0.3262,0.3271,0
115378,npp,1475,723,0.686672210693359,33.8480110168457,-118.680297851562,3670176,1477,505,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-06-25 08:58:30.861071,94.61866492006412,56.19405149006868,47.37145711187098,1.6624090337935495e-18,4.0,-56.16,2.0682789409984763,-55.98,0.5287,0.7062,0.7921,0.4296,0.294,0.295,0
115500,npp,675,156,0.869001626968384,33.8457717895508,-118.67552947998,3670176,678,74,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-06-26 08:39:31.649113,92.06564218571262,67.81583444998294,55.07609376145982,4.551046802228094e-14,1.0,-67.76,3.3166247903554,-67.675,1.0589,1.2347,1.6187,0.2457,0.1931,0.2135,0
122346,npp,2817,1689,0.258191257715225,33.8437690734863,-118.679351806641,3670176,2816,1277,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-07-20 09:30:03.303157,99.84526023072947,19.633338030155215,17.30901222995319,1.1239555941374987e-25,9.0,-19.63,1.0442604737599883,-19.41,0.2841,0.3563,0.4228,0.8514,0.2094,0.2198,0
122525,npp,2058,1112,0.65268075466156,33.8466110229492,-118.68083190918,3670176,2058,818,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-07-21 09:11:09.423688,96.13292845374541,44.79052147233442,38.596896046272356,2.687952277961081e-26,6.0,-44.78,1.5732132722552272,-44.64,0.3435,0.4667,0.5684,0.6501,0.4216,0.4243,0
123600,npp,2802,729,0.551105260848999,33.8468894958496,-118.679267883301,3670176,2804,511,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-07-27 08:58:33.858407,94.7001497902831,56.03988015080341,47.26050134872781,1.6856823973653906e-11,4.0,-56.01,2.0682789409984763,-55.98,0.5287,0.7062,0.7921,0.4296,0.2284,0.2368,0
123775,npp,1998,161,1.059323489665985,33.8453674316406,-118.680603027344,3670176,1995,77,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-07-28 08:39:34.637578,91.73564754125655,67.73176579949128,55.029385398675934,6.90705786251098e-05,1.0,-67.68,3.1865100272627664,-67.675,1.0589,1.2347,1.6187,0.2457,0.2484,0.2603,0
123788,npp,1013,3197,0.1786750145256519,33.8488273620605,-118.679054260254,3670176,1014,2546,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-07-28 10:20:09.917041,-73.63307792591341,52.141634827535405,44.360220685946885,5.543947553853429e-14,17.0,52.12,1.847645286154319,52.18,0.3836,0.4874,0.6156,0.6225,0.1363,0.1112,0
123966,npp,326,2635,0.1903971284627914,33.8423614501953,-118.676086425781,3670176,326,2125,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-07-29 10:01:24.929323,-75.87860398274583,32.16448574044746,28.12618639782939,4.99593917919041e-07,14.0,32.16,1.2365102219381485,32.16,0.2762,0.343,0.4396,0.8846,0.18,0.1684,0
131768,npp,354,730,0.756330132484436,33.8486137390137,-118.67790222168,3670176,357,512,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-12 08:58:33.136930,94.97836780482817,55.999449251305755,47.23491677254711,0.00016927800079698891,4.0,-55.98,2.0682789409984763,-55.98,0.5287,0.7062,0.7921,0.4296,0.3276,0.3249,0
131947,npp,2637,162,1.45161366462708,33.8441009521484,-118.67643737793,3670176,2635,77,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-13 08:39:33.919766,91.70723068738661,67.71248928841702,55.02389949875552,2.215308467429886e-09,1.0,-67.67,3.1865100272627664,-67.675,1.0589,1.2347,1.6187,0.2457,0.3715,0.3567,0
131961,npp,1636,3199,0.475348621606827,33.844409942627,-118.681999206543,3670176,1637,2547,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-13 10:20:09.199528,-73.9995610132836,52.2069141349653,44.41374209346918,0.000320471984942156,17.0,52.18,1.847645286154319,52.18,0.3836,0.4874,0.6156,0.6225,0.2969,0.2959,0
132136,npp,962,2636,0.320653825998306,33.849536895752,-118.68138885498,3670176,963,2126,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-14 10:01:24.213722,-76.92694248779013,32.22280443102677,28.17778635450809,1.362198733097754e-07,14.0,32.2,1.2365102219381485,32.16,0.2762,0.343,0.4396,0.8846,0.2853,0.2836,0
132488,npp,2607,1500,0.469189137220383,33.8439712524414,-118.677810668945,3670176,2606,1125,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-16 09:23:43.572223,96.95049394082793,29.14538327068745,25.550258156331903,7.922403215888076e-21,8.0,-29.12,1.184412938166907,-29.05,0.2971,0.3514,0.4719,0.8635,0.4029,0.4052,0
132669,npp,1853,921,0.558288842439651,33.8482780456543,-118.681686401367,3670176,1852,685,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-17 09:04:49.692910,95.06622554903146,50.84200413314026,43.36779532400548,1.4920015046175546e-26,5.0,-50.82,1.847645286154319,-50.73,0.4376,0.5399,0.6304,0.5619,0.3133,0.3137,0
132848,npp,1058,351,0.980754196643829,33.8436584472656,-118.678756713867,3670176,1061,193,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-18 08:45:54.035104,93.23038040128554,64.3263883238033,52.95288827438586,1.1422802443654769e-28,2.0,-64.3,2.7445598364131496,-64.28,0.8816,1.0439,1.2264,0.2907,0.2804,0.2851,0
132861,npp,24,3382,0.42980819940567,33.8437728881836,-118.683792114258,3670176,24,2731,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-18 10:26:22.197804,-72.92609678950102,56.98024981515041,47.952689693999396,6.232125489443788e-26,18.0,56.95,2.1127631471468895,56.96,0.387,0.5502,0.7204,0.5515,0.2464,0.237,0
133040,npp,2415,2824,0.533152014017105,33.8486328125,-118.682243347168,3670176,2414,2275,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-19 10:07:37.212708,-75.01985764250252,39.96772399788505,34.67240633710915,1.622279603461393e-28,15.0,39.94,1.4276677814245327,40.0,0.3005,0.3849,0.4995,0.7882,0.4072,0.4202,0
133223,npp,1723,2261,0.295840933918953,33.8479614257812,-118.674774169922,3670176,1723,1816,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-20 09:48:50.446884,-76.3730165537248,13.113663425696517,11.591330125174785,1.4958054317293608e-29,12.0,13.09,1.015504800579495,13.09,0.2805,0.3183,0.3828,0.9534,0.2813,0.282,0
133405,npp,1005,1691,0.17564202472567558,33.8455581665039,-118.679428100586,3670176,1005,1280,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-21 09:30:00.120876,98.06191260242453,19.525085143023876,17.2164290921899,8.476780493203663e-29,9.0,-19.52,1.0442604737599883,-19.41,0.2841,0.3563,0.4228,0.8514,0.1304,0.1495,0
134700,npp,2895,3744,0.356549814343452,33.8486061096191,-118.677291870117,3670176,2901,3023,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-08-28 10:38:46.406437,-70.71691219971144,64.64686018455211,53.16570540703509,8.192189793562394e-05,20.0,64.61,2.8345692104261015,64.59,0.4418,0.6801,0.946,0.4461,0.1892,0.1591,0
137335,npp,3062,1879,0.5206633508205409,33.8482704162598,-118.675979614258,3670176,3062,1452,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-11 09:36:10.755315,98.14602773767828,8.996922779094593,7.960545183853783,0.0002096972068443159,10.0,-8.99,1.0,-8.79,0.264,0.318,0.3989,0.9541,0.5061,0.4968,0
137905,npp,766,159,1.13695621490479,33.8431510925293,-118.678634643555,3670176,763,76,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-14 08:39:23.787040,91.70903565572331,67.75349667905088,55.04977891874,4.073131632093331e-23,1.0,-67.72,3.3166247903554,-67.675,1.0589,1.2347,1.6187,0.2457,0.2739,0.2794,0
137916,npp,2837,3197,0.383607149124146,33.8445930480957,-118.683090209961,3670176,2838,2546,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-14 10:19:59.067861,-74.02130241468858,52.15526476505688,44.37609288654658,2.4264748475993244e-16,17.0,52.12,1.847645286154319,52.18,0.3836,0.4874,0.6156,0.6225,0.2472,0.2388,0
138105,npp,2160,2634,0.407209008932114,33.8437385559082,-118.676177978516,3670176,2162,2125,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-15 10:01:12.317916,-75.49114879095748,32.13854627632171,28.106843155478053,9.200214614294492e-24,14.0,32.11,1.2365102219381485,32.16,0.2762,0.343,0.4396,0.8846,0.3553,0.3602,0
138296,npp,1456,2068,0.1917079240083694,33.8452796936035,-118.682594299316,3670176,1456,1634,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-16 09:42:23.785863,-54.29016323847386,2.242350649996874,1.9857059226888367,2.146434768104636e-29,11.0,1.99,1.0,2.22,0.2463,0.3034,0.3946,1.0,0.1917,0.1917,0
138688,npp,3025,919,0.598834365606308,33.8466110229492,-118.677825927734,3670176,3027,683,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-18 09:04:39.596599,95.74211834585172,50.88646317841855,43.40161936803877,5.283790548186351e-31,5.0,-50.87,1.847645286154319,-50.73,0.4376,0.5399,0.6304,0.5619,0.3353,0.3365,0
138881,npp,2242,348,1.33191740512848,33.8439636230469,-118.67781829834,3670176,2245,191,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-19 08:45:42.168372,93.15638121627188,64.38235259596789,52.98794811863909,4.054134331125791e-29,2.0,-64.36,2.7445598364131496,-64.28,0.8816,1.0439,1.2264,0.2907,0.4084,0.3871,0
139095,npp,524,2821,0.372559115290642,33.8467979431152,-118.680191040039,3670176,523,2272,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-20 10:07:25.360994,-75.14857312135273,39.85266849022438,34.57704911754306,6.458310108864735e-30,15.0,39.83,1.4276677814245327,40.0,0.3005,0.3849,0.4995,0.7882,0.2947,0.2937,0
139283,npp,2901,2257,0.22342471033334732,33.8447036743164,-118.681770324707,3670176,2901,1813,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-21 09:48:38.607461,-77.77745065808806,12.86960198489603,11.376183936398334,1.696159679635296e-26,12.0,12.87,1.015504800579495,13.09,0.2805,0.3183,0.3828,0.9534,0.21,0.213,0
139672,npp,1430,1111,0.383445501327515,33.8446350097656,-118.676490783691,3670176,1431,817,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-23 09:10:54.429270,96.39180763632179,44.82619699913796,38.62959807460786,1.9895513997456295e-14,6.0,-44.81,1.5732132722552272,-44.64,0.3435,0.4667,0.5684,0.6501,0.2505,0.2493,0
139868,npp,638,536,0.85176807641983,33.8457832336426,-118.68270111084,3670176,636,332,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-24 08:51:57.006411,93.62728006559882,60.57836013196895,50.474289908703206,5.608200150706325e-07,3.0,-60.55,2.4157378735459294,-60.415,0.6548,0.8579,0.9716,0.3537,0.3009,0.3012,0
139881,npp,2629,3559,0.601690858602524,33.8470153808594,-118.679725646973,3670176,2631,2889,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-09-24 10:32:21.611891,-71.97364527484639,61.00172784998901,50.769153811556144,4.921880611505136e-16,19.0,60.97,2.5331140255951103,61.03,0.479,0.6855,0.8522,0.4426,0.2703,0.2663,0
142958,npp,1180,533,0.924502491950989,33.8483963012695,-118.675025939941,3670176,1179,328,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-10 08:51:46.079874,93.91623132330038,60.653477426206514,50.52061711877427,5.550063572477757e-05,3.0,-60.62,2.4157378735459294,-60.415,0.6548,0.8579,0.9716,0.3537,0.331,0.327,0
143356,npp,1836,2439,0.429413408041,33.8482093811035,-118.676177978516,3670176,1836,1975,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-12 09:54:42.560836,-75.57883325749376,22.805148097998966,20.07400281014249,4.563242562444768e-11,13.0,22.77,1.0837787002826917,23.25,0.2593,0.3203,0.4144,0.9471,0.404,0.4067,0
143556,npp,1135,1872,0.378668427467346,33.845817565918,-118.678321838379,3670176,1135,1446,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-13 09:35:54.050958,93.37977273622964,9.454852604068323,8.364147507925704,6.494577569132461e-19,10.0,-9.4,1.0,-8.79,0.264,0.318,0.3989,0.9541,0.3641,0.3613,0
143754,npp,407,1301,0.444256991147995,33.8470993041992,-118.68083190918,3670176,407,978,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-14 09:17:03.767388,96.0643651703639,37.831623165407706,32.89682101070073,7.041672923865648e-26,7.0,-37.8,1.357151599901897,-37.44,0.3134,0.418,0.5289,0.7259,0.3228,0.3225,0
143943,npp,2725,723,0.509755194187164,33.8446922302246,-118.683464050293,3670176,2726,505,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-15 08:58:09.927607,94.51652580122257,56.19464494080833,47.37334428592891,3.4714993493802957e-32,4.0,-56.16,2.0682789409984763,-55.98,0.5287,0.7062,0.7921,0.4296,0.2084,0.219,0
144136,npp,1943,156,1.61874377727509,33.8465843200684,-118.682395935059,3670176,1944,74,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-16 08:39:12.526049,91.99123699105947,67.81332789510718,55.07677093233421,7.554528676698497e-33,1.0,-67.76,3.3166247903554,-67.675,1.0589,1.2347,1.6187,0.2457,0.4192,0.3978,0
144346,npp,277,2629,0.418696016073227,33.8479042053223,-118.681137084961,3670176,278,2121,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-17 10:01:02.862993,-76.11921575871811,31.905366745519284,27.905628886895673,5.859154486021183e-32,14.0,31.89,1.2365102219381485,32.16,0.2762,0.343,0.4396,0.8846,0.3646,0.3704,0
144543,npp,2656,2065,0.412690401077271,33.8441696166992,-118.676765441895,3670176,2656,1630,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-18 09:42:14.354205,-59.10511898159978,1.9813143316335826,1.754392162006639,1.4438368528799573e-31,11.0,1.82,1.0,2.22,0.2463,0.3034,0.3946,1.0,0.4127,0.4127,0
144746,npp,1920,1494,0.334009394049644,33.846134185791,-118.68204498291,3670176,1922,1121,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-19 09:23:24.066286,97.31724714518595,29.41371003317336,25.777606553093715,4.9140761981781e-29,8.0,-29.4,1.184412938166907,-29.05,0.2971,0.3514,0.4719,0.8635,0.2888,0.2884,0
145545,npp,1081,2256,0.318250954151154,33.8468475341797,-118.678771972656,3670176,1081,1812,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-23 09:48:34.678112,-76.36579881876028,12.82097153881087,11.332190169124527,1.8784656934429135e-12,12.0,12.81,1.015504800579495,13.09,0.2805,0.3183,0.3828,0.9534,0.3034,0.3034,0
145734,npp,369,1688,0.333686321973801,33.8473281860352,-118.677093505859,3670176,370,1277,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-10-24 09:29:46.173932,99.998659702632,19.683358324848154,17.35252130685717,8.069587659839673e-05,9.0,-19.69,1.0837787002826917,-19.41,0.2841,0.3563,0.4228,0.8514,0.2825,0.2841,0
148864,npp,1072,1690,0.27104112505912803,33.8447456359863,-118.680801391602,3670176,1072,1279,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-11-09 09:29:51.646220,96.86014178190229,19.59681965833588,17.27660508441036,9.255849305428242e-06,9.0,-19.58,1.0442604737599883,-19.41,0.2841,0.3563,0.4228,0.8514,0.2217,0.2308,0
149071,npp,331,1114,0.21946730464696879,33.8489875793457,-118.682678222656,3670176,331,820,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-11-10 09:10:59.600365,95.97969677200034,44.72762445654184,38.54480803048726,6.90729585712013e-14,6.0,-44.71,1.5732132722552272,-44.64,0.3435,0.4667,0.5684,0.6501,0.1462,0.1427,0
149262,npp,2636,541,0.686631679534912,33.8461532592773,-118.683158874512,3670176,2635,336,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-11-11 08:52:03.994998,93.40013953155628,60.48296842081715,50.400744953982624,2.1450267503237268e-21,3.0,-60.45,2.4157378735459294,-60.415,0.6548,0.8579,0.9716,0.3537,0.2325,0.2428,0
149470,npp,888,3011,0.276505038142204,33.8420715332031,-118.676750183105,3670176,888,2424,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-11-12 10:13:45.451673,-74.51703439442991,46.56993189040844,40.02051072027621,3.6365373173347354e-21,16.0,46.54,1.646109783506203,46.615,0.3175,0.4792,0.5665,0.6331,0.1803,0.1751,0
149655,npp,209,2447,0.252488434314728,33.8446006774902,-118.677116394043,3670176,209,1981,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-11-13 09:55:00.520691,-77.72283733240977,23.214562692431013,20.42839096852731,1.3422054766693754e-28,13.0,23.19,1.0837787002826917,23.25,0.2593,0.3203,0.4144,0.9471,0.2408,0.2391,0
150598,npp,1680,2635,0.278475403785706,33.8460350036621,-118.676704406738,3670176,1682,2126,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-11-18 10:01:15.589630,-75.25127951453943,32.18468023454185,28.142903205331336,6.791117610196511e-28,14.0,32.16,1.2365102219381485,32.16,0.2762,0.343,0.4396,0.8846,0.2512,0.2463,0
150778,npp,982,2071,0.229084454476833,33.8475227355957,-118.6796875,3670176,982,1636,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-11-19 09:42:28.882499,-70.35445617502896,2.191415932748805,1.94039114212419,6.40913074618421e-23,11.0,2.16,1.0,2.22,0.2463,0.3034,0.3946,1.0,0.2291,0.2291,0
150963,npp,258,1501,0.265494167804718,33.8446083068848,-118.677604675293,3670176,258,1125,196611,3866787,16507,usa_la_7_111,33.84583333,-118.67916667,7,111,usa_la,2012-11-20 09:23:38.617012,98.34704928921407,29.089092108526405,25.49896605283584,1.9385010918337673e-16,8.0,-29.07,1.184412938166907,-29.05,0.2971,0.3514,0.4719,0.8635,0.2309,0.2293,0
