lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.435,0.55,0.442
2,0.246,0.397,0.256
3,0.147,0.275,0.153
4,0.112,0.18,0.115
5,0.103,0.108,0.101
6,0.082,0.056,0.078
7,0.092,0.02,0.086
8,0.057,-0.003,0.05
9,0.018,-0.014,0.011
10,-0.001,-0.018,-0.009
11,0.005,-0.015,-0.004
12,0.021,-0.007,0.012
13,0.05,0.004,0.042
14,0.074,0.016,0.066
15,0.032,0.029,0.024
16,0.036,0.041,0.028
17,0.03,0.052,0.023
18,0.048,0.062,0.041
19,0.028,0.07,0.022
20,0.057,0.075,0.052
21,0.051,0.078,0.048
22,0.048,0.079,0.047
23,0.034,0.077,0.034
24,0.051,0.074,0.052
25,0.055,0.069,0.058
26,0.034,0.051,0.041
27,0.049,0.045,0.061
28,0.058,0.043,0.072
29,0.041,0.043,0.056
30,0.031,0.043,0.046
31,0.042,0.041,0.055
32,0.048,0.039,0.058
33,0.034,0.036,0.037
34,0.021,0.034,0.02
35,0.024,0.033,0.02
36,0.034,0.034,0.027
37,0.018,0.034,0.01
38,0.01,0.035,0.001
39,0.021,0.036,0.012
40,0.035,0.036,0.027
41,0.044,0.036,0.036
42,0.049,0.037,0.043
43,0.052,0.037,0.046
44,0.039,0.036,0.032
45,0.026,0.036,0.019
46,0.039,0.035,0.032
47,0.051,0.034,0.044
48,0.042,0.033,0.037
49,0.043,0.031,0.038
50,0.032,0.028,0.029
51,0.005,0.024,0.004
52,0.018,0.022,0.017
53,0.018,0.019,0.018
54,0.041,0.016,0.043
55,0.037,0.015,0.043
56,0.024,0.014,0.033
57,0.01,0.012,0.023
58,-0.017,0.011,-0.002
59,0.002,0.009,0.017
60,-0.003,0.008,0.011
61,0.001,0.007,0.014
62,-0.026,0.008,-0.017
63,-0.035,0.008,-0.031
64,0.011,0.009,0.011
65,0.01,0.009,0.007
66,0.008,0.01,0.004
67,0.032,0.011,0.027
68,0.026,0.01,0.021
69,0.011,0.011,0.006
70,0.014,0.011,0.008
71,0.035,0.013,0.03
72,0.044,0.014,0.04
73,0.049,0.014,0.044
74,0.037,0.015,0.032
75,0.021,0.015,0.015
76,-0.016,0.016,-0.021
77,-0.001,0.017,-0.005
78,-0.009,0.017,-0.013
79,-0.005,0.017,-0.008
80,0.016,0.015,0.014
81,-0.003,0.012,-0.005
82,0.004,0.01,0.002
83,0.012,0.008,0.011
84,-0.009,0.006,-0.006
85,-0.009,0.003,-0.003
86,-0.003,0.001,0.007
87,0.033,-0.001,0.045
88,0.033,-0.002,0.046
89,0.014,-0.002,0.027
90,-0.012,-0.003,0.001
91,0.01,-0.004,0.02
92,0.003,-0.004,0.008
93,-0.019,-0.006,-0.018
94,-0.012,-0.007,-0.014
95,-0.016,-0.007,-0.018
96,-0.005,-0.007,-0.008
97,-0.012,-0.008,-0.016
98,-0.029,-0.009,-0.034
99,-0.019,-0.01,-0.025
100,-0.011,-0.012,-0.017
101,0.01,-0.012,0.003
102,-0.005,-0.01,-0.011
103,-0.011,-0.007,-0.016
104,0.004,-0.005,-0.0
105,-0.017,-0.001,-0.02
106,-0.018,0.001,-0.021
107,0.011,0.004,0.008
108,0.018,0.008,0.016
109,0.005,0.011,0.004
110,-0.004,0.015,-0.004
111,0.005,0.019,0.006
112,0.026,0.023,0.027
113,0.032,0.026,0.034
114,0.02,0.028,0.025
115,0.039,0.03,0.045
116,0.052,0.032,0.06
117,0.047,0.032,0.056
118,0.033,0.032,0.042
119,0.048,0.032,0.058
120,0.044,0.03,0.052
121,0.044,0.03,0.049
122,0.041,0.029,0.041
123,0.025,0.028,0.022
124,0.014,0.027,0.009
125,-0.016,0.025,-0.02
126,0.007,0.023,0.003
127,0.02,0.02,0.017
128,0.03,0.018,0.026
129,0.013,0.015,0.007
130,0.018,0.013,0.013
131,0.001,0.012,-0.004
132,0.011,0.013,0.006
133,0.013,0.012,0.008
134,0.004,0.011,-0.0
135,0.004,0.011,0.001
136,0.013,0.011,0.009
137,0.003,0.01,-0.001
138,0.012,0.009,0.007
139,0.021,0.009,0.016
140,0.022,0.01,0.018
141,0.025,0.011,0.022
142,0.012,0.012,0.011
143,0.019,0.013,0.02
144,0.021,0.015,0.024
145,-0.008,0.016,-0.002
146,0.013,0.018,0.021
147,0.037,0.019,0.044
148,0.028,0.02,0.035
149,0.024,0.021,0.03
150,0.01,0.022,0.014
151,0.025,0.023,0.025
152,0.012,0.025,0.009
153,0.004,0.025,-0.001
154,-0.0,0.025,-0.004
155,0.002,0.025,-0.002
156,0.019,0.025,0.014
157,0.041,0.026,0.035
158,0.04,0.026,0.034
159,0.06,0.025,0.053
160,0.068,0.024,0.062
161,0.051,0.024,0.045
162,0.013,0.024,0.008
163,0.033,0.025,0.026
164,0.005,0.024,-0.002
165,0.012,0.023,0.005
166,0.008,0.021,0.001
167,0.004,0.018,-0.003
168,0.026,0.016,0.02
169,0.001,0.013,-0.003
170,-0.004,0.013,-0.007
171,0.008,0.013,0.006
172,0.01,0.013,0.009
173,0.015,0.012,0.015
174,0.035,0.012,0.039
175,0.029,0.013,0.036
176,0.003,0.013,0.011
177,0.025,0.015,0.031
178,-0.0,0.016,0.006
179,0.007,0.017,0.012
180,0.008,0.019,0.011
181,0.021,0.021,0.02
182,0.026,0.023,0.022
183,0.026,0.024,0.022
184,0.031,0.025,0.027
185,0.008,0.025,0.003
186,0.009,0.026,0.003
187,0.043,0.026,0.036
188,0.077,0.028,0.069
189,0.065,0.03,0.057
190,0.044,0.033,0.035
191,0.045,0.035,0.036
192,0.017,0.038,0.009
193,0.018,0.039,0.01
194,0.002,0.039,-0.004
195,0.033,0.041,0.027
196,0.042,0.043,0.035
197,0.02,0.044,0.014
198,0.011,0.045,0.006
199,0.036,0.046,0.032
200,0.043,0.045,0.04
201,0.036,0.043,0.034
202,0.067,0.043,0.066
203,0.093,0.04,0.094
204,0.057,0.039,0.061
205,0.077,0.037,0.083
206,0.067,0.036,0.072
207,0.049,0.034,0.054
208,0.027,0.032,0.032
209,0.01,0.031,0.014
210,0.01,0.029,0.012
211,0.005,0.028,0.005
212,-0.005,0.027,-0.008
213,0.004,0.026,-0.0
214,0.014,0.024,0.01
215,0.031,0.021,0.026
216,0.019,0.018,0.013
217,0.035,0.014,0.029
218,0.004,0.012,-0.001
219,-0.02,0.008,-0.025
220,0.003,0.007,-0.003
221,0.009,0.006,0.002
222,0.026,0.004,0.019
223,0.015,0.004,0.009
224,0.032,0.003,0.026
225,0.013,0.003,0.008
226,0.007,0.004,0.003
227,0.015,0.006,0.01
228,0.004,0.007,-0.0
229,0.004,0.008,0.0
230,0.004,0.009,0.0
231,0.013,0.009,0.01
232,-0.017,0.008,-0.017
233,-0.016,0.006,-0.013
234,0.008,0.006,0.015
235,-0.002,0.007,0.007
236,0.014,0.008,0.022
237,-0.01,0.009,-0.002
238,0.006,0.011,0.013
239,0.018,0.012,0.022
240,0.024,0.013,0.025
241,0.02,0.014,0.019
242,0.028,0.014,0.025
243,0.03,0.013,0.026
244,-0.005,0.014,-0.008
245,0.023,0.017,0.019
246,0.034,0.017,0.03
247,0.037,0.017,0.033
248,0.032,0.017,0.027
249,0.002,0.018,-0.003
250,-0.002,0.018,-0.007
251,0.009,0.019,0.002
252,0.011,0.02,0.005
253,0.019,0.02,0.014
254,0.027,0.02,0.023
255,0.026,0.019,0.022
256,0.022,0.017,0.018
257,0.01,0.016,0.005
258,-0.007,0.016,-0.012
259,0.008,0.016,0.003
260,0.016,0.016,0.011
261,0.032,0.018,0.03
262,0.027,0.019,0.028
263,0.019,0.022,0.025
264,0.031,0.024,0.04
265,0.02,0.025,0.03
266,0.037,0.025,0.047
267,0.016,0.025,0.026
268,0.011,0.023,0.019
269,0.037,0.021,0.042
270,0.044,0.021,0.046
271,0.017,0.02,0.018
272,-0.005,0.02,-0.006
273,0.003,0.018,0.002
274,-0.004,0.015,-0.007
275,0.012,0.013,0.011
276,0.034,0.011,0.031
277,0.036,0.009,0.031
278,0.038,0.008,0.032
279,0.026,0.006,0.02
280,0.004,0.004,-0.002
281,-0.014,0.002,-0.019
282,-0.002,-0.0,-0.006
283,-0.034,-0.003,-0.036
284,-0.032,-0.003,-0.036
285,-0.038,-0.005,-0.043
286,-0.017,-0.005,-0.023
287,-0.006,-0.006,-0.012
288,0.005,-0.006,-0.0
289,0.015,-0.006,0.012
290,0.031,-0.006,0.029
291,0.017,-0.005,0.018
292,0.005,-0.006,0.01
293,-0.019,-0.004,-0.008
294,-0.03,-0.003,-0.017
295,-0.02,-0.002,-0.006
296,-0.003,-0.002,0.011
297,0.02,-0.001,0.031
298,0.01,0.001,0.019
299,0.005,0.003,0.009
300,0.01,0.006,0.012
301,-0.005,0.01,-0.005
302,-0.004,0.011,-0.006
303,0.007,0.011,0.004
304,0.002,0.01,-0.003
305,0.027,0.009,0.021
306,0.004,0.008,-0.002
307,0.033,0.007,0.027
308,0.005,0.008,-0.001
309,0.016,0.009,0.009
310,0.003,0.012,-0.002
311,0.018,0.015,0.014
312,0.019,0.018,0.015
313,0.026,0.021,0.021
314,0.026,0.023,0.02
315,0.012,0.026,0.006
316,0.028,0.028,0.022
317,0.015,0.029,0.008
318,0.033,0.03,0.027
319,0.017,0.032,0.013
320,0.027,0.033,0.027
321,0.029,0.036,0.032
322,0.026,0.037,0.034
323,0.033,0.038,0.044
324,0.026,0.038,0.038
325,0.066,0.039,0.079
326,0.077,0.039,0.089
327,0.079,0.04,0.09
328,0.059,0.042,0.066
329,0.046,0.042,0.05
330,0.054,0.043,0.055
331,0.021,0.043,0.021
332,-0.008,0.043,-0.009
333,0.044,0.042,0.042
334,0.023,0.04,0.018
335,0.034,0.038,0.028
336,0.049,0.038,0.042
337,0.03,0.037,0.023
338,0.024,0.036,0.018
339,0.017,0.035,0.009
340,0.045,0.034,0.037
341,0.056,0.033,0.048
342,0.037,0.033,0.031
343,0.053,0.033,0.047
344,0.047,0.033,0.041
345,0.02,0.034,0.014
346,0.036,0.034,0.031
347,0.037,0.034,0.032
348,0.034,0.034,0.031
349,0.016,0.034,0.016
350,0.021,0.036,0.025
351,0.025,0.036,0.032
352,0.014,0.035,0.026
353,0.049,0.032,0.063
354,0.038,0.03,0.053
355,0.043,0.029,0.058
356,0.039,0.027,0.052
357,0.054,0.026,0.065
358,0.051,0.027,0.058
359,0.008,0.027,0.012
360,0.018,0.028,0.017
361,0.019,0.028,0.016
362,0.031,0.028,0.027
363,0.016,0.029,0.012
364,0.028,0.03,0.024
365,0.024,0.033,0.019
366,0.011,0.034,0.006
367,0.015,0.034,0.01
368,0.033,0.036,0.028
369,0.047,0.038,0.041
370,0.047,0.039,0.042
371,0.05,0.04,0.045
372,0.045,0.041,0.04
373,0.031,0.042,0.026
374,0.043,0.042,0.038
375,0.071,0.042,0.068
376,0.06,0.043,0.057
377,0.056,0.044,0.055
378,0.037,0.044,0.037
379,0.028,0.044,0.03
380,0.062,0.044,0.065
381,0.026,0.043,0.034
382,0.019,0.042,0.032
383,0.044,0.041,0.058
384,0.035,0.04,0.048
385,0.049,0.038,0.061
386,0.039,0.035,0.05
387,0.025,0.033,0.032
388,0.02,0.031,0.024
389,0.031,0.028,0.03
390,0.03,0.026,0.026
391,0.014,0.024,0.009
392,-0.0,0.022,-0.006
393,0.006,0.021,0.0
394,0.051,0.021,0.044
395,0.039,0.022,0.033
396,0.025,0.024,0.02
397,0.046,0.028,0.042
398,0.033,0.033,0.028
399,0.036,0.042,0.03
400,0.04,0.052,0.035
