lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.399,0.536,0.407
2,0.248,0.416,0.254
3,0.176,0.318,0.181
4,0.131,0.241,0.134
5,0.16,0.181,0.158
6,0.161,0.135,0.157
7,0.149,0.101,0.145
8,0.149,0.078,0.141
9,0.129,0.062,0.12
10,0.117,0.053,0.11
11,0.116,0.048,0.112
12,0.074,0.047,0.075
13,0.067,0.048,0.069
14,0.06,0.051,0.061
15,0.074,0.054,0.074
16,0.082,0.057,0.082
17,0.052,0.06,0.053
18,0.047,0.062,0.046
19,0.051,0.063,0.047
20,0.014,0.062,0.01
21,0.027,0.06,0.022
22,-0.016,0.057,-0.018
23,0.013,0.053,0.013
24,0.021,0.047,0.022
25,-0.009,0.041,-0.004
26,0.001,0.021,0.008
27,0.021,0.016,0.031
28,0.016,0.015,0.027
29,0.017,0.014,0.029
30,0.026,0.016,0.038
31,0.042,0.018,0.052
32,0.051,0.02,0.06
33,0.01,0.021,0.017
34,0.02,0.021,0.022
35,0.027,0.022,0.026
36,0.029,0.022,0.027
37,0.016,0.021,0.012
38,0.018,0.022,0.01
39,0.027,0.023,0.02
40,0.024,0.024,0.019
41,0.015,0.025,0.014
42,0.031,0.023,0.032
43,0.014,0.023,0.016
44,0.022,0.022,0.023
45,0.016,0.02,0.017
46,0.003,0.02,0.005
47,0.029,0.018,0.028
48,0.018,0.017,0.015
49,0.028,0.016,0.021
50,0.01,0.016,0.004
51,-0.002,0.016,-0.007
52,0.024,0.017,0.021
53,0.028,0.017,0.028
54,-0.004,0.017,-0.002
55,0.015,0.017,0.019
56,0.021,0.017,0.028
57,0.036,0.016,0.045
58,0.028,0.015,0.039
59,0.021,0.015,0.033
60,0.022,0.016,0.033
61,0.01,0.017,0.02
62,0.012,0.018,0.019
63,0.02,0.018,0.024
64,0.008,0.02,0.009
65,0.013,0.021,0.01
66,0.035,0.023,0.03
67,0.0,0.024,-0.007
68,0.031,0.024,0.022
69,0.022,0.025,0.015
70,0.028,0.027,0.025
71,0.042,0.028,0.041
72,0.027,0.031,0.027
73,0.016,0.032,0.016
74,0.022,0.034,0.021
75,0.037,0.034,0.037
76,0.047,0.036,0.046
77,0.045,0.039,0.042
78,0.06,0.041,0.054
79,0.049,0.042,0.042
80,0.051,0.044,0.042
81,0.046,0.046,0.04
82,0.036,0.048,0.034
83,0.042,0.047,0.042
84,0.023,0.045,0.026
85,0.036,0.044,0.042
86,0.053,0.042,0.062
87,0.047,0.042,0.058
88,0.035,0.042,0.047
89,0.059,0.042,0.07
90,0.051,0.041,0.062
91,0.058,0.04,0.065
92,0.048,0.038,0.054
93,0.011,0.038,0.015
94,0.029,0.037,0.029
95,0.047,0.036,0.045
96,0.032,0.035,0.029
97,0.037,0.033,0.031
98,0.033,0.033,0.027
99,0.03,0.034,0.026
100,0.009,0.035,0.008
101,0.035,0.037,0.038
102,0.03,0.04,0.034
103,0.038,0.042,0.038
104,0.033,0.044,0.033
105,0.06,0.045,0.059
106,0.071,0.047,0.069
107,0.083,0.05,0.077
108,0.067,0.053,0.059
109,0.03,0.057,0.021
110,0.036,0.061,0.029
111,0.027,0.065,0.023
112,0.049,0.068,0.047
113,0.091,0.069,0.092
114,0.092,0.071,0.095
115,0.066,0.071,0.073
116,0.068,0.071,0.078
117,0.078,0.07,0.088
118,0.088,0.068,0.098
119,0.087,0.068,0.097
120,0.083,0.067,0.09
121,0.061,0.064,0.068
122,0.062,0.062,0.066
123,0.048,0.058,0.049
124,0.043,0.053,0.042
125,0.044,0.048,0.04
126,0.046,0.044,0.04
127,0.056,0.039,0.048
128,0.038,0.034,0.032
129,0.042,0.03,0.038
130,0.005,0.027,0.004
131,-0.007,0.025,-0.005
132,0.002,0.022,0.002
133,0.017,0.018,0.016
134,0.026,0.014,0.026
135,0.018,0.013,0.018
136,0.03,0.012,0.028
137,0.031,0.013,0.024
138,0.012,0.015,0.003
139,0.004,0.017,-0.004
140,0.0,0.018,-0.005
141,0.005,0.019,0.003
142,-0.007,0.02,-0.005
143,0.012,0.02,0.017
144,0.02,0.02,0.026
145,0.028,0.02,0.037
146,0.032,0.02,0.042
147,0.054,0.02,0.066
148,0.051,0.02,0.062
149,0.039,0.02,0.05
150,0.038,0.021,0.047
151,0.02,0.021,0.027
152,0.033,0.022,0.037
153,-0.01,0.022,-0.008
154,-0.007,0.022,-0.008
155,0.022,0.022,0.019
156,0.035,0.022,0.028
157,0.019,0.024,0.012
158,0.009,0.025,0.003
159,0.009,0.026,0.006
160,0.005,0.025,0.005
161,0.0,0.026,0.001
162,0.017,0.027,0.016
163,0.029,0.028,0.027
164,0.048,0.029,0.047
165,0.065,0.032,0.062
166,0.069,0.035,0.063
167,0.052,0.037,0.044
168,0.033,0.041,0.025
169,0.039,0.044,0.031
170,0.042,0.048,0.039
171,0.055,0.05,0.054
172,0.05,0.053,0.054
173,0.05,0.053,0.056
174,0.033,0.052,0.04
175,0.035,0.052,0.044
176,0.047,0.049,0.058
177,0.043,0.048,0.053
178,0.042,0.045,0.052
179,0.06,0.044,0.068
180,0.063,0.043,0.068
181,0.056,0.04,0.06
182,0.061,0.036,0.062
183,0.05,0.034,0.048
184,0.035,0.031,0.031
185,0.008,0.029,0.002
186,0.014,0.027,0.005
187,0.016,0.027,0.008
188,0.005,0.026,0.0
189,0.009,0.027,0.007
190,0.024,0.027,0.024
191,0.032,0.026,0.031
192,0.004,0.024,0.002
193,0.012,0.023,0.009
194,0.018,0.023,0.015
195,0.028,0.022,0.024
196,0.038,0.022,0.031
197,0.051,0.021,0.044
198,0.03,0.021,0.022
199,0.024,0.021,0.019
200,0.03,0.021,0.027
201,0.012,0.023,0.012
202,0.024,0.024,0.027
203,0.027,0.025,0.032
204,0.042,0.027,0.049
205,0.027,0.027,0.036
206,0.025,0.028,0.035
207,0.017,0.028,0.028
208,0.031,0.028,0.042
209,0.028,0.029,0.037
210,0.007,0.03,0.013
211,0.016,0.03,0.019
212,0.023,0.03,0.024
213,0.022,0.03,0.022
214,0.032,0.03,0.029
215,0.046,0.031,0.039
216,0.041,0.031,0.034
217,0.035,0.031,0.029
218,0.048,0.033,0.046
219,0.046,0.034,0.047
220,0.032,0.036,0.034
221,0.038,0.037,0.039
222,0.038,0.039,0.037
223,0.054,0.039,0.053
224,0.032,0.04,0.03
225,0.035,0.042,0.029
226,0.047,0.044,0.04
227,0.058,0.047,0.051
228,0.035,0.049,0.03
229,0.043,0.051,0.04
230,0.02,0.051,0.02
231,0.034,0.051,0.036
232,0.031,0.052,0.035
233,0.04,0.052,0.045
234,0.074,0.051,0.081
235,0.073,0.05,0.081
236,0.071,0.049,0.081
237,0.063,0.049,0.073
238,0.063,0.049,0.071
239,0.05,0.048,0.055
240,0.036,0.048,0.038
241,0.054,0.047,0.053
242,0.055,0.045,0.052
243,0.049,0.043,0.044
244,0.044,0.04,0.037
245,0.023,0.038,0.015
246,0.028,0.035,0.021
247,0.023,0.032,0.019
248,0.01,0.028,0.009
249,0.005,0.024,0.004
250,0.006,0.021,0.005
251,0.026,0.019,0.024
252,0.025,0.016,0.023
253,0.03,0.012,0.027
254,0.021,0.009,0.017
255,0.017,0.008,0.01
256,0.016,0.008,0.008
257,0.023,0.009,0.016
258,0.013,0.011,0.008
259,0.005,0.013,0.002
260,0.005,0.014,0.003
261,-0.009,0.016,-0.006
262,0.013,0.017,0.018
263,0.014,0.019,0.021
264,-0.008,0.021,0.002
265,0.025,0.023,0.037
266,0.037,0.027,0.049
267,0.021,0.029,0.032
268,0.035,0.031,0.045
269,0.032,0.033,0.038
270,0.048,0.034,0.051
271,0.064,0.035,0.063
272,0.052,0.037,0.048
273,0.031,0.038,0.025
274,0.033,0.039,0.026
275,0.04,0.04,0.033
276,0.066,0.041,0.061
277,0.039,0.041,0.036
278,0.033,0.041,0.032
279,0.016,0.04,0.016
280,0.035,0.039,0.034
281,0.031,0.038,0.029
282,0.036,0.037,0.035
283,0.042,0.036,0.04
284,0.052,0.034,0.049
285,0.029,0.032,0.024
286,0.026,0.03,0.018
287,0.023,0.027,0.015
288,0.004,0.025,-0.001
289,0.022,0.023,0.018
290,0.022,0.023,0.02
291,0.034,0.022,0.036
292,0.031,0.019,0.036
293,0.013,0.019,0.02
294,0.019,0.018,0.028
295,0.018,0.018,0.03
296,0.016,0.016,0.028
297,0.033,0.015,0.044
298,0.013,0.014,0.022
299,0.03,0.013,0.034
300,0.002,0.014,0.003
301,0.009,0.014,0.006
302,0.003,0.013,-0.001
303,0.017,0.013,0.01
304,0.011,0.014,0.002
305,-0.008,0.015,-0.015
306,0.0,0.017,-0.004
307,0.025,0.018,0.024
308,0.03,0.018,0.03
309,0.031,0.02,0.03
310,0.031,0.021,0.029
311,0.03,0.022,0.027
312,0.0,0.024,-0.002
313,0.01,0.026,0.007
314,0.042,0.028,0.037
315,0.051,0.031,0.045
316,0.029,0.033,0.021
317,0.022,0.035,0.016
318,0.05,0.035,0.045
319,0.037,0.036,0.034
320,0.039,0.037,0.039
321,0.035,0.04,0.038
322,0.046,0.041,0.051
323,0.026,0.041,0.033
324,0.035,0.04,0.047
325,0.046,0.039,0.059
326,0.038,0.038,0.051
327,0.03,0.037,0.041
328,0.039,0.035,0.048
329,0.05,0.034,0.055
330,0.042,0.034,0.043
331,0.048,0.035,0.046
332,0.028,0.034,0.025
333,0.013,0.033,0.007
334,0.025,0.031,0.018
335,0.019,0.029,0.015
336,0.028,0.028,0.027
337,0.034,0.027,0.036
338,0.025,0.027,0.027
339,0.016,0.026,0.016
340,0.024,0.024,0.024
341,0.045,0.022,0.045
342,0.026,0.02,0.026
343,-0.003,0.019,-0.005
344,-0.002,0.017,-0.006
345,0.013,0.016,0.006
346,0.045,0.015,0.037
347,0.031,0.014,0.024
348,0.036,0.013,0.031
349,0.022,0.012,0.018
350,0.004,0.012,0.002
351,0.002,0.012,0.004
352,0.003,0.013,0.008
353,-0.015,0.015,-0.007
354,0.004,0.015,0.014
355,0.012,0.015,0.024
356,0.037,0.015,0.047
357,0.01,0.014,0.019
358,0.003,0.015,0.009
359,-0.005,0.016,-0.003
360,-0.004,0.015,-0.006
361,0.015,0.014,0.011
362,0.046,0.013,0.039
363,0.039,0.011,0.03
364,0.017,0.01,0.009
365,0.024,0.01,0.02
366,0.009,0.01,0.009
367,0.017,0.008,0.018
368,0.004,0.008,0.005
369,0.008,0.007,0.007
370,0.02,0.007,0.02
371,0.02,0.007,0.02
372,-0.002,0.007,-0.002
373,-0.006,0.006,-0.008
374,-0.017,0.005,-0.022
375,-0.022,0.004,-0.028
376,-0.014,0.004,-0.02
377,-0.005,0.004,-0.009
378,0.023,0.005,0.019
379,-0.01,0.005,-0.011
380,0.003,0.006,0.004
381,0.007,0.008,0.012
382,0.009,0.009,0.015
383,0.03,0.011,0.04
384,0.051,0.013,0.062
385,0.04,0.015,0.053
386,0.02,0.017,0.033
387,0.003,0.019,0.013
388,-0.001,0.021,0.006
389,0.025,0.024,0.027
390,0.031,0.026,0.029
391,0.017,0.028,0.013
392,0.033,0.03,0.026
393,0.048,0.031,0.039
394,0.031,0.032,0.026
395,0.017,0.032,0.016
396,0.013,0.032,0.015
397,0.04,0.031,0.041
398,0.029,0.029,0.028
399,0.023,0.026,0.021
400,0.031,0.021,0.03
