lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.527,0.604,0.531
2,0.333,0.472,0.336
3,0.236,0.366,0.238
4,0.21,0.283,0.211
5,0.194,0.219,0.193
6,0.179,0.171,0.177
7,0.185,0.136,0.182
8,0.164,0.113,0.16
9,0.144,0.098,0.139
10,0.151,0.09,0.146
11,0.161,0.088,0.159
12,0.124,0.089,0.126
13,0.11,0.093,0.115
14,0.101,0.098,0.107
15,0.104,0.103,0.109
16,0.118,0.109,0.123
17,0.114,0.113,0.118
18,0.106,0.117,0.107
19,0.077,0.119,0.076
20,0.072,0.119,0.068
21,0.066,0.117,0.06
22,0.062,0.114,0.057
23,0.09,0.109,0.088
24,0.089,0.103,0.089
25,0.092,0.096,0.093
26,0.077,0.08,0.081
27,0.08,0.073,0.084
28,0.087,0.069,0.094
29,0.077,0.068,0.088
30,0.075,0.067,0.085
31,0.071,0.067,0.079
32,0.053,0.068,0.058
33,0.047,0.069,0.05
34,0.052,0.069,0.051
35,0.045,0.069,0.043
36,0.043,0.068,0.04
37,0.059,0.067,0.056
38,0.086,0.066,0.08
39,0.079,0.068,0.072
40,0.091,0.07,0.087
41,0.086,0.071,0.085
42,0.068,0.072,0.071
43,0.067,0.072,0.072
44,0.071,0.072,0.076
45,0.076,0.073,0.079
46,0.1,0.073,0.101
47,0.085,0.074,0.085
48,0.064,0.076,0.063
49,0.068,0.077,0.065
50,0.07,0.078,0.066
51,0.074,0.078,0.069
52,0.07,0.079,0.068
53,0.073,0.077,0.075
54,0.064,0.076,0.068
55,0.054,0.075,0.059
56,0.072,0.074,0.077
57,0.099,0.074,0.105
58,0.115,0.073,0.124
59,0.098,0.072,0.108
60,0.069,0.072,0.077
61,0.063,0.073,0.068
62,0.053,0.074,0.053
63,0.04,0.075,0.039
64,0.072,0.075,0.069
65,0.083,0.076,0.078
66,0.081,0.075,0.075
67,0.08,0.074,0.072
68,0.066,0.072,0.058
69,0.077,0.071,0.07
70,0.072,0.071,0.068
71,0.069,0.071,0.069
72,0.061,0.07,0.062
73,0.075,0.07,0.077
74,0.077,0.07,0.077
75,0.092,0.07,0.09
76,0.082,0.069,0.079
77,0.093,0.069,0.088
78,0.048,0.069,0.044
79,0.037,0.069,0.032
80,0.051,0.069,0.045
81,0.068,0.07,0.063
82,0.072,0.07,0.069
83,0.065,0.068,0.063
84,0.05,0.065,0.049
85,0.055,0.062,0.055
86,0.059,0.06,0.061
87,0.071,0.059,0.076
88,0.063,0.058,0.07
89,0.078,0.058,0.084
90,0.091,0.057,0.093
91,0.076,0.056,0.074
92,0.059,0.053,0.054
93,0.033,0.05,0.028
94,0.032,0.048,0.027
95,0.023,0.045,0.018
96,0.035,0.042,0.029
97,0.042,0.04,0.033
98,0.043,0.039,0.034
99,0.04,0.039,0.032
100,0.032,0.038,0.028
101,0.033,0.036,0.031
102,0.027,0.035,0.026
103,0.026,0.033,0.025
104,0.044,0.032,0.04
105,0.053,0.032,0.049
106,0.051,0.033,0.046
107,0.033,0.033,0.028
108,0.016,0.035,0.01
109,0.018,0.037,0.013
110,0.023,0.039,0.017
111,0.025,0.041,0.02
112,0.034,0.042,0.03
113,0.044,0.043,0.041
114,0.042,0.044,0.038
115,0.069,0.044,0.067
116,0.07,0.043,0.071
117,0.066,0.042,0.069
118,0.052,0.041,0.057
119,0.037,0.04,0.04
120,0.034,0.039,0.034
121,0.033,0.038,0.029
122,0.029,0.039,0.024
123,0.042,0.039,0.036
124,0.044,0.039,0.038
125,0.039,0.039,0.032
126,0.034,0.04,0.025
127,0.05,0.039,0.039
128,0.05,0.04,0.04
129,0.029,0.041,0.021
130,0.006,0.041,0.002
131,0.012,0.041,0.009
132,0.015,0.042,0.012
133,0.042,0.043,0.039
134,0.066,0.044,0.061
135,0.057,0.046,0.053
136,0.067,0.048,0.061
137,0.056,0.05,0.048
138,0.066,0.052,0.059
139,0.061,0.055,0.054
140,0.058,0.058,0.052
141,0.056,0.06,0.052
142,0.076,0.062,0.073
143,0.079,0.062,0.074
144,0.067,0.062,0.062
145,0.027,0.062,0.024
146,0.046,0.063,0.046
147,0.06,0.063,0.062
148,0.062,0.064,0.065
149,0.057,0.064,0.057
150,0.071,0.063,0.067
151,0.074,0.061,0.067
152,0.052,0.058,0.045
153,0.05,0.055,0.044
154,0.044,0.05,0.037
155,0.045,0.046,0.036
156,0.05,0.044,0.039
157,0.052,0.043,0.04
158,0.053,0.041,0.044
159,0.055,0.039,0.047
160,0.039,0.036,0.035
161,0.038,0.033,0.035
162,0.026,0.029,0.022
163,0.004,0.027,0.001
164,0.023,0.025,0.019
165,0.026,0.024,0.021
166,0.034,0.023,0.027
167,0.027,0.023,0.019
168,0.007,0.022,0.001
169,-0.001,0.02,-0.008
170,0.004,0.018,-0.002
171,0.004,0.019,-0.001
172,0.011,0.019,0.006
173,0.023,0.019,0.017
174,0.04,0.019,0.034
175,0.036,0.019,0.032
176,0.035,0.02,0.035
177,0.024,0.019,0.026
178,0.022,0.019,0.021
179,0.006,0.02,0.002
180,0.008,0.021,0.002
181,0.03,0.023,0.023
182,0.048,0.024,0.041
183,0.044,0.025,0.037
184,0.038,0.026,0.031
185,0.026,0.025,0.018
186,0.021,0.026,0.012
187,-0.004,0.026,-0.012
188,-0.01,0.027,-0.016
189,0.024,0.028,0.019
190,0.016,0.028,0.012
191,0.028,0.029,0.025
192,0.04,0.029,0.038
193,0.041,0.028,0.038
194,0.04,0.029,0.038
195,0.034,0.029,0.03
196,0.042,0.031,0.036
197,0.039,0.033,0.031
198,0.044,0.037,0.036
199,0.029,0.041,0.021
200,0.046,0.043,0.041
201,0.045,0.045,0.04
202,0.039,0.046,0.033
203,0.026,0.046,0.02
204,0.033,0.047,0.028
205,0.051,0.047,0.049
206,0.052,0.049,0.054
207,0.06,0.05,0.063
208,0.059,0.05,0.061
209,0.043,0.05,0.043
210,0.042,0.049,0.04
211,0.051,0.048,0.048
212,0.057,0.047,0.054
213,0.064,0.048,0.06
214,0.068,0.05,0.063
215,0.045,0.049,0.039
216,0.057,0.05,0.05
217,0.069,0.051,0.061
218,0.038,0.051,0.031
219,0.032,0.05,0.027
220,0.016,0.05,0.012
221,0.016,0.049,0.012
222,0.01,0.047,0.006
223,0.049,0.046,0.046
224,0.072,0.045,0.069
225,0.075,0.044,0.07
226,0.06,0.042,0.054
227,0.056,0.039,0.049
228,0.057,0.037,0.051
229,0.04,0.035,0.035
230,0.027,0.034,0.024
231,0.022,0.032,0.017
232,0.029,0.03,0.024
233,0.018,0.027,0.015
234,0.036,0.025,0.036
235,0.025,0.023,0.029
236,0.007,0.022,0.014
237,0.006,0.02,0.013
238,0.024,0.018,0.028
239,0.017,0.016,0.019
240,-0.002,0.013,-0.003
241,-0.0,0.012,-0.002
242,0.029,0.011,0.027
243,0.025,0.009,0.021
244,0.002,0.008,-0.003
245,0.012,0.008,0.006
246,0.002,0.01,-0.003
247,-0.011,0.012,-0.015
248,0.005,0.015,0.001
249,0.041,0.016,0.037
250,0.033,0.017,0.03
251,0.022,0.017,0.02
252,0.0,0.018,0.001
253,0.01,0.019,0.012
254,0.02,0.019,0.019
255,0.028,0.019,0.024
256,0.038,0.02,0.032
257,0.02,0.022,0.013
258,0.022,0.023,0.016
259,0.027,0.025,0.022
260,0.016,0.025,0.011
261,0.043,0.026,0.038
262,0.039,0.027,0.036
263,0.028,0.027,0.028
264,0.006,0.027,0.011
265,0.013,0.027,0.022
266,0.016,0.026,0.025
267,0.029,0.027,0.037
268,0.007,0.026,0.012
269,0.021,0.026,0.023
270,0.034,0.027,0.033
271,0.049,0.027,0.048
272,0.05,0.029,0.047
273,0.04,0.031,0.036
274,0.04,0.033,0.035
275,0.033,0.034,0.027
276,0.029,0.034,0.023
277,0.03,0.035,0.026
278,0.026,0.036,0.024
279,0.033,0.037,0.033
280,0.024,0.039,0.024
281,0.025,0.041,0.028
282,0.048,0.043,0.053
283,0.038,0.046,0.042
284,0.055,0.05,0.056
285,0.053,0.053,0.051
286,0.057,0.055,0.052
287,0.072,0.056,0.066
288,0.067,0.056,0.062
289,0.069,0.058,0.066
290,0.063,0.059,0.06
291,0.049,0.06,0.047
292,0.056,0.06,0.056
293,0.041,0.061,0.047
294,0.056,0.062,0.065
295,0.066,0.063,0.078
296,0.054,0.064,0.066
297,0.079,0.063,0.088
298,0.066,0.062,0.071
299,0.073,0.062,0.075
300,0.083,0.061,0.083
301,0.081,0.06,0.08
302,0.074,0.057,0.071
303,0.037,0.055,0.033
304,0.03,0.055,0.025
305,0.021,0.054,0.016
306,0.02,0.053,0.017
307,0.045,0.051,0.043
308,0.053,0.049,0.053
309,0.061,0.047,0.062
310,0.07,0.046,0.072
311,0.065,0.045,0.071
312,0.033,0.045,0.039
313,0.035,0.044,0.038
314,0.062,0.043,0.063
315,0.067,0.043,0.065
316,0.037,0.042,0.032
317,0.029,0.041,0.024
318,0.033,0.04,0.03
319,0.034,0.04,0.033
320,0.04,0.041,0.039
321,0.034,0.041,0.035
322,0.031,0.042,0.035
323,0.035,0.042,0.043
324,0.04,0.043,0.052
325,0.061,0.043,0.073
326,0.045,0.042,0.056
327,0.018,0.041,0.025
328,0.022,0.039,0.028
329,0.064,0.039,0.067
330,0.067,0.04,0.069
331,0.061,0.041,0.06
332,0.05,0.042,0.049
333,0.03,0.042,0.027
334,0.016,0.042,0.012
335,0.032,0.041,0.029
336,0.037,0.04,0.036
337,0.029,0.037,0.031
338,0.033,0.036,0.038
339,0.043,0.035,0.05
340,0.054,0.033,0.062
341,0.058,0.031,0.066
342,0.031,0.031,0.038
343,0.019,0.031,0.024
344,0.039,0.032,0.04
345,0.036,0.032,0.034
346,0.031,0.033,0.028
347,0.023,0.035,0.021
348,0.046,0.038,0.045
349,0.03,0.041,0.03
350,0.031,0.044,0.032
351,0.03,0.047,0.035
352,0.023,0.051,0.031
353,0.031,0.056,0.043
354,0.054,0.061,0.068
355,0.076,0.064,0.088
356,0.073,0.066,0.08
357,0.071,0.068,0.076
358,0.074,0.069,0.078
359,0.089,0.07,0.091
360,0.088,0.071,0.087
361,0.099,0.07,0.096
362,0.073,0.068,0.069
363,0.075,0.066,0.071
364,0.069,0.064,0.065
365,0.043,0.06,0.041
366,0.059,0.056,0.061
367,0.077,0.051,0.081
368,0.056,0.047,0.063
369,0.041,0.042,0.049
370,0.02,0.036,0.03
371,0.022,0.031,0.03
372,0.026,0.025,0.031
373,0.008,0.021,0.012
374,-0.004,0.016,-0.004
375,-0.011,0.013,-0.013
376,-0.013,0.01,-0.015
377,-0.001,0.008,-0.002
378,0.019,0.007,0.019
379,0.011,0.006,0.013
380,-0.008,0.005,-0.005
381,-0.0,0.005,0.005
382,0.012,0.006,0.022
383,0.014,0.006,0.026
384,0.029,0.007,0.043
385,0.041,0.009,0.052
386,0.019,0.01,0.028
387,0.008,0.012,0.015
388,0.007,0.014,0.012
389,0.018,0.015,0.02
390,0.008,0.017,0.007
391,0.023,0.019,0.021
392,0.022,0.02,0.019
393,0.027,0.021,0.024
394,0.015,0.022,0.013
395,0.021,0.023,0.022
396,0.011,0.023,0.014
397,0.006,0.023,0.012
398,0.013,0.022,0.019
399,0.023,0.02,0.028
400,0.039,0.018,0.043
