gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,439,547,2.16055583953857,34.2266273498535,-118.683898925781,3670144,440,340,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-01 08:53:17.679481,93.65524741261517,60.31397757556347,50.2909758644043,0.006058523023212577,3.0,-60.32,2.4157378735459294,-60.64,2.1165,2.6537,3.7918,0.4717,1.0477,1.0192,0.9171448267980817,0
100930,npp,2414,3556,1.24338150024414,34.2230911254883,-118.686096191406,3670176,2412,2886,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-01 10:33:40.503226,-71.53176360202973,60.922800923965426,50.7127338264586,1.0956014572109026e-06,19.0,60.91,2.5331140255951103,60.61,1.5071,2.0818,3.3123,0.6013,0.9208,0.7477,0.7477,0
101057,npp,1759,3007,1.99772846698761,34.2239379882812,-118.690338134766,3670144,1757,2421,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-02 10:14:57.274918,-74.17958668774295,46.423623417897446,39.90828198094234,0.0021148479019044686,16.0,46.41,1.646109783506203,46.01,1.2184,1.6089,2.5051,0.7781,1.4881,1.5544,1.51877561298395,0
101304,npp,349,1880,2.60513472557068,34.2240028381348,-118.690971374512,3670144,349,1454,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-04 09:37:21.915139,95.14828952678407,8.951992704506834,7.920450872482431,0.04003969324432607,10.0,-8.93,1.0,-9.63,0.8504,1.2474,2.1223,1.0036,2.6096,2.6145,1.9400356440265523,0
101429,npp,2684,1311,4.21913719177246,34.2225608825684,-118.688636779785,3670144,2683,987,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-05 09:18:29.787623,96.51984522119928,37.385734708940674,32.52647200657201,0.07918441868069305,7.0,-37.4,1.357151599901897,-37.96,1.0579,1.4227,2.5225,0.8799,3.3124,3.7125,2.3786469251847056,0
101552,npp,1919,734,6.58682060241699,34.2281455993652,-118.686805725098,3670144,1924,517,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-06 08:59:34.104377,94.36960960908928,55.86585962317541,47.13778566548997,0.1422207596823881,4.0,-55.88,2.0682789409984763,-56.21,1.7008,2.1381,3.1362,0.5855,3.4028,3.8565,1.4608064940606313,0
101561,npp,774,3736,7.4815149307251,34.2249908447266,-118.691665649414,3670144,775,3017,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-06 10:39:53.369516,-70.93552732672099,64.48624606199463,53.05979892524597,0.09163647235963732,20.0,64.47,2.8345692104261015,64.19,1.6979,2.3211,3.4193,0.5393,3.0724,4.0349,2.4912934109939835,0
101674,npp,1129,168,8.95870685577393,34.2222366333008,-118.689422607422,3670144,1129,81,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-07 08:40:36.643500,91.87655582379465,67.56814076027382,54.93872980669178,0.13480136911719692,1.0,-67.56,3.1865100272627664,-67.81,2.6672,3.3754,4.9247,0.3709,3.004,3.3226,1.0518853356499398,0
101683,npp,128,3194,5.30881786346436,34.2215538024902,-118.685760498047,3670144,125,2544,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-07 10:21:10.142978,-73.34410093688454,52.05916463151422,44.30120008971912,0.10461784526417126,17.0,52.04,1.847645286154319,51.64,1.3592,1.8311,2.7734,0.6836,3.1341,3.6293,1.8670235709859464,0
101805,npp,2525,2633,3.75576972961426,34.2259178161621,-118.689910888672,3670144,2525,2124,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-08 10:02:25.138472,-75.867024127215,32.08665692334941,28.06195967330758,0.07447988303769747,14.0,32.07,1.2365102219381485,31.49,1.0261,1.3794,2.3764,0.9075,3.1737,3.4084,2.1537943255892227,0
102056,npp,1078,1502,2.43295788764954,34.2260932922363,-118.689697265625,3670144,1078,1127,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-10 09:24:46.223338,98.25995669156053,28.992008112896126,25.418466140382,0.027044634335471468,8.0,-29.03,1.184412938166907,-29.64,0.9762,1.379,2.214,0.9078,2.1417,2.2086,1.7530360233155386,0
102300,npp,2612,356,2.48029804229736,34.2281341552734,-118.691345214844,3670144,2614,197,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-12 08:46:54.832319,92.8531852910379,64.19941763711934,52.8718515745499,0.001650599906359869,2.0,-64.2,2.7445598364131496,-64.47,2.4295,3.0052,4.0356,0.4166,1.0606,1.0332,1.0053958208815548,0
102309,npp,1563,3377,2.72163128852844,34.2242584228516,-118.685432434082,3670144,1562,2726,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-12 10:27:22.993171,-72.35717823820517,56.8328835887007,47.8462387772394,0.010456298419056034,18.0,56.83,2.1127631471468895,56.48,1.482,1.9881,3.0686,0.6297,1.599,1.7137,1.537564769991109,0
102551,npp,203,2260,1.46916127204895,34.2273178100586,-118.684158325195,3670176,203,1816,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-14 09:49:51.183355,-77.04846324472034,13.057438052445631,11.54171989826471,0.0002740489055148712,12.0,13.04,1.015504800579495,12.25,0.9698,1.4214,2.5932,0.8807,1.2988,1.2939,1.2939,0
102671,npp,2539,1692,1.05954921245575,34.2242698669434,-118.690872192383,3670176,2539,1281,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-15 09:31:00.829568,97.45354718309795,19.46227562095141,17.161509223021657,1.680657640221011e-08,9.0,-19.47,1.0442604737599883,-20.16,0.8768,1.2374,2.2056,1.0117,1.0815,1.0719,1.0719,0
102792,npp,1791,1117,1.22765469551086,34.2284774780273,-118.69075012207,3670176,1790,822,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-16 09:12:06.919381,95.55544987139271,44.59647779175671,38.44601469963121,1.214377346143451e-13,6.0,-44.61,1.5732132722552272,-45.05,1.2751,1.6821,2.7108,0.7442,0.963,0.9136,0.9136,0
102912,npp,1017,546,2.90679335594177,34.2276458740234,-118.68431854248,3670176,1017,339,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-17 08:53:11.231985,93.7183801930567,60.320550818630046,50.29974073318717,3.1300678911230582e-18,3.0,-60.34,2.4157378735459294,-60.64,2.1165,2.6537,3.7918,0.4717,1.3566,1.3712,1.3712,0
102919,npp,2992,3557,1.61530959606171,34.2237167358398,-118.685203552246,3670176,2996,2887,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-17 10:33:34.055427,-71.59404433869311,60.94493233591887,50.732198111274435,3.2234528069902934e-09,19.0,60.93,2.5331140255951103,60.61,1.5071,2.0818,3.3123,0.6013,1.0677,0.9713,0.9713,0
103040,npp,2335,3008,1.32253801822662,34.2257614135742,-118.687362670898,3670176,2333,2422,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-18 10:14:50.825612,-73.85293751222227,46.44531539373754,39.92853951674508,3.91651231154307e-14,16.0,46.44,1.646109783506203,46.01,1.2184,1.6089,2.5051,0.7781,1.0779,1.029,1.029,0
103160,npp,1650,2446,1.26301074028015,34.2251625061035,-118.685882568359,3670176,1650,1981,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-19 09:56:05.815280,-77.15973991282124,23.15035698244828,20.375610537130253,1.7128136536160065e-18,13.0,23.14,1.0837787002826917,22.425,0.9153,1.3462,2.2005,0.9299,1.1751,1.1745,1.1745,0
103279,npp,938,1880,0.949556171894073,34.2226142883301,-118.68936920166,3670176,938,1454,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-20 09:37:15.465132,97.53815222309099,8.904022744641592,7.878505624754835,2.704649987064576e-22,10.0,-8.93,1.0,-9.63,0.8504,1.2474,2.1223,1.0036,0.954,0.953,0.953,0
103397,npp,199,1311,0.971237778663635,34.2222137451172,-118.684722900391,3670176,199,986,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-21 09:18:23.338250,97.25865307253714,37.36713641817313,32.512876129422395,1.2029653793256233e-25,7.0,-37.4,1.357151599901897,-37.96,1.0579,1.4227,2.5225,0.8799,0.9192,0.8546,0.8546,0
103515,npp,2489,733,1.071355760097504,34.2240295410156,-118.689086914062,3670176,2489,515,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-22 08:59:27.653807,94.42603860480668,55.8949393137344,47.1624270285927,3.810106470374998e-24,4.0,-55.91,2.0682789409984763,-56.21,1.7008,2.1381,3.1362,0.5855,0.7361,0.6273,0.6273,0
103524,npp,1358,3737,0.815765857696533,34.2261276245117,-118.683410644531,3670176,1356,3017,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-22 10:39:45.139964,-70.7142217958182,64.49868465189441,53.07216015514423,3.014448689389427e-21,20.0,64.48,2.8345692104261015,64.19,1.6979,2.3211,3.4193,0.5393,0.7208,0.44,0.44,0
104119,npp,2774,3915,2.97728395462036,34.2249755859375,-118.686714172363,3670176,2775,3124,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-27 10:45:56.268557,-70.02364222058404,67.60643311193408,54.97399772575381,5.954498321857707e-19,21.0,67.6,3.3166247903554,67.34,1.898,2.5698,3.6886,0.4871,1.3747,1.4503,1.4503,0
104229,npp,96,354,2.58758282661438,34.2219200134277,-118.689460754395,3670176,101,196,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-28 08:46:44.884661,92.39753364659923,64.23783358750269,52.89827513582781,1.5480396864258495e-08,2.0,-64.24,2.7445598364131496,-64.47,2.4295,3.0052,4.0356,0.4166,1.0997,1.0779,1.0779,0
104236,npp,2135,3376,1.99904382228851,34.2271003723145,-118.689903259277,3670176,2136,2725,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-28 10:27:14.825535,-72.59838820963037,56.79904608385652,47.823437639829855,3.4857980450865253e-16,18.0,56.8,2.1127631471468895,56.48,1.482,1.9881,3.0686,0.6297,1.257,1.2587,1.2587,0
104355,npp,1451,2820,1.61026656627655,34.2240676879883,-118.689727783203,3670176,1450,2271,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-04-29 10:08:29.826884,-74.84531319729022,39.79213848908634,34.52842165501047,3.130717186450525e-12,15.0,39.79,1.4276677814245327,39.31,1.1132,1.5538,2.5759,0.8057,1.2914,1.2973,1.2973,0
106032,npp,2893,3006,2.4939444065094,34.2241363525391,-118.687690734863,3670144,2892,2420,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-04 10:14:40.992972,-73.89130178710006,46.378328033272,39.87656047126198,0.02458610441630543,16.0,46.38,1.646109783506203,46.01,1.2184,1.6089,2.5051,0.7781,1.7895,1.9405,1.5263496972029313,0
106209,npp,2205,2443,3.93763637542725,34.2257652282715,-118.688209533691,3670144,2205,1978,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-05 09:55:54.226228,-76.3971260115573,22.999410303098866,20.245056849953507,0.06936507653053875,13.0,22.98,1.0837787002826917,22.425,0.9153,1.3462,2.2005,0.9299,3.643,3.6617,2.49325269487864,0
106388,npp,1475,1878,4.26380825042725,34.2220840454102,-118.688407897949,3670144,1475,1452,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-06 09:37:05.679697,99.35902129533,9.01820674570186,7.9794716304027675,0.12195046034887526,10.0,-9.05,1.0,-9.63,0.8504,1.2474,2.1223,1.0036,4.2683,4.2791,2.2248575212186403,0
106569,npp,733,1307,3.98263645172119,34.2255706787109,-118.690101623535,3670144,732,983,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-07 09:18:11.796009,96.44884184109756,37.53474512705611,32.65273203341082,0.07849150820213477,7.0,-37.56,1.357151599901897,-37.96,1.0579,1.4227,2.5225,0.8799,3.1381,3.5044,2.182218928184736,0
106742,npp,3037,730,4.12038493156433,34.223705291748,-118.690116882324,3670144,3035,512,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-08 08:59:16.132579,94.4517921884053,55.9663165131979,47.21463297998772,0.04960529980441251,4.0,-55.98,2.0682789409984763,-56.21,1.7008,2.1381,3.1362,0.5855,2.2103,2.4124,1.5768040232452583,0
107311,npp,2179,1498,1.0565775036811829,34.2237510681152,-118.688575744629,3670144,2179,1123,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-12 09:24:26.542149,98.23619836189368,29.195470188097183,25.59435488341794,0.004316044422096716,8.0,-29.22,1.184412938166907,-29.64,0.9762,1.379,2.214,0.9078,0.9796,0.9592,0.8864966927159272,0
107486,npp,1419,921,1.5170089006424,34.2229270935059,-118.68546295166,3670144,1418,684,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-13 09:05:30.876205,95.06111400554208,50.80648026737893,43.34272098554333,0.0004923460123704824,5.0,-50.82,1.847645286154319,-51.1,1.4946,1.9689,3.3774,0.6358,1.0072,0.9645,0.9645,0
107659,npp,632,352,2.22788739204407,34.2236747741699,-118.684539794922,3670176,632,193,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-14 08:46:33.431946,92.83069680306575,64.27890993586098,52.925433316729176,1.5239756054032777e-07,2.0,-64.28,2.7445598364131496,-64.47,2.4295,3.0052,4.0356,0.4166,0.9686,0.9281,0.9281,0
107671,npp,2655,3373,1.65729761123657,34.2260971069336,-118.685638427734,3670144,2660,2723,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-14 10:27:01.594545,-72.37020251099008,56.73054273884114,47.77511933173145,0.0019511306823617753,18.0,56.73,2.1127631471468895,56.48,1.482,1.9881,3.0686,0.6297,1.0953,1.0436,1.0107334120601523,0
107843,npp,1985,2817,1.48704719543457,34.2273902893066,-118.687423706055,3670176,1987,2269,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-15 10:08:18.384992,-75.89093784162138,39.686763223228496,34.44137329958612,0.00021098900432639614,15.0,39.68,1.4276677814245327,39.31,1.1132,1.5538,2.5759,0.8057,1.2051,1.198,1.198,0
108015,npp,1287,2255,1.091387212276459,34.2249031066895,-118.684829711914,3670176,1287,1811,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-16 09:49:29.837252,-76.58216266717463,12.769087440776413,11.288077504078,1.0541433511065203e-07,12.0,12.76,1.015504800579495,12.25,0.9698,1.4214,2.5932,0.8807,0.9268,0.9612,0.9612,0
108193,npp,562,1687,0.829346060752869,34.2255973815918,-118.689544677734,3670176,562,1277,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-17 09:30:39.514223,99.39787006734102,19.713211239173614,17.381179099601702,1.8587003385614027e-12,9.0,-19.74,1.0837787002826917,-20.16,0.8768,1.2374,2.2056,1.0117,0.8753,0.839,0.839,0
108369,npp,2882,1112,1.49680733680725,34.227855682373,-118.687240600586,3670176,2884,818,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-18 09:11:45.633518,96.52345094830318,44.75080808994778,38.570695963713,9.636178423191865e-17,6.0,-44.78,1.5732132722552272,-45.05,1.2751,1.6821,2.7108,0.7442,1.134,1.1139,1.1139,0
108542,npp,2088,540,2.26122665405273,34.223087310791,-118.68489074707,3670176,2088,334,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-19 08:52:48.192492,93.76866334716298,60.45574651367737,50.393311932871555,2.677967163775241e-20,3.0,-60.47,2.4157378735459294,-60.64,2.1165,2.6537,3.7918,0.4717,1.0894,1.0667,1.0667,0
108899,npp,2712,2439,1.17873048782349,34.2280578613281,-118.687202453613,3670176,2712,1975,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-21 09:55:41.036936,-77.37499626214691,22.795459746094622,20.06768447546088,4.64952414185371e-22,13.0,22.77,1.0837787002826917,22.425,0.9153,1.3462,2.2005,0.9299,1.0973,1.0961,1.0961,0
109072,npp,1996,1873,0.79172945022583,34.2224655151367,-118.690208435059,3670176,1996,1447,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-22 09:36:50.714862,96.47538887135292,9.34238360099824,8.265717009631052,4.194536091988793e-22,10.0,-9.34,1.0,-9.63,0.8504,1.2474,2.1223,1.0036,0.7962,0.7946,0.7946,0
109244,npp,1252,1304,1.52203667163849,34.2273635864258,-118.683662414551,3670176,1253,980,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-23 09:17:58.590986,97.26307605251908,37.660414824126285,32.75702411006791,1.1543215124310867e-21,7.0,-37.68,1.357151599901897,-37.96,1.0579,1.4227,2.5225,0.8799,1.3251,1.3393,1.3393,0
109422,npp,483,727,1.35757887363434,34.2214088439941,-118.684135437012,3670176,485,508,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-24 08:59:02.914254,94.6048079688545,56.052179444077936,47.2755469285238,3.728329610556204e-20,4.0,-56.06,2.0682789409984763,-56.21,1.7008,2.1381,3.1362,0.5855,0.8745,0.7949,0.7949,0
110127,npp,2689,1493,1.13374519348145,34.2226753234863,-118.6904296875,3670176,2690,1120,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-28 09:24:11.533629,98.48934237209299,29.428070246426163,25.792255188630524,3.0651437340626956e-13,8.0,-29.45,1.184412938166907,-29.64,0.9762,1.379,2.214,0.9078,1.0448,1.0292,1.0292,0
110299,npp,1927,916,1.49644231796265,34.2216606140137,-118.68807220459,3670176,1927,682,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-29 09:05:15.873325,95.2542752052221,50.94816386840902,43.44881745801634,2.4199816005147627e-08,5.0,-50.96,1.847645286154319,-51.1,1.4946,1.9689,3.3774,0.6358,0.9961,0.9514,0.9514,0
110472,npp,1138,348,3.13893270492554,34.2237815856934,-118.684226989746,3670144,1141,190,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-05-30 08:46:18.431885,93.02588941673903,64.36063243516503,52.9728980092143,0.0006473906248049595,2.0,-64.36,2.7445598364131496,-64.47,2.4295,3.0052,4.0356,0.4166,1.3006,1.3076,1.3076,0
115500,npp,616,147,2.42055201530457,34.2239837646484,-118.689376831055,3670176,616,70,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-06-26 08:39:24.532040,91.826775647099,67.92997627568329,55.14345459394107,4.9579991368183425e-14,1.0,-67.91,3.3166247903554,-67.81,2.6672,3.3754,4.9247,0.3709,0.964,0.8977,0.8977,0
116020,npp,2901,904,1.41851425170898,34.2270431518555,-118.691024780273,3670144,2902,675,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-06-30 09:04:42.090221,95.31452376984136,51.27346840726984,43.69237750354685,0.003528634338116116,5.0,-51.3,1.847645286154319,-51.1,1.4946,1.9689,3.3774,0.6358,0.9539,0.9019,0.8424605314755869,0
119052,npp,2123,337,3.75557661056519,34.2269058227539,-118.68815612793,3670144,2122,183,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-01 08:45:42.657160,92.24231898486629,64.5984860670974,53.11590974749448,0.022721520761697846,2.0,-64.56,2.8345692104261015,-64.47,2.4295,3.0052,4.0356,0.4166,1.5166,1.5644,1.181658409704537,0
120446,npp,503,1862,1.27517783641815,34.2244567871094,-118.68424987793,3670144,503,1436,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-09 09:36:11.671991,98.08803871963406,9.999469572323411,8.844617424784843,0.024460756018899906,10.0,-9.98,1.0,-9.63,0.8504,1.2474,2.1223,1.0036,1.2797,1.2798,0.867761177568491,0
120614,npp,2841,1292,1.51473200321198,34.2288551330566,-118.689552307129,3670144,2841,969,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-10 09:17:19.568549,96.85266547506168,38.17180018494987,33.178124058411775,0.013042044180865865,7.0,-38.16,1.357151599901897,-37.96,1.0579,1.4227,2.5225,0.8799,1.3197,1.3329,1.1132081588225837,0
120781,npp,2082,717,1.91799032688141,34.2231826782227,-118.68896484375,3670144,2084,498,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-11 08:58:25.684025,94.66441073783754,56.328122017013996,47.46861924983692,0.005209515712200167,4.0,-56.32,2.0682789409984763,-56.21,1.7008,2.1381,3.1362,0.5855,1.1454,1.123,1.0352462642677576,0
121308,npp,1985,2053,1.075481355190277,34.2229957580566,-118.687843322754,3670176,1985,1619,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-14 09:42:29.976733,-72.77002120908723,1.1224592280514583,0.9939148453187537,0.00018598096174231847,11.0,1.13,1.0,1.36,0.8867,1.2518,2.1917,1.0,1.0755,1.0755,1.0755,0
121478,npp,1259,1484,0.811706244945526,34.2289886474609,-118.68968963623,3670176,1259,1113,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-15 09:23:37.869173,97.05303310275373,29.88561835586863,26.181310514172456,3.5114742597467876e-08,8.0,-29.88,1.184412938166907,-29.64,0.9762,1.379,2.214,0.9078,0.7729,0.7369,0.7369,0
122346,npp,2760,1675,0.849616169929504,34.2275619506836,-118.690330505371,3670176,2760,1266,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-20 09:29:56.186077,98.81295825506916,20.352860168355004,17.937396495062792,1.4637887626246337e-25,9.0,-20.37,1.0837787002826917,-20.16,0.8768,1.2374,2.2056,1.0117,0.894,0.8595,0.8595,0
122525,npp,2001,1102,1.68212354183197,34.2272872924805,-118.68440246582,3670176,2003,810,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-21 09:11:04.085845,96.8228853729797,45.09973204453769,38.84558265742097,3.522840758296893e-26,6.0,-45.12,1.5732132722552272,-45.05,1.2751,1.6821,2.7108,0.7442,1.2518,1.2518,1.2518,0
122710,npp,1231,530,2.27620697021484,34.2229995727539,-118.689933776855,3670176,1236,327,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-22 08:52:06.648310,93.29381109905076,60.69990636407153,50.55271091660427,2.1941137935016577e-25,3.0,-60.68,2.4157378735459294,-60.64,2.1165,2.6537,3.7918,0.4717,1.0956,1.0737,1.0737,0
122895,npp,2557,2991,0.813740670681,34.2252922058105,-118.687950134277,3670176,2556,2409,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-23 10:13:48.045018,-74.4367378352808,45.88051142977378,39.473783144375076,2.2571401815840557e-27,16.0,45.87,1.5732132722552272,46.01,1.2184,1.6089,2.5051,0.7781,0.7464,0.6332,0.6332,0
123073,npp,1876,2430,1.26095700263977,34.2263412475586,-118.685302734375,3670176,1876,1967,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-24 09:55:03.056900,-77.87828216823219,22.29579857052496,19.630929218936032,8.869335245357531e-26,13.0,22.3,1.0837787002826917,22.425,0.9153,1.3462,2.2005,0.9299,1.1732,1.1726,1.1726,0
123251,npp,1168,1864,0.660749614238739,34.2258491516113,-118.689445495605,3670176,1168,1439,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-25 09:36:12.730152,95.13088440953851,9.90998058066566,8.765949530288133,1.9610560927901025e-22,10.0,-9.86,1.0,-9.63,0.8504,1.2474,2.1223,1.0036,0.6652,0.6631,0.6631,0
123428,npp,434,1296,1.05788779258728,34.2229309082031,-118.684921264648,3670176,435,973,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-26 09:17:22.404140,97.53704257259938,37.99278313470901,33.030180258686336,1.502424340651594e-17,7.0,-38.0,1.357151599901897,-37.96,1.0579,1.4227,2.5225,0.8799,0.9831,0.9309,0.9309,0
123600,npp,2744,719,1.0808345079422002,34.2266654968262,-118.68936920166,3670176,2744,501,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-27 08:58:26.741334,94.39524722396719,56.2671111672699,47.42645350207771,1.559878038467731e-11,4.0,-56.27,2.0682789409984763,-56.21,1.7008,2.1381,3.1362,0.5855,0.7407,0.6328,0.6328,0
123612,npp,1602,3721,1.053501605987549,34.2276191711426,-118.684562683105,3670176,1605,3007,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-27 10:38:46.007583,-71.27742528477255,64.20491106159135,52.87612879833575,4.292040474956734e-20,20.0,64.19,2.8345692104261015,64.19,1.6979,2.3211,3.4193,0.5393,0.8046,0.5682,0.5682,0
123775,npp,1940,154,2.84694170951843,34.2238388061523,-118.684913635254,3670176,1942,73,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-28 08:39:29.299787,92.043612265727,67.80991149013718,55.07561655586229,5.763117449336571e-05,1.0,-67.8,3.3166247903554,-67.81,2.6672,3.3754,4.9247,0.3709,1.0925,1.0559,1.0559,0
123788,npp,959,3178,1.006355464458466,34.2226409912109,-118.689918518066,3670176,957,2534,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-28 10:20:02.799968,-73.14067304610461,51.57921317208096,43.93206461250931,5.180950493003709e-14,17.0,51.58,1.847645286154319,51.64,1.3592,1.8311,2.7734,0.6836,0.8054,0.688,0.688,0
123966,npp,270,2618,1.19868719577789,34.2270660400391,-118.683044433594,3670176,270,2113,196611,3866787,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-29 10:01:17.812206,-75.16951178929178,31.387737015518603,27.465446875075724,4.3061676162895127e-07,14.0,31.4,1.2365102219381485,31.49,1.0261,1.3794,2.3764,0.9075,1.1057,1.0878,1.0878,0
124142,npp,2643,2056,1.057163596153259,34.225170135498,-118.684135437012,3670144,2643,1622,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-30 09:42:31.045867,-90.73856159490992,1.2947789057954422,1.1465514566043433,0.005535496713573369,11.0,1.3,1.0,1.36,0.8867,1.2518,2.1917,1.0,1.0572,1.0572,0.9639551491183698,0
124322,npp,1917,1487,2.81136655807495,34.223388671875,-118.685127258301,3670144,1916,1115,196611,3866755,2855,usa_la_5_20,34.225,-118.6875,5,20,usa_la,2012-07-31 09:23:38.937420,96.82029324328076,29.744283155539755,26.061665681545293,0.036245591951971794,8.0,-29.73,1.184412938166907,-29.64,0.9762,1.379,2.214,0.9078,2.4612,2.5521,1.941546875040001,0
