lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.459,0.56,0.479
2,0.249,0.416,0.27
3,0.177,0.3,0.193
4,0.127,0.209,0.134
5,0.12,0.138,0.119
6,0.102,0.085,0.094
7,0.085,0.046,0.073
8,0.097,0.02,0.081
9,0.074,0.004,0.06
10,0.074,-0.005,0.059
11,0.064,-0.007,0.049
12,0.013,-0.005,0.0
13,-0.008,-0.0,-0.02
14,0.004,0.007,-0.006
15,0.008,0.015,-0.001
16,0.009,0.022,-0.001
17,0.009,0.03,-0.005
18,0.021,0.036,0.006
19,0.008,0.041,-0.006
20,0.013,0.045,0.0
21,0.028,0.046,0.015
22,0.025,0.046,0.012
23,0.044,0.045,0.034
24,0.02,0.042,0.017
25,0.022,0.037,0.027
26,0.022,0.023,0.038
27,0.009,0.019,0.036
28,0.01,0.019,0.045
29,0.011,0.02,0.05
30,0.019,0.02,0.057
31,0.018,0.02,0.054
32,0.035,0.021,0.064
33,0.02,0.023,0.041
34,0.025,0.023,0.035
35,-0.004,0.023,-0.002
36,0.012,0.023,0.006
37,0.009,0.022,-0.001
38,0.008,0.022,-0.004
39,0.017,0.023,0.004
40,0.029,0.023,0.013
41,0.019,0.023,0.004
42,0.055,0.023,0.039
43,0.055,0.023,0.039
44,0.046,0.022,0.031
45,0.022,0.022,0.009
46,0.007,0.021,-0.006
47,0.001,0.021,-0.013
48,0.004,0.02,-0.01
49,0.002,0.018,-0.013
50,0.013,0.016,-0.003
51,0.012,0.014,-0.003
52,0.036,0.012,0.024
53,0.034,0.01,0.029
54,0.03,0.007,0.032
55,-0.006,0.005,0.007
56,-0.017,0.001,0.007
57,-0.018,-0.002,0.014
58,-0.011,-0.006,0.027
59,-0.025,-0.009,0.017
60,-0.02,-0.013,0.02
61,-0.004,-0.015,0.031
62,-0.011,-0.016,0.016
63,-0.001,-0.018,0.014
64,-0.003,-0.018,0.003
65,-0.019,-0.018,-0.021
66,-0.012,-0.017,-0.02
67,-0.023,-0.016,-0.034
68,-0.015,-0.015,-0.028
69,-0.013,-0.015,-0.026
70,-0.032,-0.016,-0.046
71,-0.037,-0.015,-0.052
72,-0.003,-0.012,-0.02
73,-0.03,-0.009,-0.045
74,-0.015,-0.006,-0.03
75,-0.001,-0.003,-0.017
76,0.003,0.001,-0.014
77,0.012,0.004,-0.005
78,0.009,0.005,-0.009
79,0.009,0.005,-0.009
80,0.022,0.004,0.005
81,0.009,0.004,-0.006
82,0.02,0.005,0.011
83,0.016,0.006,0.014
84,-0.002,0.007,0.007
85,0.014,0.007,0.032
86,0.01,0.008,0.038
87,0.016,0.009,0.052
88,0.003,0.01,0.044
89,-0.013,0.011,0.029
90,0.016,0.01,0.053
91,0.012,0.009,0.043
92,-0.005,0.007,0.017
93,0.002,0.005,0.013
94,-0.002,0.004,-0.001
95,-0.024,0.002,-0.03
96,-0.019,0.0,-0.031
97,-0.005,-0.001,-0.019
98,0.005,-0.003,-0.01
99,-0.004,-0.005,-0.02
100,0.009,-0.008,-0.009
101,0.027,-0.01,0.007
102,0.027,-0.012,0.006
103,0.011,-0.014,-0.007
104,-0.016,-0.015,-0.034
105,-0.034,-0.015,-0.052
106,-0.015,-0.016,-0.035
107,-0.021,-0.017,-0.04
108,-0.022,-0.018,-0.04
109,-0.034,-0.018,-0.05
110,-0.046,-0.017,-0.061
111,-0.049,-0.016,-0.06
112,-0.022,-0.015,-0.026
113,-0.017,-0.015,-0.013
114,0.001,-0.015,0.015
115,-0.009,-0.013,0.016
116,-0.017,-0.013,0.015
117,-0.026,-0.013,0.013
118,-0.028,-0.011,0.015
119,0.006,-0.01,0.047
120,0.003,-0.01,0.039
121,0.008,-0.009,0.035
122,0.026,-0.009,0.041
123,0.013,-0.008,0.017
124,0.005,-0.007,-0.0
125,-0.008,-0.008,-0.02
126,-0.007,-0.008,-0.022
127,-0.02,-0.009,-0.035
128,-0.017,-0.01,-0.033
129,-0.006,-0.011,-0.023
130,-0.007,-0.011,-0.025
131,-0.004,-0.009,-0.023
132,-0.035,-0.008,-0.052
133,-0.026,-0.007,-0.042
134,-0.011,-0.004,-0.03
135,-0.013,-0.001,-0.032
136,-0.014,0.002,-0.034
137,0.005,0.006,-0.016
138,-0.006,0.009,-0.025
139,-0.005,0.011,-0.022
140,0.005,0.013,-0.011
141,0.012,0.015,0.002
142,0.004,0.016,0.003
143,0.044,0.018,0.053
144,0.058,0.021,0.075
145,0.051,0.022,0.077
146,0.033,0.022,0.067
147,0.042,0.021,0.08
148,0.048,0.019,0.086
149,0.049,0.017,0.084
150,0.019,0.015,0.049
151,-0.001,0.014,0.021
152,-0.004,0.011,0.008
153,-0.009,0.01,-0.008
154,-0.002,0.008,-0.009
155,-0.024,0.005,-0.036
156,-0.031,0.0,-0.045
157,-0.035,-0.004,-0.05
158,-0.028,-0.006,-0.046
159,-0.01,-0.009,-0.029
160,0.003,-0.012,-0.017
161,0.002,-0.014,-0.019
162,-0.008,-0.014,-0.028
163,-0.006,-0.015,-0.026
164,-0.017,-0.017,-0.039
165,-0.009,-0.017,-0.03
166,-0.006,-0.018,-0.026
167,-0.002,-0.018,-0.021
168,-0.007,-0.017,-0.024
169,-0.0,-0.017,-0.017
170,-0.003,-0.017,-0.016
171,-0.023,-0.016,-0.027
172,-0.017,-0.015,-0.012
173,-0.039,-0.015,-0.022
174,-0.04,-0.016,-0.012
175,-0.031,-0.019,0.004
176,-0.03,-0.021,0.011
177,-0.025,-0.022,0.019
178,-0.018,-0.024,0.023
179,0.01,-0.025,0.043
180,-0.017,-0.027,0.01
181,-0.037,-0.027,-0.019
182,-0.035,-0.027,-0.027
183,-0.021,-0.026,-0.022
184,-0.038,-0.023,-0.047
185,-0.047,-0.022,-0.059
186,-0.021,-0.021,-0.036
187,0.005,-0.019,-0.013
188,0.011,-0.017,-0.008
189,-0.016,-0.016,-0.035
190,-0.009,-0.013,-0.03
191,-0.008,-0.011,-0.03
192,-0.009,-0.009,-0.031
193,-0.036,-0.007,-0.057
194,-0.04,-0.005,-0.062
195,-0.026,-0.003,-0.047
196,0.01,-0.002,-0.012
197,0.036,-0.001,0.014
198,0.014,-0.0,-0.007
199,0.015,0.001,-0.003
200,0.007,0.002,-0.006
201,0.006,0.002,0.003
202,0.011,0.005,0.02
203,0.012,0.008,0.033
204,-0.0,0.011,0.03
205,0.003,0.013,0.039
206,0.016,0.015,0.056
207,0.001,0.018,0.041
208,0.008,0.02,0.042
209,0.029,0.022,0.056
210,0.014,0.024,0.033
211,0.012,0.026,0.021
212,0.025,0.027,0.026
213,0.031,0.027,0.023
214,0.013,0.026,-0.001
215,0.024,0.026,0.006
216,0.03,0.025,0.011
217,0.023,0.022,0.003
218,0.024,0.018,0.003
219,0.041,0.015,0.019
220,0.043,0.012,0.021
221,0.034,0.011,0.012
222,0.032,0.009,0.01
223,0.027,0.005,0.004
224,0.014,0.001,-0.008
225,-0.019,-0.002,-0.039
226,-0.057,-0.005,-0.074
227,-0.03,-0.007,-0.047
228,-0.037,-0.01,-0.053
229,-0.024,-0.014,-0.037
230,-0.012,-0.016,-0.02
231,-0.024,-0.017,-0.022
232,-0.024,-0.018,-0.011
233,-0.007,-0.017,0.017
234,-0.017,-0.016,0.016
235,-0.011,-0.015,0.027
236,-0.021,-0.012,0.02
237,-0.028,-0.007,0.009
238,0.001,-0.003,0.032
239,0.009,0.001,0.031
240,0.025,0.007,0.037
241,0.049,0.011,0.052
242,0.033,0.015,0.027
243,-0.005,0.018,-0.015
244,0.003,0.022,-0.011
245,0.007,0.024,-0.01
246,0.013,0.026,-0.005
247,0.034,0.026,0.013
248,0.031,0.026,0.011
249,0.022,0.023,0.003
250,0.03,0.019,0.012
251,0.046,0.016,0.026
252,0.045,0.015,0.025
253,0.029,0.012,0.009
254,0.008,0.01,-0.011
255,0.011,0.007,-0.008
256,-0.004,0.005,-0.022
257,0.008,0.004,-0.008
258,-0.019,0.002,-0.033
259,-0.019,0.001,-0.029
260,-0.031,0.001,-0.033
261,-0.04,-0.001,-0.031
262,-0.002,-0.001,0.017
263,-0.015,0.0,0.015
264,0.014,0.001,0.048
265,0.017,0.001,0.054
266,0.001,0.001,0.038
267,-0.002,0.0,0.033
268,-0.003,-0.001,0.025
269,0.001,-0.001,0.021
270,0.002,-0.001,0.012
271,0.015,-0.002,0.017
272,0.027,-0.002,0.02
273,0.036,-0.003,0.025
274,0.01,-0.004,-0.004
275,-0.005,-0.004,-0.018
276,-0.005,-0.005,-0.019
277,-0.004,-0.007,-0.019
278,-0.014,-0.01,-0.029
279,-0.024,-0.013,-0.037
280,-0.039,-0.015,-0.052
281,-0.027,-0.017,-0.04
282,-0.029,-0.019,-0.043
283,-0.036,-0.02,-0.051
284,-0.023,-0.018,-0.039
285,-0.011,-0.017,-0.027
286,-0.032,-0.014,-0.047
287,-0.024,-0.011,-0.038
288,-0.013,-0.01,-0.025
289,-0.017,-0.008,-0.024
290,-0.02,-0.007,-0.018
291,-0.001,-0.007,0.011
292,0.004,-0.006,0.026
293,0.021,-0.005,0.05
294,0.026,-0.003,0.059
295,0.003,-0.001,0.039
296,0.001,0.001,0.035
297,0.004,0.001,0.035
298,-0.0,0.001,0.023
299,0.006,-0.001,0.02
300,0.02,-0.003,0.025
301,0.023,-0.005,0.021
302,0.015,-0.008,0.008
303,-0.015,-0.011,-0.026
304,-0.04,-0.014,-0.05
305,-0.042,-0.018,-0.052
306,-0.051,-0.021,-0.061
307,-0.067,-0.023,-0.078
308,-0.052,-0.025,-0.064
309,-0.027,-0.025,-0.039
310,-0.01,-0.026,-0.023
311,-0.011,-0.026,-0.025
312,-0.008,-0.026,-0.023
313,-0.013,-0.026,-0.027
314,-0.013,-0.026,-0.027
315,-0.024,-0.025,-0.038
316,-0.026,-0.024,-0.04
317,-0.039,-0.023,-0.051
318,-0.031,-0.021,-0.039
319,-0.021,-0.018,-0.023
320,-0.007,-0.017,-0.001
321,-0.005,-0.014,0.011
322,-0.019,-0.012,0.005
323,0.003,-0.01,0.032
324,-0.005,-0.008,0.028
325,0.001,-0.006,0.036
326,0.009,-0.006,0.042
327,-0.0,-0.005,0.028
328,0.004,-0.004,0.024
329,-0.008,-0.003,0.004
330,-0.031,-0.002,-0.024
331,-0.018,-0.001,-0.018
332,-0.017,-0.0,-0.022
333,-0.01,0.002,-0.018
334,0.004,0.004,-0.005
335,0.002,0.004,-0.008
336,0.028,0.004,0.015
337,0.026,0.006,0.013
338,0.005,0.008,-0.006
339,0.024,0.008,0.014
340,0.023,0.008,0.013
341,-0.007,0.01,-0.017
342,0.002,0.011,-0.01
343,0.002,0.012,-0.01
344,0.027,0.012,0.013
345,0.014,0.013,0.0
346,0.031,0.014,0.018
347,0.026,0.015,0.016
348,0.022,0.018,0.016
349,0.013,0.02,0.014
350,-0.014,0.023,-0.003
351,-0.004,0.025,0.015
352,0.018,0.027,0.043
353,0.029,0.029,0.059
354,0.032,0.03,0.063
355,0.048,0.03,0.078
356,0.036,0.031,0.065
357,0.046,0.032,0.069
358,0.059,0.032,0.074
359,0.023,0.032,0.032
360,0.009,0.033,0.011
361,0.006,0.034,0.002
362,0.036,0.034,0.029
363,0.058,0.034,0.049
364,0.044,0.033,0.035
365,0.033,0.031,0.025
366,0.057,0.029,0.047
367,0.059,0.028,0.048
368,0.043,0.026,0.034
369,0.005,0.024,-0.002
370,-0.002,0.021,-0.009
371,0.007,0.019,-0.002
372,-0.013,0.017,-0.022
373,-0.002,0.014,-0.011
374,0.002,0.012,-0.009
375,0.0,0.01,-0.011
376,0.017,0.009,0.006
377,0.014,0.009,0.006
378,0.03,0.009,0.025
379,0.03,0.009,0.032
380,0.01,0.01,0.023
381,0.033,0.011,0.054
382,0.004,0.012,0.032
383,-0.007,0.013,0.026
384,-0.01,0.015,0.024
385,0.019,0.016,0.052
386,0.0,0.018,0.031
387,0.025,0.019,0.048
388,0.043,0.021,0.057
389,0.024,0.022,0.032
390,0.009,0.023,0.009
391,0.035,0.024,0.03
392,0.038,0.024,0.031
393,0.035,0.025,0.027
394,0.012,0.024,0.004
395,0.016,0.023,0.008
396,0.016,0.022,0.007
397,0.022,0.019,0.011
398,0.011,0.016,0.001
399,0.015,0.013,0.004
400,0.012,0.008,0.0
