gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2459,3608,4.84320974349976,33.8318290710449,-118.400024414062,3670176,2458,2927,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-01 10:33:45.841060,-71.42385652580147,62.031255573703156,51.45850239833917,7.315107539763021e-07,20.0,61.99,2.5331140255951103,61.72,3.9763,4.5503,6.5552,0.4063,1.9646,1.968,0
102551,npp,253,2308,2.42910122871399,33.8368606567383,-118.400917053223,3670176,253,1860,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-14 09:49:56.521195,-76.05757432778529,15.750404820557536,13.909672617427496,0.0003022763961635951,13.0,15.72,1.0442604737599883,15.0,1.6663,1.9104,2.5044,0.9679,2.3457,2.351,0
102671,npp,2591,1738,2.04427027702332,33.8344268798828,-118.401725769043,3670176,2591,1322,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-15 09:31:06.167401,97.74293112438892,16.922783881252872,14.93824643248848,2.2974920753952705e-08,10.0,-16.94,1.0442604737599883,-17.57,1.7244,2.0318,2.6084,0.91,1.8609,1.8603,0
102792,npp,1847,1164,2.93778514862061,33.8296775817871,-118.398361206055,3670176,1847,858,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-16 09:12:14.036451,96.7734623549816,42.96396317279636,37.124809968782834,1.512398160405002e-13,7.0,-42.97,1.4867838833500562,-43.44,2.5025,2.983,3.9465,0.6198,1.8186,1.821,0
102912,npp,1075,588,5.14263725280762,33.8342781066895,-118.40389251709,3670176,1077,376,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-17 08:53:18.349062,94.15847229122876,59.41097135411553,49.670210204073584,3.4403007205824024e-18,4.0,-59.4,2.3545700244418297,-59.69,4.3726,5.1426,6.9619,0.3595,1.849,1.849,0
103032,npp,276,19,8.76569747924805,33.8357772827148,-118.401023864746,3670176,279,6,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-18 08:34:19.105603,91.54031759933102,69.96585472128008,56.30229821482343,6.127033296387202e-22,1.0,-69.94,3.5496478698597698,-69.975,7.4613,10.2445,19.041,0.1805,1.4324,1.5821,0
103040,npp,2382,3059,4.53247261047363,33.8357963562012,-118.397903442383,3670176,2381,2458,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-18 10:14:56.163445,-74.147596047736,48.129524827297466,41.26058885505228,4.452922988891337e-14,17.0,48.09,1.7549928774784245,47.67,2.295,3.0499,3.9183,0.6062,2.6937,2.7477,0
103160,npp,1699,2496,1.69562768936157,33.8355598449707,-118.399848937988,3670176,1700,2021,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-19 09:56:11.153069,-77.61827331750118,25.654060999338064,22.545027626184073,1.7316953562975895e-18,14.0,25.61,1.1367971201176101,24.945,1.7583,2.0101,2.3917,0.9199,1.5724,1.5597,0
103761,npp,67,2683,8.57658386230469,33.8332557678223,-118.403602600098,3670176,68,2159,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-24 10:02:24.032885,-76.72164049610679,34.30347476923774,29.9417657228915,1.4440937459551118e-21,15.0,34.26,1.2937979144666532,33.59,2.0288,2.3859,3.0267,0.775,6.6339,6.6466,0
104112,npp,953,969,3.27239370346069,33.8306770324707,-118.398590087891,3670176,953,715,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-27 09:05:49.458422,95.59963052923432,49.38953804996474,42.24435147103255,1.9363640692437345e-13,6.0,-49.39,1.7549928774784245,-49.72,3.0092,3.359,4.313,0.5505,1.7996,1.8013,0
104229,npp,154,396,10.3151559829712,33.8355140686035,-118.40251159668,3670176,153,224,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-28 08:46:52.001732,93.13159694748079,63.440881195534175,52.3846710724495,1.0181301685781346e-08,3.0,-63.43,2.7445598364131496,-63.66,5.6716,6.6603,9.6028,0.2776,3.1806,2.8636,0
104355,npp,1499,2872,4.92763137817383,33.8312492370605,-118.397186279297,3670176,1498,2315,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-04-29 10:08:35.164675,-75.15271649840186,41.7595663190638,36.1455624163095,2.038255199708843e-12,16.0,41.73,1.4867838833500562,41.26,2.1739,2.8761,4.02,0.6429,3.2288,3.1678,0
107843,npp,2033,2868,2.0813757181167603,33.8354072570801,-118.402534484863,3670176,2035,2313,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-15 10:08:23.722782,-75.5215688575808,41.60910680533807,36.02247895351997,0.0002243473678562835,16.0,41.59,1.4867838833500562,41.26,2.1739,2.8761,4.02,0.6429,1.3144,1.3381,0
108015,npp,1337,2303,2.59403228759766,33.8346481323242,-118.401016235352,3670176,1337,1855,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-16 09:49:35.175087,-77.55841078912678,15.479777765266695,13.672320464083136,1.2473034758028061e-07,13.0,15.44,1.0442604737599883,15.0,1.6663,1.9104,2.5044,0.9679,2.5037,2.5107,0
108193,npp,614,1733,2.0791280269622803,33.8363952636719,-118.399543762207,3670176,615,1318,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-17 09:30:44.852058,98.3291647235489,17.20953732917918,15.190021034571465,1.991702366690404e-12,10.0,-17.21,1.0442604737599883,-17.57,1.7244,2.0318,2.6084,0.91,1.8943,1.892,0
108715,npp,1341,13,26.2733783721924,33.835563659668,-118.397308349609,3670176,1339,2,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-20 08:33:54.307206,91.19409141488045,70.07021042886056,56.360333285579834,2.3720181299676295e-23,1.0,-70.03,3.5496478698597698,-69.975,7.4613,10.2445,19.041,0.1805,6.3646,4.7419,0
108899,npp,2762,2489,3.58911418914795,33.8319511413574,-118.400718688965,3670176,2762,2015,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-21 09:55:46.374734,-76.59055143932925,25.30332778144995,22.24228232774775,3.706835928376729e-22,14.0,25.27,1.1367971201176101,24.945,1.7583,2.0101,2.3917,0.9199,3.238,3.3015,0
109072,npp,2047,1921,2.89958667755127,33.8338317871094,-118.395988464355,3670176,2047,1492,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-22 09:36:56.052653,96.63530890123057,6.54235930197335,5.791189329639189,3.090190123174364e-22,11.0,-6.55,1.0,-6.84,1.6709,1.9321,2.7577,0.957,2.8165,2.7749,0
109422,npp,539,770,3.84530067443848,33.8309555053711,-118.399520874023,3670176,538,554,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-24 08:59:08.252046,94.72561012300032,54.979910268487316,46.488455370197364,2.4435837193632176e-20,5.0,-54.97,2.0682789409984763,-55.12,3.5163,3.9074,4.8979,0.4732,1.8189,1.8196,0
109595,npp,2816,201,19.671501159668,33.8303031921387,-118.397987365723,3670176,2821,100,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-25 08:40:09.024043,92.03456940093542,67.03677238644168,54.62535627241021,1.1854856707312127e-17,2.0,-67.0,3.1865100272627664,-67.14,6.7702,8.4819,14.0,0.218,5.3605,4.2882,0
109954,npp,403,2111,1.8151867389679,33.8310623168945,-118.401809692383,3670176,403,1675,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-27 09:43:08.976025,-76.25883445871,4.481207788863754,3.967600354878743,1.8520706502833802e-17,12.0,4.47,1.0,4.24,1.5911,1.849,2.0304,1.0,1.8152,1.8152,0
110127,npp,2742,1540,2.95420598983765,33.8313751220703,-118.399284362793,3670176,2742,1155,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-28 09:24:16.871421,97.79699413211905,27.237810420324653,23.91059724012847,2.0882549525315128e-13,9.0,-27.23,1.1367971201176101,-27.405,1.8395,2.235,2.8572,0.8273,2.4816,2.444,0
110299,npp,1982,960,3.11128115653992,33.8327255249023,-118.402648925781,3670176,1980,710,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-05-29 09:05:21.211116,95.39511821803114,49.665229271632406,42.45697432130853,1.782593910366236e-08,6.0,-49.66,1.7549928774784245,-49.72,3.0092,3.359,4.313,0.5505,1.7078,1.7126,0
115378,npp,1474,757,3.69999241828918,33.8348121643066,-118.398445129395,3670176,1477,540,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-06-25 08:58:30.861071,94.81562562411048,55.32533417626808,46.736192831617245,1.3525431338619845e-18,5.0,-55.3,2.0682789409984763,-55.12,3.5163,3.9074,4.8979,0.4732,1.7487,1.7508,0
115500,npp,676,189,13.4412689208984,33.8299026489258,-118.397155761719,3670176,678,92,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-06-26 08:39:31.649113,92.18866199707666,67.25426886051012,54.745563976237406,3.58065497139143e-14,2.0,-67.2,3.1865100272627664,-67.14,6.7702,8.4819,14.0,0.218,3.4053,2.93,0
122346,npp,2813,1721,1.41732430458069,33.8314323425293,-118.404144287109,3670176,2813,1307,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-07-20 09:30:01.523875,97.50727482657791,17.89240010412765,15.786337738337037,1.1547226403943364e-25,10.0,-17.87,1.0442604737599883,-17.57,1.7244,2.0318,2.6084,0.91,1.2605,1.2898,0
122525,npp,2056,1147,2.46553635597229,33.8340110778809,-118.403228759766,3670176,2056,845,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-07-21 09:11:09.423688,96.40618108367816,43.60197614937398,37.637826777337054,2.582191879906993e-26,7.0,-43.59,1.4867838833500562,-43.44,2.5025,2.983,3.9465,0.6198,1.5009,1.5282,0
123775,npp,1999,194,5.20051383972168,33.830493927002,-118.401054382324,3670176,1996,96,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-07-28 08:39:34.637578,91.85781981855379,67.16602754308988,54.69557994924114,5.373057100947235e-05,2.0,-67.12,3.1865100272627664,-67.14,6.7702,8.4819,14.0,0.218,0.8192,1.1337,0
123966,npp,319,2667,1.98271930217743,33.834888458252,-118.400733947754,3670176,318,2148,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-07-29 10:01:23.150042,-75.57827291762734,33.612522130630836,29.354275072439354,3.980443239685495e-07,15.0,33.59,1.2937979144666532,33.59,2.0288,2.3859,3.0267,0.775,1.5374,1.5365,0
131768,npp,353,764,4.44491624832153,33.8353004455566,-118.398643493652,3670176,356,547,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-12 08:58:33.136930,95.18186881040653,55.132990275170876,46.59973467320553,0.0001788950112555413,5.0,-55.12,2.0682789409984763,-55.12,3.5163,3.9074,4.8979,0.4732,2.1089,2.1033,0
131947,npp,2637,195,18.0804042816162,33.8359031677246,-118.397018432617,3670176,2635,96,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-13 08:39:33.919766,91.85866520389747,67.14684457332962,54.68990207888417,2.7262886771787376e-09,2.0,-67.1,3.1865100272627664,-67.14,6.7702,8.4819,14.0,0.218,4.8612,3.9413,0
131961,npp,1628,3232,5.63046789169312,33.8304061889648,-118.40161895752,3670176,1627,2572,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-13 10:20:07.420298,-73.35250999788857,53.113061057721,45.09934330743606,0.0003324774573591079,18.0,53.08,1.9513309067639726,53.11,2.9716,3.7514,4.6631,0.4929,2.8119,2.7751,0
132310,npp,257,2106,1.73887491226196,33.8338317871094,-118.39852142334,3670176,257,1670,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-15 09:42:35.671373,-79.65996932529627,4.174468945820981,3.6961319237780725,2.5001088264453357e-14,12.0,4.18,1.0,4.24,1.5911,1.849,2.0304,1.0,1.7389,1.7389,0
132488,npp,2604,1534,1.80843675136566,33.8317031860352,-118.403968811035,3670176,2603,1151,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-16 09:23:43.572223,97.36797052295869,27.54203525784631,24.172956131399136,9.118639419906626e-21,9.0,-27.52,1.184412938166907,-27.405,1.8395,2.235,2.8572,0.8273,1.4888,1.4961,0
132848,npp,1058,384,12.1893062591553,33.8308067321777,-118.401329040527,3670176,1061,216,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-18 08:45:54.035104,93.3875165660562,63.68517822251163,52.541758223429355,1.1573037355503838e-28,3.0,-63.66,2.7445598364131496,-63.66,5.6716,6.6603,9.6028,0.2776,3.8635,3.3839,0
132861,npp,15,3415,6.23286914825439,33.8314819335938,-118.398384094238,3670176,12,2762,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-18 10:26:20.418530,-72.38375174595402,57.7696705294097,48.51876344331507,7.011007730945055e-26,19.0,57.74,2.2013981571160284,57.74,3.3577,4.1057,4.8023,0.4503,2.8152,2.8069,0
133040,npp,2409,2858,2.55627131462097,33.8310928344727,-118.403930664062,3670176,2409,2304,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-19 10:07:37.212708,-75.3096440071478,41.246896272414276,35.72489372401585,1.697101761458341e-28,16.0,41.23,1.4867838833500562,41.26,2.1739,2.8761,4.02,0.6429,1.6338,1.6434,0
133223,npp,1718,2294,1.97622537612915,33.8351287841797,-118.401809692383,3670176,1718,1847,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-20 09:48:50.446884,-77.57268289447164,14.95910160290181,13.214738550777472,1.4657680893947987e-29,13.0,14.95,1.0442604737599883,15.0,1.6663,1.9104,2.5044,0.9679,1.912,1.9127,0
133405,npp,1001,1724,1.76313185691833,33.8361587524414,-118.402420043945,3670176,1001,1310,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-21 09:30:00.120876,98.8530228126076,17.702990798133463,15.622207325484457,7.792310859397999e-29,10.0,-17.71,1.0442604737599883,-17.57,1.7244,2.0318,2.6084,0.91,1.5917,1.6045,0
134700,npp,2886,3776,7.4450569152832,33.8355751037598,-118.400840759277,3670176,2887,3043,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-08-28 10:38:46.406437,-70.87017706432243,65.24013170075004,53.53852117003,6.257636648384236e-05,21.0,65.21,2.898275349237888,65.19,3.6547,4.6401,6.927,0.3985,2.8168,2.9667,0
137335,npp,3058,1913,5.36510610580444,33.8341979980469,-118.396766662598,3670176,3058,1485,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-11 09:36:10.755315,99.66060651739744,7.015858262715023,6.209869064592591,0.00022130899135816828,11.0,-7.02,1.0,-6.84,1.6709,1.9321,2.7577,0.957,5.282,5.1343,0
137905,npp,766,192,14.2953052520752,33.835090637207,-118.399421691895,3670176,763,94,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-14 08:39:23.787040,91.86097963172907,67.18913985246532,54.716899040038754,4.6811850502372334e-23,2.0,-67.15,3.1865100272627664,-67.14,6.7702,8.4819,14.0,0.218,3.6733,3.1162,0
137916,npp,2829,3230,3.80278658866882,33.8311500549316,-118.403869628906,3670176,2827,2570,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-14 10:19:57.288587,-73.37524057031881,53.058588521523255,45.059964687796935,3.006163538992534e-16,18.0,53.03,1.9513309067639726,53.11,2.9716,3.7514,4.6631,0.4929,1.8753,1.8743,0
138105,npp,2154,2667,2.37041330337524,33.8306732177734,-118.401405334473,3670176,2153,2148,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-15 10:01:12.317916,-75.93882343931186,33.60783656683733,29.353118709484608,1.0832328947808216e-23,15.0,33.59,1.2937979144666532,33.59,2.0288,2.3859,3.0267,0.775,1.837,1.837,0
138296,npp,1451,2103,4.91994667053223,33.8342514038086,-118.398239135742,3670176,1451,1667,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-16 09:42:23.785863,-70.36957732139099,4.072717025398112,3.6061230777211675,2.3841363603489005e-29,12.0,4.01,1.0,4.24,1.5911,1.849,2.0304,1.0,4.9199,4.9199,0
138493,npp,707,1532,3.10262227058411,33.8312301635742,-118.401573181152,3670176,707,1149,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-17 09:23:33.471028,98.51585462202578,27.614775330058553,24.235567587557462,6.00311580671437e-31,9.0,-27.62,1.184412938166907,-27.405,1.8395,2.235,2.8572,0.8273,2.5815,2.5668,0
138688,npp,3023,952,2.67231750488281,33.833812713623,-118.402565002441,3670176,3027,705,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-18 09:04:37.817318,95.03834791452554,49.9203200661941,42.6557807936082,5.089426188804245e-31,6.0,-49.9,1.7549928774784245,-49.72,3.0092,3.359,4.313,0.5505,1.4577,1.471,0
138702,npp,1820,3953,11.3366403579712,33.8302764892578,-118.398727416992,3670176,1818,3144,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-18 10:44:49.968022,-69.61236975991113,68.2404451322934,55.34180726254724,1.8838088544494543e-30,22.0,68.2,3.3166247903554,68.2,4.5317,5.7186,8.4174,0.3233,3.5429,3.6654,0
138881,npp,2242,381,8.89039707183838,33.8311080932617,-118.399467468262,3670176,2245,214,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-19 08:45:42.168372,93.31272966264366,63.74038024876471,52.5768205809428,3.6496785205312193e-29,3.0,-63.72,2.7445598364131496,-63.66,5.6716,6.6603,9.6028,0.2776,2.6615,2.468,0
138894,npp,1183,3412,9.92683124542236,33.8332443237305,-118.397018432617,3670176,1188,2760,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-19 10:26:08.553201,-72.30902431733824,57.698481171897605,48.4679201409902,3.0550345299886006e-31,19.0,57.67,2.2013981571160284,57.74,3.3577,4.1057,4.8023,0.4503,4.4933,4.4705,0
139283,npp,2895,2290,1.9249073266983,33.8360328674316,-118.40013885498,3670176,2895,1844,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-21 09:48:36.828181,-75.02596561739232,14.7546410012217,13.034794002914396,1.463847533668377e-26,13.0,14.73,1.0442604737599883,15.0,1.6663,1.9104,2.5044,0.9679,1.8629,1.863,0
139868,npp,638,570,7.61567306518555,33.8304862976074,-118.399795532227,3670176,636,360,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-24 08:51:57.006411,93.7847914597722,59.82706630287315,49.95762405713161,4.4189723084760545e-07,4.0,-59.8,2.3545700244418297,-59.69,4.3726,5.1426,6.9619,0.3595,2.8993,2.7381,0
139881,npp,2620,3591,4.26017236709595,33.833065032959,-118.401824951172,3670176,2618,2914,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-09-24 10:32:19.832655,-71.47948498255671,61.67034124669958,51.22063824477118,3.9160503598945287e-16,20.0,61.63,2.5331140255951103,61.72,3.9763,4.5503,6.5552,0.4063,1.7344,1.7311,0
142958,npp,1180,566,3.67886114120483,33.8334159851074,-118.400581359863,3670176,1179,357,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-10 08:51:46.079874,94.07474966456081,59.927174894989676,50.021929325684596,6.218932367401834e-05,4.0,-59.89,2.3545700244418297,-59.69,4.3726,5.1426,6.9619,0.3595,1.2273,1.3227,0
143356,npp,1831,2473,1.77816188335419,33.8315734863281,-118.400283813477,3670176,1831,2002,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-12 09:54:42.560836,-76.22246202471761,24.50472062363261,21.54879550547901,5.791755533587946e-11,14.0,24.48,1.1367971201176101,24.945,1.7583,2.0101,2.3917,0.9199,1.645,1.6357,0
143556,npp,1131,1906,1.82492029666901,33.8321075439453,-118.398216247559,3670176,1131,1478,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-13 09:35:54.050958,93.5629337350063,7.467965692076899,6.60893622443438,8.015766088717392e-19,11.0,-7.42,1.0,-6.84,1.6709,1.9321,2.7577,0.957,1.7418,1.7464,0
143754,npp,405,1336,2.0116453170776403,33.8304328918457,-118.401931762695,3670176,405,1010,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-14 09:17:03.767388,96.31979674154859,36.42936544777903,31.72547060826717,8.205896118315762e-26,8.0,-36.4,1.357151599901897,-36.06,2.2605,2.6391,3.299,0.7006,1.3866,1.4094,0
143943,npp,2724,757,3.36832118034363,33.8316688537598,-118.401718139648,3670176,2725,540,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-15 08:58:09.927607,94.71177215056633,55.32613611303962,46.738205750798095,3.7858908671043543e-32,5.0,-55.3,2.0682789409984763,-55.12,3.5163,3.9074,4.8979,0.4732,1.5883,1.5939,0
144151,npp,935,3225,4.90647411346436,33.8337516784668,-118.396789550781,3670176,936,2563,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-16 10:19:46.029163,-73.79356988869698,52.93644678186065,44.962329869130855,2.333027913800786e-30,18.0,52.9,1.9513309067639726,53.11,2.9716,3.7514,4.6631,0.4929,2.4409,2.4183,0
144346,npp,271,2662,2.1204651594162,33.8308753967285,-118.400497436523,3670176,270,2145,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-17 10:01:01.083711,-75.69232821329469,33.40279874972436,29.176537283267905,6.057621360953993e-32,15.0,33.37,1.2365102219381485,33.59,2.0288,2.3859,3.0267,0.775,1.6343,1.6433,0
144543,npp,2651,2099,2.03043401241302,33.8345069885254,-118.400093078613,3670176,2651,1663,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-18 09:42:14.354205,-73.66104999085347,3.810752860655443,3.373910470358571,1.3910266116110702e-31,12.0,3.77,1.0,4.24,1.5911,1.849,2.0304,1.0,2.0304,2.0304,0
145545,npp,1076,2290,1.57802438735962,33.8323135375977,-118.397079467773,3670176,1076,1843,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-23 09:48:34.678112,-77.5849946089322,14.729702891960395,13.011489344551375,1.4667469868781955e-12,13.0,14.73,1.0442604737599883,15.0,1.6663,1.9104,2.5044,0.9679,1.5307,1.5273,0
145734,npp,365,1720,3.64263296127319,33.8361587524414,-118.40168762207,3670176,365,1306,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-10-24 09:29:44.394658,97.71586480594098,17.941196572209243,15.828902188831364,6.169364941798311e-05,10.0,-17.93,1.0442604737599883,-17.57,1.7244,2.0318,2.6084,0.91,3.3915,3.3148,0
148864,npp,1068,1723,1.5761011838913,33.8354873657227,-118.403266906738,3670176,1068,1309,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-09 09:29:51.646220,97.52292136686243,17.771050372716132,15.679566372097712,1.2169377125301778e-05,10.0,-17.76,1.0442604737599883,-17.57,1.7244,2.0318,2.6084,0.91,1.4126,1.4343,0
149071,npp,329,1150,3.85889935493469,33.8353080749512,-118.395904541016,3670176,329,847,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-10 09:10:59.600365,96.25012098898767,43.497063913772244,37.55139738589091,8.846040390106899e-14,7.0,-43.48,1.4867838833500562,-43.44,2.5025,2.983,3.9465,0.6198,2.4381,2.3919,0
149262,npp,2636,575,3.64903330802917,33.8304710388184,-118.399436950684,3670176,2634,364,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-11 08:52:03.994998,93.55080724616579,59.72734821468025,49.88044335314826,2.6259103058631005e-21,4.0,-59.69,2.3545700244418297,-59.69,4.3726,5.1426,6.9619,0.3595,1.2146,1.312,0
149276,npp,1529,3593,2.84910750389099,33.8332557678223,-118.401382446289,3670176,1529,2915,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-11 10:32:26.823579,-71.57240012896666,61.71722712226651,51.24309620161902,8.350749653845946e-13,20.0,61.68,2.5331140255951103,61.72,3.9763,4.5503,6.5552,0.4063,1.1774,1.1577,0
149470,npp,880,3043,2.07340788841248,33.8331413269043,-118.402320861816,3670176,883,2448,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-12 10:13:43.672391,-73.79667041664827,47.60751021535602,40.84246652430827,4.48698019695773e-21,17.0,47.57,1.646109783506203,47.67,2.295,3.0499,3.9183,0.6062,1.2557,1.257,0
149655,npp,203,2480,1.62858462333679,33.8325080871582,-118.403450012207,3670176,203,2008,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-13 09:54:58.741453,-76.00260094240107,24.85493455908707,21.850742608099946,1.3715883300563947e-28,14.0,24.82,1.1367971201176101,24.945,1.7583,2.0101,2.3917,0.9199,1.5134,1.4981,0
149840,npp,2571,1913,1.63430333137512,33.8314399719238,-118.402496337891,3670176,2571,1485,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-14 09:36:10.251930,97.81181663340448,7.003985834038128,6.19854071988549,9.879084223186891e-33,11.0,-7.02,1.0,-6.84,1.6709,1.9321,2.7577,0.957,1.5512,1.564,0
150963,npp,254,1535,2.85600256919861,33.8356895446777,-118.395751953125,3670176,254,1151,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-20 09:23:36.837774,96.91507342334675,27.50450181754263,24.137870191469606,1.5369573561930587e-16,9.0,-27.47,1.184412938166907,-27.405,1.8395,2.235,2.8572,0.8273,2.3733,2.3627,0
151157,npp,1372,3953,7.22485637664795,33.8323936462402,-118.3984375,3670176,1370,3144,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-11-21 10:44:55.166431,-69.77935707232932,68.25905978918874,55.34325089119269,5.249083513679064e-18,22.0,68.2,3.3166247903554,68.2,4.5317,5.7186,8.4174,0.3233,2.3031,2.336,0
154133,npp,2433,381,4.09135031700134,33.8350524902344,-118.401260375977,3670176,2437,215,196611,3866787,17024,usa_la_74_114,33.83333333,-118.4,74,114,usa_la,2012-12-08 08:45:47.666716,93.20452739743897,63.70982202948101,52.5526175566376,6.865191017519979e-09,3.0,-63.72,2.7445598364131496,-63.66,5.6716,6.6603,9.6028,0.2776,0.9129,1.1358,0
