lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.479,0.557,0.489
2,0.264,0.424,0.275
3,0.172,0.32,0.181
4,0.152,0.241,0.157
5,0.139,0.181,0.142
6,0.134,0.139,0.134
7,0.141,0.111,0.14
8,0.148,0.094,0.145
9,0.155,0.087,0.15
10,0.153,0.086,0.147
11,0.144,0.09,0.14
12,0.134,0.097,0.129
13,0.149,0.106,0.143
14,0.159,0.116,0.153
15,0.152,0.126,0.146
16,0.16,0.135,0.153
17,0.15,0.142,0.144
18,0.137,0.147,0.132
19,0.114,0.15,0.108
20,0.109,0.151,0.103
21,0.107,0.15,0.103
22,0.104,0.146,0.103
23,0.087,0.14,0.088
24,0.067,0.132,0.07
25,0.07,0.123,0.075
26,0.088,0.104,0.096
27,0.099,0.093,0.113
28,0.1,0.087,0.117
29,0.083,0.083,0.102
30,0.073,0.081,0.091
31,0.097,0.08,0.113
32,0.073,0.081,0.085
33,0.058,0.082,0.066
34,0.073,0.084,0.077
35,0.087,0.084,0.088
36,0.094,0.083,0.094
37,0.089,0.084,0.088
38,0.102,0.086,0.097
39,0.105,0.087,0.099
40,0.09,0.087,0.085
41,0.096,0.087,0.093
42,0.09,0.086,0.086
43,0.078,0.084,0.074
44,0.077,0.082,0.072
45,0.063,0.08,0.058
46,0.069,0.078,0.062
47,0.074,0.074,0.068
48,0.07,0.071,0.065
49,0.082,0.068,0.076
50,0.095,0.066,0.089
51,0.081,0.064,0.078
52,0.058,0.061,0.057
53,0.043,0.058,0.046
54,0.032,0.055,0.039
55,0.038,0.053,0.046
56,0.033,0.052,0.044
57,0.041,0.05,0.057
58,0.061,0.049,0.081
59,0.083,0.049,0.103
60,0.049,0.049,0.067
61,0.029,0.05,0.044
62,0.033,0.049,0.044
63,0.046,0.049,0.051
64,0.057,0.048,0.059
65,0.047,0.048,0.047
66,0.044,0.047,0.041
67,0.065,0.046,0.059
68,0.044,0.045,0.036
69,0.057,0.045,0.048
70,0.058,0.046,0.05
71,0.051,0.046,0.043
72,0.043,0.046,0.036
73,0.053,0.047,0.047
74,0.038,0.048,0.031
75,0.05,0.047,0.043
76,0.048,0.046,0.041
77,0.036,0.044,0.03
78,0.032,0.043,0.024
79,0.025,0.041,0.016
80,0.023,0.04,0.015
81,0.048,0.04,0.042
82,0.027,0.04,0.024
83,0.035,0.039,0.034
84,0.043,0.038,0.044
85,0.055,0.036,0.058
86,0.062,0.035,0.072
87,0.042,0.036,0.056
88,0.039,0.036,0.056
89,0.039,0.035,0.055
90,0.041,0.033,0.055
91,0.025,0.031,0.035
92,0.02,0.031,0.025
93,0.009,0.03,0.01
94,0.029,0.029,0.028
95,0.034,0.028,0.031
96,0.017,0.026,0.012
97,0.016,0.026,0.007
98,0.038,0.025,0.025
99,0.032,0.024,0.02
100,0.018,0.024,0.009
101,0.033,0.024,0.024
102,0.036,0.023,0.028
103,0.02,0.022,0.01
104,0.019,0.022,0.008
105,0.02,0.023,0.009
106,0.029,0.024,0.018
107,0.023,0.025,0.012
108,0.01,0.029,-0.001
109,0.008,0.032,-0.004
110,0.018,0.035,0.008
111,0.041,0.038,0.035
112,0.06,0.039,0.056
113,0.072,0.04,0.07
114,0.057,0.041,0.056
115,0.026,0.042,0.029
116,0.019,0.042,0.029
117,0.047,0.043,0.061
118,0.049,0.043,0.062
119,0.052,0.043,0.063
120,0.033,0.043,0.041
121,0.047,0.042,0.052
122,0.049,0.043,0.048
123,0.061,0.045,0.056
124,0.051,0.046,0.044
125,0.052,0.046,0.043
126,0.06,0.047,0.048
127,0.041,0.048,0.027
128,0.053,0.048,0.037
129,0.02,0.048,0.006
130,0.024,0.047,0.012
131,0.015,0.045,0.003
132,0.015,0.041,0.003
133,0.045,0.038,0.032
134,0.048,0.036,0.034
135,0.056,0.037,0.043
136,0.058,0.038,0.044
137,0.049,0.039,0.034
138,0.041,0.039,0.026
139,0.056,0.039,0.041
140,0.051,0.04,0.039
141,0.055,0.04,0.047
142,0.075,0.04,0.068
143,0.036,0.041,0.033
144,0.01,0.041,0.01
145,0.012,0.041,0.016
146,0.0,0.042,0.009
147,0.016,0.041,0.026
148,0.031,0.04,0.042
149,0.02,0.039,0.03
150,0.021,0.037,0.028
151,0.046,0.036,0.047
152,0.052,0.033,0.047
153,0.077,0.032,0.069
154,0.083,0.029,0.074
155,0.079,0.027,0.067
156,0.051,0.026,0.035
157,0.021,0.025,0.003
158,-0.013,0.024,-0.028
159,-0.016,0.023,-0.03
160,0.003,0.022,-0.01
161,0.006,0.021,-0.006
162,0.003,0.019,-0.01
163,0.002,0.018,-0.012
164,0.028,0.018,0.014
165,0.031,0.018,0.017
166,0.014,0.017,0.001
167,-0.011,0.015,-0.024
168,0.009,0.011,-0.005
169,0.027,0.009,0.016
170,0.022,0.006,0.014
171,0.025,0.004,0.019
172,0.015,0.004,0.01
173,-0.002,0.005,-0.006
174,0.004,0.006,0.004
175,0.008,0.006,0.015
176,0.016,0.008,0.027
177,0.002,0.009,0.012
178,0.017,0.011,0.026
179,0.001,0.011,0.008
180,-0.0,0.01,0.004
181,0.014,0.009,0.014
182,0.014,0.007,0.009
183,-0.002,0.006,-0.009
184,-0.003,0.006,-0.013
185,-0.002,0.006,-0.015
186,0.003,0.006,-0.013
187,-0.017,0.006,-0.032
188,-0.014,0.005,-0.028
189,-0.002,0.004,-0.015
190,0.032,0.003,0.019
191,0.026,0.001,0.013
192,0.027,-0.002,0.013
193,0.005,-0.003,-0.007
194,0.011,-0.005,-0.001
195,-0.009,-0.007,-0.02
196,-0.022,-0.008,-0.032
197,-0.02,-0.009,-0.031
198,-0.006,-0.011,-0.017
199,0.01,-0.012,-0.001
200,-0.024,-0.013,-0.032
201,-0.039,-0.015,-0.044
202,-0.023,-0.018,-0.027
203,-0.021,-0.019,-0.022
204,-0.031,-0.02,-0.027
205,-0.034,-0.02,-0.026
206,-0.032,-0.021,-0.022
207,-0.016,-0.022,-0.005
208,-0.026,-0.024,-0.016
209,-0.02,-0.024,-0.012
210,-0.024,-0.024,-0.02
211,-0.009,-0.023,-0.009
212,-0.001,-0.022,-0.004
213,-0.009,-0.02,-0.014
214,-0.011,-0.019,-0.019
215,-0.007,-0.016,-0.019
216,-0.005,-0.015,-0.02
217,-0.015,-0.013,-0.03
218,-0.038,-0.011,-0.05
219,-0.039,-0.009,-0.051
220,-0.019,-0.007,-0.033
221,-0.002,-0.005,-0.017
222,-0.001,-0.004,-0.016
223,0.007,-0.003,-0.006
224,0.011,-0.001,-0.001
225,0.003,-0.0,-0.008
226,-0.005,0.001,-0.016
227,-0.016,0.003,-0.026
228,-0.004,0.004,-0.012
229,0.011,0.004,0.004
230,0.023,0.005,0.018
231,0.022,0.006,0.017
232,0.009,0.007,0.005
233,-0.001,0.008,0.0
234,0.012,0.008,0.02
235,0.013,0.009,0.025
236,0.007,0.009,0.019
237,0.037,0.009,0.049
238,0.01,0.009,0.02
239,-0.01,0.01,-0.002
240,-0.003,0.01,-0.002
241,-0.011,0.009,-0.014
242,-0.01,0.007,-0.014
243,0.004,0.005,-0.002
244,0.01,0.004,0.0
245,0.037,0.004,0.026
246,0.016,0.003,0.003
247,-0.022,0.003,-0.033
248,-0.017,0.002,-0.027
249,0.002,0.001,-0.01
250,0.008,-0.0,-0.005
251,0.012,-0.001,-0.0
252,0.016,-0.002,0.006
253,0.015,-0.001,0.008
254,-0.009,-0.001,-0.017
255,-0.011,0.0,-0.019
256,-0.003,-0.0,-0.011
257,0.005,-0.0,-0.004
258,0.001,-0.0,-0.005
259,-0.006,0.001,-0.011
260,-0.006,0.0,-0.009
261,-0.028,-0.0,-0.028
262,-0.028,-0.001,-0.025
263,0.0,-0.001,0.008
264,0.014,-0.001,0.025
265,0.025,-0.0,0.039
266,0.017,0.0,0.034
267,0.016,0.002,0.033
268,0.0,0.004,0.013
269,-0.007,0.005,-0.002
270,-0.001,0.005,-0.001
271,0.008,0.004,0.006
272,0.006,0.003,0.003
273,0.009,0.003,0.003
274,0.005,0.005,-0.003
275,-0.001,0.006,-0.01
276,0.005,0.006,-0.004
277,0.002,0.007,-0.006
278,-0.006,0.008,-0.014
279,0.008,0.009,-0.002
280,0.018,0.011,0.009
281,0.013,0.012,0.006
282,0.014,0.013,0.01
283,0.021,0.014,0.019
284,0.032,0.014,0.029
285,0.013,0.014,0.008
286,-0.003,0.014,-0.008
287,-0.017,0.014,-0.022
288,0.014,0.015,0.011
289,0.011,0.016,0.01
290,0.018,0.017,0.019
291,0.01,0.016,0.012
292,0.025,0.014,0.032
293,0.055,0.013,0.067
294,0.043,0.011,0.059
295,0.017,0.012,0.036
296,0.01,0.011,0.03
297,0.019,0.011,0.037
298,-0.008,0.01,0.006
299,0.01,0.009,0.017
300,-0.008,0.009,-0.004
301,-0.017,0.008,-0.016
302,-0.012,0.008,-0.014
303,-0.009,0.008,-0.014
304,0.014,0.009,0.007
305,0.003,0.01,-0.005
306,0.006,0.011,0.001
307,0.02,0.011,0.015
308,0.015,0.01,0.01
309,0.024,0.009,0.019
310,0.009,0.007,0.006
311,0.009,0.005,0.009
312,0.007,0.004,0.008
313,0.008,0.004,0.009
314,0.026,0.004,0.025
315,0.03,0.005,0.028
316,0.01,0.005,0.008
317,0.006,0.006,0.005
318,-0.004,0.007,-0.003
319,-0.007,0.007,-0.005
320,0.012,0.008,0.016
321,-0.001,0.009,0.005
322,0.006,0.009,0.018
323,-0.0,0.009,0.016
324,-0.004,0.01,0.017
325,0.004,0.01,0.027
326,-0.011,0.011,0.011
327,-0.013,0.012,0.005
328,-0.009,0.012,0.004
329,0.015,0.013,0.023
330,0.045,0.014,0.05
331,0.052,0.017,0.054
332,0.047,0.019,0.046
333,0.033,0.021,0.03
334,0.028,0.022,0.023
335,0.041,0.023,0.037
336,0.033,0.025,0.031
337,0.01,0.026,0.008
338,0.011,0.029,0.008
339,0.033,0.03,0.03
340,0.022,0.029,0.02
341,0.02,0.028,0.021
342,0.003,0.027,0.006
343,0.004,0.026,0.007
344,0.013,0.025,0.015
345,0.028,0.024,0.028
346,0.035,0.022,0.036
347,0.017,0.02,0.019
348,0.03,0.019,0.031
349,0.033,0.017,0.034
350,0.038,0.016,0.04
351,0.055,0.016,0.063
352,0.029,0.017,0.042
353,0.003,0.019,0.021
354,-0.008,0.022,0.013
355,0.01,0.024,0.031
356,0.017,0.025,0.036
357,0.019,0.026,0.035
358,0.023,0.028,0.034
359,0.017,0.03,0.023
360,0.017,0.033,0.019
361,0.011,0.033,0.011
362,0.034,0.033,0.032
363,0.059,0.034,0.054
364,0.047,0.035,0.042
365,0.046,0.036,0.043
366,0.047,0.036,0.046
367,0.044,0.037,0.042
368,0.053,0.039,0.05
369,0.051,0.042,0.05
370,0.048,0.043,0.048
371,0.044,0.044,0.045
372,0.048,0.044,0.05
373,0.05,0.045,0.052
374,0.02,0.046,0.019
375,0.03,0.046,0.027
376,0.034,0.044,0.032
377,0.036,0.043,0.035
378,0.04,0.041,0.041
379,0.048,0.039,0.051
380,0.04,0.037,0.046
381,0.001,0.034,0.013
382,0.026,0.032,0.042
383,0.034,0.03,0.054
384,0.058,0.028,0.08
385,0.062,0.025,0.082
386,0.034,0.023,0.052
387,0.023,0.021,0.036
388,0.022,0.019,0.031
389,0.016,0.017,0.022
390,0.003,0.015,0.006
391,-0.003,0.012,-0.002
392,-0.002,0.01,-0.002
393,0.011,0.008,0.008
394,0.017,0.005,0.014
395,0.009,0.002,0.008
396,-0.019,-0.002,-0.019
397,-0.022,-0.007,-0.023
398,-0.008,-0.012,-0.009
399,-0.019,-0.019,-0.019
400,-0.017,-0.027,-0.017
