lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.65,0.702,0.681
2,0.473,0.548,0.507
3,0.373,0.421,0.395
4,0.306,0.317,0.311
5,0.249,0.233,0.239
6,0.172,0.167,0.15
7,0.117,0.117,0.086
8,0.073,0.08,0.034
9,0.066,0.053,0.019
10,0.053,0.036,-0.001
11,0.051,0.026,-0.008
12,0.048,0.022,-0.017
13,0.043,0.023,-0.027
14,0.04,0.027,-0.032
15,0.046,0.033,-0.028
16,0.055,0.041,-0.018
17,0.054,0.049,-0.015
18,0.053,0.058,-0.008
19,0.046,0.066,-0.006
20,0.052,0.073,0.005
21,0.054,0.079,0.015
22,0.061,0.083,0.032
23,0.067,0.086,0.051
24,0.071,0.087,0.07
25,0.068,0.087,0.085
26,0.08,0.08,0.116
27,0.095,0.078,0.151
28,0.072,0.076,0.146
29,0.061,0.073,0.145
30,0.059,0.069,0.142
31,0.078,0.064,0.149
32,0.061,0.058,0.115
33,0.065,0.052,0.098
34,0.058,0.046,0.072
35,0.043,0.039,0.042
36,0.031,0.032,0.015
37,0.021,0.026,-0.007
38,0.023,0.021,-0.014
39,0.016,0.015,-0.028
40,-0.005,0.01,-0.051
41,-0.009,0.007,-0.061
42,-0.005,0.004,-0.062
43,-0.007,0.002,-0.071
44,0.007,0.002,-0.062
45,-0.002,0.003,-0.072
46,-0.006,0.005,-0.074
47,0.002,0.009,-0.063
48,-0.003,0.013,-0.061
49,0.018,0.016,-0.038
50,0.0,0.02,-0.048
51,0.021,0.024,-0.019
52,0.011,0.028,-0.017
53,0.022,0.03,0.009
54,0.028,0.032,0.033
55,0.04,0.034,0.064
56,0.075,0.037,0.114
57,0.074,0.038,0.131
58,0.074,0.04,0.145
59,0.07,0.04,0.148
60,0.051,0.038,0.125
61,0.028,0.036,0.091
62,0.053,0.033,0.097
63,0.039,0.029,0.067
64,0.014,0.025,0.028
65,0.003,0.019,-0.0
66,-0.003,0.015,-0.02
67,-0.018,0.01,-0.042
68,-0.023,0.006,-0.054
69,-0.011,0.001,-0.05
70,-0.024,-0.003,-0.069
71,-0.01,-0.006,-0.063
72,-0.005,-0.008,-0.064
73,0.009,-0.009,-0.056
74,-0.0,-0.009,-0.066
75,0.009,-0.008,-0.057
76,0.006,-0.006,-0.058
77,0.0,-0.005,-0.058
78,-0.005,-0.001,-0.057
79,-0.02,0.003,-0.064
80,-0.016,0.007,-0.049
81,-0.012,0.012,-0.032
82,0.014,0.015,0.006
83,0.027,0.019,0.032
84,0.028,0.021,0.052
85,0.033,0.023,0.078
86,0.042,0.025,0.107
87,0.038,0.026,0.117
88,0.036,0.026,0.121
89,0.035,0.026,0.118
90,0.032,0.025,0.105
91,0.033,0.023,0.09
92,0.03,0.021,0.069
93,0.025,0.019,0.046
94,0.004,0.017,0.011
95,-0.005,0.014,-0.011
96,-0.006,0.011,-0.024
97,-0.004,0.008,-0.03
98,0.003,0.005,-0.029
99,-0.003,0.001,-0.041
100,0.004,-0.003,-0.041
101,0.003,-0.007,-0.05
102,-0.005,-0.011,-0.063
103,-0.008,-0.014,-0.069
104,-0.01,-0.017,-0.072
105,-0.025,-0.018,-0.085
106,-0.015,-0.017,-0.072
107,-0.012,-0.015,-0.064
108,-0.019,-0.013,-0.063
109,-0.017,-0.011,-0.052
110,-0.016,-0.008,-0.042
111,-0.018,-0.005,-0.032
112,-0.029,-0.003,-0.024
113,-0.007,0.0,0.016
114,-0.001,0.003,0.041
115,0.014,0.006,0.074
116,0.011,0.008,0.089
117,0.007,0.009,0.096
118,0.02,0.009,0.109
119,0.022,0.01,0.104
120,0.026,0.011,0.094
121,0.016,0.011,0.068
122,0.017,0.012,0.051
123,0.021,0.011,0.037
124,0.033,0.009,0.032
125,0.022,0.007,0.009
126,0.003,0.005,-0.016
127,0.001,0.002,-0.023
128,0.003,0.0,-0.028
129,-0.013,-0.002,-0.05
130,-0.029,-0.004,-0.072
131,-0.022,-0.005,-0.074
132,-0.009,-0.006,-0.068
133,-0.014,-0.007,-0.075
134,-0.018,-0.008,-0.079
135,-0.013,-0.009,-0.07
136,-0.014,-0.01,-0.064
137,-0.014,-0.01,-0.056
138,-0.008,-0.009,-0.045
139,-0.013,-0.008,-0.041
140,0.004,-0.006,-0.015
141,0.001,-0.005,-0.005
142,-0.004,-0.004,0.005
143,-0.013,-0.002,0.016
144,0.005,-0.0,0.053
145,0.02,0.002,0.085
146,0.031,0.006,0.108
147,0.032,0.009,0.114
148,0.03,0.012,0.111
149,0.018,0.015,0.093
150,0.002,0.017,0.066
151,-0.007,0.019,0.04
152,0.001,0.02,0.029
153,0.001,0.02,0.014
154,0.004,0.02,0.004
155,0.015,0.021,0.003
156,0.013,0.022,-0.006
157,0.022,0.022,-0.005
158,0.031,0.021,-0.004
159,0.034,0.021,-0.008
160,0.027,0.021,-0.021
161,0.024,0.02,-0.029
162,0.026,0.018,-0.03
163,0.032,0.016,-0.024
164,0.034,0.013,-0.021
165,0.025,0.011,-0.023
166,0.018,0.009,-0.022
167,0.005,0.006,-0.026
168,-0.01,0.004,-0.033
169,-0.014,0.002,-0.028
170,-0.019,-0.0,-0.023
171,-0.005,-0.002,0.003
172,-0.015,-0.004,0.01
173,-0.012,-0.006,0.031
174,-0.013,-0.008,0.048
175,0.001,-0.01,0.078
176,0.005,-0.011,0.09
177,-0.019,-0.012,0.072
178,-0.024,-0.013,0.064
179,-0.025,-0.015,0.056
180,-0.022,-0.016,0.047
181,-0.017,-0.016,0.035
182,-0.018,-0.016,0.019
183,-0.025,-0.016,-0.002
184,-0.014,-0.017,-0.008
185,0.009,-0.017,0.002
186,0.006,-0.017,-0.009
187,0.001,-0.016,-0.021
188,-0.012,-0.016,-0.042
189,-0.026,-0.017,-0.063
190,-0.005,-0.018,-0.052
191,-0.01,-0.019,-0.062
192,-0.016,-0.019,-0.069
193,-0.027,-0.021,-0.077
194,-0.035,-0.022,-0.08
195,-0.04,-0.023,-0.078
196,-0.047,-0.022,-0.077
197,-0.04,-0.022,-0.065
198,-0.029,-0.021,-0.049
199,-0.019,-0.019,-0.032
200,0.001,-0.016,-0.004
201,-0.001,-0.014,0.008
202,-0.001,-0.012,0.024
203,-0.001,-0.009,0.042
204,-0.011,-0.005,0.05
205,-0.015,-0.002,0.061
206,-0.008,0.0,0.077
207,-0.003,0.002,0.085
208,-0.005,0.002,0.081
209,-0.005,0.003,0.071
210,-0.007,0.003,0.052
211,0.003,0.001,0.042
212,0.014,-0.001,0.036
213,0.015,-0.004,0.025
214,0.007,-0.006,0.003
215,0.008,-0.008,-0.006
216,0.016,-0.013,-0.008
217,0.017,-0.018,-0.014
218,0.001,-0.022,-0.036
219,-0.023,-0.025,-0.065
220,-0.044,-0.028,-0.089
221,-0.042,-0.03,-0.091
222,-0.054,-0.031,-0.101
223,-0.062,-0.031,-0.106
224,-0.065,-0.03,-0.103
225,-0.058,-0.028,-0.091
226,-0.055,-0.026,-0.083
227,-0.048,-0.024,-0.07
228,-0.032,-0.023,-0.048
229,-0.016,-0.021,-0.026
230,0.004,-0.019,0.005
231,0.006,-0.016,0.023
232,0.005,-0.012,0.038
233,-0.002,-0.009,0.049
234,0.005,-0.006,0.07
235,0.005,-0.003,0.081
236,0.003,-0.001,0.083
237,0.0,0.002,0.081
238,0.015,0.003,0.09
239,0.047,0.004,0.107
240,0.023,0.003,0.07
241,-0.005,0.002,0.029
242,-0.011,-0.0,0.008
243,-0.01,-0.004,-0.006
244,0.002,-0.009,-0.006
245,-0.023,-0.013,-0.038
246,-0.039,-0.017,-0.059
247,-0.041,-0.021,-0.07
248,-0.042,-0.024,-0.079
249,-0.025,-0.025,-0.071
250,-0.017,-0.026,-0.068
251,-0.011,-0.025,-0.064
252,-0.021,-0.023,-0.072
253,-0.041,-0.02,-0.088
254,-0.034,-0.018,-0.076
255,-0.032,-0.015,-0.068
256,-0.017,-0.013,-0.047
257,-0.016,-0.011,-0.04
258,-0.006,-0.01,-0.024
259,-0.006,-0.007,-0.015
260,-0.003,-0.004,0.0
261,0.003,-0.001,0.02
262,0.017,0.003,0.051
263,0.024,0.006,0.074
264,0.026,0.009,0.092
265,0.022,0.009,0.098
266,0.029,0.008,0.109
267,0.018,0.008,0.097
268,0.006,0.007,0.076
269,0.008,0.006,0.064
270,0.01,0.004,0.048
271,-0.014,0.002,0.011
272,-0.024,-0.001,-0.015
273,-0.024,-0.004,-0.028
274,-0.022,-0.006,-0.037
275,-0.018,-0.008,-0.042
276,-0.016,-0.01,-0.048
277,-0.002,-0.012,-0.042
278,0.013,-0.014,-0.034
279,0.002,-0.013,-0.05
280,0.005,-0.012,-0.049
281,0.007,-0.009,-0.048
282,-0.014,-0.005,-0.065
283,-0.023,0.0,-0.069
284,-0.027,0.006,-0.067
285,-0.005,0.011,-0.043
286,0.006,0.017,-0.027
287,0.008,0.024,-0.02
288,0.023,0.029,0.001
289,0.039,0.034,0.027
290,0.034,0.038,0.038
291,0.032,0.041,0.051
292,0.042,0.042,0.077
293,0.052,0.042,0.102
294,0.048,0.042,0.11
295,0.094,0.041,0.157
296,0.073,0.038,0.14
297,0.053,0.036,0.117
298,0.054,0.033,0.105
299,0.034,0.029,0.07
300,0.038,0.026,0.057
301,0.03,0.021,0.035
302,0.009,0.017,0.003
303,-0.006,0.011,-0.022
304,-0.021,0.005,-0.046
305,-0.028,-0.001,-0.062
306,-0.029,-0.007,-0.069
307,-0.032,-0.012,-0.077
308,-0.028,-0.016,-0.08
309,-0.02,-0.017,-0.079
310,-0.031,-0.019,-0.091
311,-0.024,-0.019,-0.084
312,-0.016,-0.019,-0.073
313,-0.008,-0.017,-0.06
314,-0.0,-0.014,-0.047
315,-0.0,-0.012,-0.04
316,-0.001,-0.008,-0.035
317,-0.006,-0.003,-0.032
318,-0.006,0.001,-0.024
319,0.005,0.006,0.001
320,0.007,0.011,0.02
321,0.01,0.014,0.04
322,0.029,0.017,0.073
323,0.03,0.02,0.088
324,0.031,0.022,0.1
325,0.038,0.024,0.111
326,0.039,0.025,0.107
327,0.035,0.025,0.091
328,0.022,0.026,0.064
329,0.011,0.025,0.04
330,0.018,0.023,0.029
331,0.012,0.021,0.01
332,0.009,0.019,-0.006
333,0.017,0.017,-0.01
334,0.033,0.015,-0.003
335,0.002,0.012,-0.036
336,0.005,0.011,-0.039
337,0.004,0.01,-0.047
338,0.011,0.01,-0.047
339,0.018,0.01,-0.045
340,0.016,0.01,-0.049
341,0.017,0.011,-0.048
342,0.018,0.012,-0.044
343,0.012,0.015,-0.045
344,0.018,0.017,-0.035
345,0.01,0.02,-0.036
346,0.017,0.025,-0.022
347,0.014,0.029,-0.014
348,0.011,0.034,-0.004
349,0.025,0.039,0.026
350,0.027,0.043,0.045
351,0.042,0.048,0.077
352,0.061,0.051,0.114
353,0.081,0.055,0.147
354,0.083,0.057,0.155
355,0.069,0.06,0.143
356,0.059,0.062,0.126
357,0.085,0.063,0.134
358,0.082,0.064,0.113
359,0.055,0.064,0.072
360,0.046,0.062,0.048
361,0.054,0.06,0.042
362,0.067,0.057,0.043
363,0.064,0.054,0.032
364,0.052,0.051,0.016
365,0.044,0.047,0.003
366,0.051,0.043,0.002
367,0.043,0.039,-0.012
368,0.044,0.036,-0.019
369,0.025,0.033,-0.039
370,0.012,0.03,-0.052
371,0.029,0.029,-0.035
372,0.011,0.028,-0.048
373,0.017,0.027,-0.036
374,0.01,0.027,-0.037
375,0.018,0.027,-0.023
376,0.02,0.029,-0.012
377,0.024,0.031,0.003
378,0.037,0.033,0.03
379,0.026,0.035,0.037
380,0.032,0.037,0.06
381,0.036,0.038,0.081
382,0.04,0.039,0.103
383,0.052,0.04,0.126
384,0.069,0.04,0.146
385,0.054,0.039,0.124
386,0.038,0.038,0.093
387,0.041,0.036,0.079
388,0.038,0.033,0.059
389,0.032,0.03,0.037
390,0.025,0.027,0.015
391,0.016,0.023,-0.006
392,0.007,0.019,-0.023
393,0.003,0.014,-0.033
394,-0.005,0.01,-0.045
395,-0.003,0.007,-0.048
396,0.016,0.004,-0.036
397,0.014,0.003,-0.043
398,0.011,0.003,-0.05
399,0.007,0.006,-0.056
400,0.006,0.011,-0.057
