lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.486,0.572,0.493
2,0.287,0.415,0.293
3,0.183,0.29,0.185
4,0.13,0.192,0.126
5,0.096,0.118,0.09
6,0.052,0.063,0.045
7,0.029,0.025,0.022
8,0.038,0.0,0.032
9,0.036,-0.013,0.029
10,0.047,-0.019,0.041
11,0.04,-0.018,0.036
12,0.043,-0.012,0.039
13,0.037,-0.003,0.033
14,0.021,0.007,0.017
15,0.004,0.017,0.0
16,0.038,0.028,0.037
17,0.032,0.037,0.032
18,0.038,0.045,0.037
19,0.049,0.051,0.047
20,0.033,0.055,0.029
21,0.011,0.056,0.006
22,0.02,0.056,0.015
23,0.016,0.053,0.013
24,0.016,0.049,0.013
25,0.027,0.044,0.026
26,0.004,0.028,0.008
27,0.023,0.023,0.033
28,0.008,0.022,0.024
29,0.017,0.022,0.035
30,0.022,0.023,0.038
31,0.003,0.024,0.017
32,0.005,0.026,0.016
33,-0.002,0.029,0.003
34,0.009,0.032,0.009
35,0.024,0.034,0.021
36,0.05,0.034,0.044
37,0.062,0.034,0.054
38,0.06,0.034,0.051
39,0.063,0.034,0.055
40,0.046,0.035,0.04
41,0.044,0.037,0.039
42,0.038,0.038,0.034
43,0.057,0.04,0.051
44,0.052,0.041,0.046
45,0.035,0.043,0.03
46,0.038,0.044,0.034
47,0.045,0.045,0.041
48,0.045,0.046,0.042
49,0.032,0.046,0.029
50,0.03,0.045,0.026
51,0.001,0.042,-0.003
52,-0.006,0.041,-0.008
53,0.019,0.038,0.017
54,0.031,0.034,0.03
55,0.035,0.03,0.037
56,0.036,0.026,0.043
57,0.039,0.023,0.052
58,0.063,0.019,0.08
59,0.071,0.017,0.088
60,0.062,0.015,0.079
61,0.04,0.013,0.053
62,0.023,0.011,0.032
63,0.008,0.009,0.013
64,-0.014,0.008,-0.014
65,-0.012,0.007,-0.015
66,-0.009,0.007,-0.014
67,-0.035,0.007,-0.043
68,-0.032,0.009,-0.039
69,-0.019,0.01,-0.025
70,-0.004,0.012,-0.008
71,0.005,0.016,0.002
72,0.01,0.019,0.007
73,0.03,0.022,0.026
74,0.028,0.024,0.024
75,0.041,0.026,0.038
76,0.032,0.028,0.032
77,0.044,0.031,0.043
78,0.064,0.035,0.062
79,0.033,0.037,0.031
80,0.054,0.039,0.05
81,0.068,0.042,0.063
82,0.07,0.044,0.065
83,0.051,0.046,0.048
84,0.067,0.048,0.064
85,0.065,0.048,0.065
86,0.041,0.047,0.047
87,0.03,0.047,0.041
88,0.014,0.045,0.029
89,0.034,0.043,0.048
90,0.048,0.041,0.06
91,0.02,0.04,0.03
92,0.008,0.039,0.013
93,0.017,0.039,0.016
94,0.005,0.04,0.002
95,0.028,0.039,0.023
96,0.041,0.038,0.034
97,0.053,0.038,0.043
98,0.051,0.037,0.041
99,0.06,0.037,0.051
100,0.054,0.037,0.047
101,0.062,0.038,0.055
102,0.063,0.039,0.056
103,0.08,0.04,0.073
104,0.05,0.039,0.046
105,0.03,0.04,0.028
106,0.03,0.04,0.028
107,0.022,0.041,0.021
108,0.03,0.04,0.028
109,0.025,0.042,0.021
110,0.014,0.042,0.01
111,0.035,0.041,0.031
112,0.048,0.039,0.043
113,0.028,0.039,0.024
114,0.021,0.038,0.02
115,0.003,0.037,0.006
116,0.027,0.034,0.034
117,0.05,0.032,0.059
118,0.056,0.031,0.067
119,0.06,0.028,0.071
120,0.053,0.027,0.062
121,0.033,0.026,0.039
122,0.04,0.026,0.039
123,0.004,0.026,0.0
124,0.022,0.026,0.016
125,0.028,0.026,0.021
126,0.041,0.025,0.034
127,0.029,0.024,0.022
128,0.027,0.022,0.022
129,0.012,0.02,0.008
130,-0.004,0.017,-0.007
131,-0.015,0.014,-0.017
132,-0.013,0.01,-0.016
133,-0.013,0.008,-0.015
134,0.013,0.006,0.013
135,0.012,0.004,0.012
136,0.014,0.002,0.014
137,-0.007,-0.001,-0.007
138,0.022,-0.003,0.019
139,0.015,-0.004,0.01
140,0.019,-0.004,0.014
141,0.011,-0.002,0.008
142,0.018,0.0,0.014
143,0.014,0.002,0.013
144,-0.018,0.004,-0.015
145,-0.023,0.006,-0.016
146,-0.028,0.009,-0.018
147,-0.013,0.01,-0.002
148,0.001,0.011,0.011
149,-0.0,0.012,0.01
150,0.01,0.012,0.02
151,0.017,0.013,0.022
152,0.009,0.012,0.009
153,0.016,0.012,0.012
154,0.039,0.01,0.035
155,0.033,0.008,0.028
156,0.024,0.007,0.017
157,0.013,0.007,0.007
158,0.016,0.007,0.011
159,0.035,0.008,0.031
160,0.032,0.008,0.03
161,0.011,0.007,0.01
162,-0.012,0.006,-0.013
163,-0.013,0.006,-0.014
164,-0.019,0.004,-0.02
165,-0.014,0.003,-0.015
166,-0.016,0.002,-0.018
167,-0.029,0.001,-0.034
168,-0.02,0.001,-0.027
169,-0.013,0.0,-0.02
170,-0.001,0.001,-0.008
171,0.041,0.002,0.036
172,0.027,0.004,0.024
173,0.02,0.007,0.02
174,0.01,0.008,0.015
175,-0.003,0.009,0.007
176,0.005,0.008,0.017
177,0.023,0.008,0.035
178,0.019,0.008,0.031
179,0.012,0.008,0.023
180,-0.006,0.008,0.002
181,-0.002,0.007,0.001
182,0.026,0.007,0.025
183,0.016,0.008,0.013
184,0.016,0.01,0.012
185,0.029,0.01,0.025
186,0.025,0.009,0.021
187,0.019,0.008,0.016
188,-0.0,0.008,-0.002
189,-0.025,0.008,-0.025
190,-0.019,0.009,-0.018
191,-0.02,0.009,-0.021
192,-0.03,0.009,-0.031
193,-0.003,0.01,-0.005
194,0.004,0.011,0.001
195,0.006,0.012,0.003
196,0.014,0.013,0.009
197,0.04,0.013,0.032
198,0.06,0.014,0.052
199,0.059,0.015,0.051
200,0.062,0.017,0.055
201,0.031,0.019,0.026
202,0.019,0.021,0.016
203,0.014,0.022,0.015
204,0.015,0.024,0.02
205,0.006,0.026,0.014
206,-0.001,0.028,0.008
207,-0.003,0.031,0.007
208,0.004,0.031,0.014
209,0.026,0.03,0.034
210,0.031,0.029,0.034
211,0.02,0.027,0.02
212,0.02,0.025,0.017
213,0.035,0.024,0.031
214,0.04,0.022,0.036
215,0.044,0.021,0.039
216,0.046,0.021,0.042
217,0.038,0.02,0.034
218,0.034,0.021,0.032
219,0.029,0.021,0.028
220,0.018,0.021,0.017
221,0.012,0.021,0.009
222,0.002,0.021,-0.002
223,-0.001,0.021,-0.005
224,-0.001,0.019,-0.005
225,0.02,0.016,0.015
226,0.006,0.012,0.0
227,-0.012,0.01,-0.019
228,0.002,0.008,-0.007
229,0.019,0.007,0.011
230,0.025,0.005,0.02
231,0.023,0.004,0.019
232,0.044,0.004,0.042
233,0.014,0.004,0.018
234,-0.009,0.005,-0.001
235,-0.01,0.006,0.0
236,-0.018,0.005,-0.005
237,-0.014,0.005,-0.0
238,0.002,0.005,0.014
239,-0.005,0.005,0.002
240,0.001,0.005,0.002
241,0.015,0.005,0.011
242,0.009,0.005,0.004
243,0.011,0.006,0.006
244,0.03,0.006,0.025
245,0.01,0.006,0.006
246,0.01,0.006,0.006
247,0.021,0.006,0.018
248,0.019,0.007,0.017
249,0.009,0.007,0.009
250,-0.016,0.007,-0.017
251,-0.014,0.008,-0.017
252,-0.003,0.007,-0.005
253,-0.004,0.009,-0.006
254,-0.003,0.009,-0.005
255,0.011,0.009,0.005
256,-0.003,0.008,-0.01
257,0.015,0.008,0.007
258,0.009,0.006,-0.002
259,0.037,0.005,0.027
260,0.042,0.005,0.034
261,0.026,0.005,0.021
262,-0.001,0.006,-0.0
263,-0.011,0.006,-0.005
264,-0.002,0.006,0.008
265,-0.008,0.007,0.004
266,-0.003,0.008,0.01
267,-0.006,0.008,0.008
268,0.012,0.008,0.022
269,0.001,0.009,0.007
270,0.002,0.009,0.002
271,0.007,0.009,0.003
272,0.015,0.011,0.01
273,0.016,0.011,0.012
274,0.009,0.011,0.006
275,0.008,0.009,0.006
276,0.025,0.009,0.024
277,0.013,0.009,0.013
278,0.021,0.009,0.021
279,0.008,0.009,0.007
280,0.013,0.007,0.011
281,-0.011,0.006,-0.013
282,0.007,0.006,0.006
283,-0.001,0.005,-0.002
284,0.008,0.003,0.005
285,-0.002,0.002,-0.007
286,0.007,-0.001,-0.0
287,0.015,-0.003,0.007
288,0.001,-0.004,-0.006
289,0.004,-0.003,-0.002
290,0.003,-0.001,-0.0
291,0.005,0.0,0.005
292,-0.021,0.001,-0.014
293,-0.03,0.002,-0.018
294,-0.018,0.003,-0.002
295,-0.023,0.004,-0.005
296,-0.019,0.004,-0.0
297,0.005,0.002,0.021
298,0.018,0.0,0.028
299,0.013,-0.001,0.016
300,-0.009,-0.002,-0.01
301,0.012,-0.004,0.008
302,0.019,-0.005,0.013
303,0.028,-0.006,0.022
304,0.021,-0.009,0.016
305,0.004,-0.011,-0.0
306,0.003,-0.013,0.0
307,0.01,-0.015,0.009
308,-0.012,-0.017,-0.011
309,-0.032,-0.017,-0.033
310,-0.028,-0.017,-0.029
311,-0.05,-0.016,-0.05
312,-0.063,-0.015,-0.063
313,-0.071,-0.014,-0.071
314,-0.048,-0.011,-0.049
315,-0.012,-0.01,-0.017
316,-0.003,-0.008,-0.01
317,-0.016,-0.007,-0.025
318,0.002,-0.005,-0.007
319,0.029,-0.002,0.022
320,0.036,0.001,0.031
321,0.029,0.004,0.029
322,0.01,0.008,0.016
323,0.001,0.011,0.011
324,0.015,0.014,0.029
325,0.019,0.016,0.035
326,0.024,0.019,0.04
327,0.039,0.021,0.052
328,0.048,0.021,0.054
329,0.038,0.02,0.041
330,0.028,0.019,0.027
331,0.021,0.019,0.017
332,-0.003,0.017,-0.008
333,-0.017,0.014,-0.023
334,-0.015,0.01,-0.019
335,-0.01,0.006,-0.012
336,-0.008,0.002,-0.01
337,-0.011,-0.001,-0.012
338,-0.011,-0.003,-0.011
339,0.011,-0.003,0.009
340,-0.0,-0.004,-0.003
341,0.001,-0.005,-0.001
342,0.009,-0.006,0.008
343,-0.004,-0.006,-0.004
344,-0.019,-0.006,-0.02
345,-0.002,-0.008,-0.008
346,-0.005,-0.009,-0.011
347,-0.003,-0.01,-0.009
348,-0.007,-0.01,-0.012
349,-0.001,-0.009,-0.004
350,-0.0,-0.007,-0.002
351,0.006,-0.005,0.009
352,0.003,-0.003,0.01
353,-0.017,-0.001,-0.005
354,-0.029,0.0,-0.013
355,-0.012,0.001,0.005
356,0.008,0.001,0.022
357,0.004,0.0,0.014
358,0.014,0.001,0.019
359,-0.01,0.002,-0.007
360,-0.01,0.003,-0.01
361,-0.004,0.004,-0.007
362,0.002,0.005,-0.002
363,0.003,0.007,-0.001
364,0.033,0.008,0.03
365,0.014,0.009,0.012
366,0.015,0.009,0.015
367,0.03,0.01,0.03
368,0.028,0.01,0.027
369,0.027,0.012,0.026
370,0.005,0.014,0.006
371,0.009,0.016,0.01
372,0.004,0.018,0.006
373,-0.002,0.02,-0.001
374,0.006,0.022,0.004
375,0.009,0.024,0.003
376,0.009,0.025,0.003
377,0.014,0.025,0.009
378,0.01,0.026,0.005
379,0.04,0.025,0.036
380,0.039,0.025,0.039
381,0.028,0.023,0.033
382,0.012,0.022,0.023
383,0.017,0.019,0.033
384,0.017,0.016,0.034
385,0.026,0.013,0.042
386,0.027,0.009,0.04
387,0.013,0.005,0.021
388,0.017,0.001,0.021
389,0.021,-0.003,0.021
390,0.002,-0.007,-0.0
391,-0.016,-0.01,-0.019
392,-0.026,-0.013,-0.029
393,-0.03,-0.016,-0.033
394,-0.024,-0.017,-0.027
395,-0.039,-0.016,-0.04
396,-0.025,-0.014,-0.024
397,-0.007,-0.009,-0.007
398,-0.001,-0.002,-0.003
399,0.015,0.008,0.011
400,0.033,0.023,0.03
