gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,429,569,20.3541316986084,34.279426574707,-118.492515563965,3670144,427,359,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-01 08:53:15.900200,93.4287384107983,59.8423498233983,49.9661855410205,0.005960529148728742,3.0,-59.83,2.3545700244418297,-60.12,19.5588,22.5674,27.0632,0.7948,16.9966,16.1775,16.008080328429557,0
100930,npp,2398,3575,27.5296268463135,34.2795906066895,-118.487548828125,3670176,2396,2901,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-01 10:33:38.723989,-71.33319091431473,61.33119228856324,50.98952839545866,9.517955220933612e-07,19.0,61.3,2.5331140255951103,61.01,20.312,22.9575,26.9911,0.7813,19.7415,21.5087,21.5087,0
101057,npp,1745,3028,23.9912147521973,34.2773780822754,-118.493461608887,3670144,1747,2436,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-02 10:14:57.274918,-74.88472176901311,47.11068710955788,40.45377726735581,0.00203968410575515,16.0,47.09,1.646109783506203,46.63,18.6004,21.3797,25.579,0.839,19.523,20.1275,20.069524843318117,0
101552,npp,1910,757,30.2740287780762,34.2768249511719,-118.495124816895,3670144,1911,541,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-06 08:59:34.104377,94.8765475269139,55.29025087291214,46.71586822267824,0.14177468285843517,4.0,-55.3,2.0682789409984763,-55.65,19.5534,22.5413,26.5756,0.7957,21.6753,24.0897,20.059953712792886,0
101561,npp,758,3755,37.6867408752441,34.2778053283691,-118.491081237793,3670144,759,3029,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-06 10:39:51.590237,-70.73564579227829,64.84741620547094,53.288328910495764,0.09094689241663204,20.0,64.82,2.898275349237888,64.52,22.5966,26.1173,30.3106,0.6868,21.9284,25.8821,23.297062286215105,0
101674,npp,1119,191,39.0047378540039,34.278995513916,-118.491172790527,3670144,1125,94,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-07 08:40:34.864219,91.71691549295849,67.19082235586879,54.715837353345364,0.13454854181570752,1.0,-67.17,3.1865100272627664,-67.43,21.3592,24.9468,30.2087,0.719,22.3483,28.0442,24.219846625340207,0
101683,npp,113,3214,30.6773929595947,34.2803115844727,-118.489601135254,3670144,116,2556,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-07 10:21:10.142978,-73.97030826697652,52.63168882869992,44.73560913713994,0.10411688369381313,17.0,52.6,1.9513309067639726,52.18,19.1361,22.1901,26.4324,0.8083,22.2861,24.797,21.837623776815906,0
101805,npp,2511,2653,20.8851909637451,34.2823486328125,-118.493957519531,3670144,2511,2139,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-08 10:02:23.359242,-75.40659335742232,32.998202798307815,28.836011938477025,0.07427402503928932,14.0,32.97,1.2365102219381485,32.38,17.7991,19.6524,22.3417,0.9127,18.9336,19.0618,16.950665130194885,0
102056,npp,1066,1524,16.1245470046997,34.2828483581543,-118.494636535645,3670144,1066,1143,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-10 09:24:44.444064,97.70020859548636,27.975210245554777,24.54539330527516,0.027083161640296595,8.0,-27.99,1.184412938166907,-28.56,16.2479,17.6652,21.4798,1.0154,16.6358,16.3723,15.602499159219477,0
102309,npp,1548,3396,22.8666229248047,34.2787818908691,-118.489723205566,3670144,1547,2744,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-12 10:27:21.213891,-72.49753864120756,57.312163987777424,48.19126629198158,0.010500510718003462,18.0,57.29,2.2013981571160284,56.95,20.5292,24.4894,28.6021,0.7324,17.1994,16.748,16.449537727141983,0
102551,npp,190,2280,13.6811857223511,34.2820205688477,-118.493614196777,3670176,190,1835,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-14 09:49:49.404127,-75.86826929614196,14.200562479625164,12.547739945734461,0.00028425332265459395,12.0,14.17,1.015504800579495,13.49,15.734,18.6877,21.4097,0.9598,13.0065,13.1313,13.1313,0
102671,npp,2527,1713,18.6794471740723,34.2782745361328,-118.495132446289,3670176,2527,1300,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-15 09:30:59.050332,97.95482062740108,18.284351170774634,16.131284474565202,1.5983561371217978e-08,9.0,-18.31,1.0442604737599883,-19.03,16.1104,18.2356,22.5669,0.9836,18.3616,18.3732,18.3732,0
102792,npp,1781,1142,23.9241695404053,34.2772216796875,-118.488037109375,3670176,1782,840,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-16 09:12:06.919381,96.28207450365944,43.76054655165515,37.771276981485265,1.455103486779109e-13,6.0,-43.77,1.5732132722552272,-44.27,17.8685,19.6845,22.8315,0.9112,20.6315,21.7998,21.7998,0
102912,npp,1007,568,22.6159934997559,34.2806129455566,-118.493461608887,3670176,1012,359,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-17 08:53:09.452712,93.4931660681763,59.850148855920246,49.97578710309051,3.683268170451511e-18,3.0,-59.85,2.3545700244418297,-60.12,19.5588,22.5674,27.0632,0.7948,17.9572,17.9752,17.9752,0
102919,npp,2977,3577,39.4582786560059,34.2772064208984,-118.488189697266,3670176,2980,2902,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-17 10:33:34.055427,-72.03959626351872,61.37000844466099,51.02001178925287,3.8590173214558265e-09,19.0,61.34,2.5331140255951103,61.01,20.312,22.9575,26.9911,0.7813,24.4506,30.8285,30.8285,0
103040,npp,2321,3029,23.4705028533936,34.2790336608887,-118.489875793457,3670176,2323,2437,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-18 10:14:50.825612,-74.56427594904059,47.13221597281134,40.47388278117219,4.6982077487049126e-14,16.0,47.12,1.646109783506203,46.63,18.6004,21.3797,25.579,0.839,19.2067,19.6906,19.6906,0
103160,npp,1637,2467,21.2557964324951,34.276683807373,-118.491737365723,3670176,1637,1998,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-19 09:56:04.035999,-77.55910428469768,24.21748918864061,21.301676482966712,2.0181445906410624e-18,13.0,24.18,1.1367971201176101,23.49,16.7497,18.6563,21.3804,0.9614,20.2233,20.4358,20.4358,0
103279,npp,925,1901,17.1635665893555,34.2818145751953,-118.495086669922,3670176,925,1474,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-20 09:37:13.685851,95.12574014611485,7.725298091134078,6.837045761513916,3.1186455424661755e-22,10.0,-7.71,1.0,-8.41,15.98,18.1806,21.2355,0.9866,16.9195,16.9332,16.9332,0
103397,npp,187,1333,18.9272346496582,34.2816581726074,-118.493591308594,3670176,187,1008,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-21 09:18:21.558969,96.871966672914,36.504698598050865,31.79189135243854,1.3389853251805509e-25,7.0,-36.52,1.357151599901897,-37.04,17.0537,18.8876,21.8755,0.9496,17.9658,17.9742,17.9742,0
103515,npp,2478,756,21.5408954620361,34.2818260192871,-118.489540100098,3670176,2476,539,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-22 08:59:25.874526,94.20555120833113,55.326525384548304,46.746054632125734,4.0725658831186456e-24,4.0,-55.32,2.0682789409984763,-55.65,19.5534,22.5413,26.5756,0.7957,17.4529,17.1405,17.1405,0
103524,npp,1343,3755,29.7326431274414,34.2773170471191,-118.491363525391,3670176,1340,3029,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-22 10:39:43.360690,-70.50269502653224,64.8434959945941,53.29036775390143,3.410605985800663e-21,20.0,64.82,2.898275349237888,64.52,22.5966,26.1173,30.3106,0.6868,19.184,20.4195,20.4195,0
104112,npp,886,947,20.2172412872314,34.2825012207031,-118.491859436035,3670176,887,701,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-27 09:05:42.341352,95.69429960042203,50.03291912297321,42.74452648312594,2.7965037480466904e-13,5.0,-50.05,1.7549928774784245,-50.41,18.6113,20.6058,23.7707,0.8705,17.7152,17.5983,17.5983,0
104119,npp,2758,3933,25.3559093475342,34.2786026000977,-118.495826721191,3670176,2759,3134,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-27 10:45:54.489283,-69.83607819021196,67.9040437454285,55.14844816575397,5.777526083234048e-19,21.0,67.88,3.3166247903554,67.63,23.0169,26.9632,30.9046,0.6652,17.452,16.8674,16.8674,0
104236,npp,2120,3395,25.1401233673096,34.2807731628418,-118.493911743164,3670176,2120,2744,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-28 10:27:13.046254,-72.73072936877678,57.281243490246496,48.17073406944923,3.2184418095532146e-16,18.0,57.26,2.2013981571160284,56.95,20.5292,24.4894,28.6021,0.7324,18.2322,18.4132,18.4132,0
104355,npp,1437,2841,25.9559631347656,34.2773170471191,-118.489265441895,3670176,1436,2289,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-04-29 10:08:28.047604,-75.09662150658394,40.60529282431611,35.19886813250297,2.7588389831684964e-12,15.0,40.59,1.4276677814245327,40.1,17.4132,19.862,23.6502,0.9031,22.2051,23.4398,23.4398,0
105837,npp,1567,566,24.178955078125,34.2798881530762,-118.49137878418,3670144,1572,357,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-03 08:52:59.597357,93.44730568101053,59.89653438327727,50.009397985541284,0.030377187483927284,3.0,-59.89,2.3545700244418297,-60.12,19.5588,22.5674,27.0632,0.7948,18.621,19.2174,18.353971099923523,0
105850,npp,465,3575,8.82241535186768,34.2788124084473,-118.489929199219,3670144,468,2901,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-03 10:33:24.201594,-72.01018082389757,61.327259237357126,50.993028838771494,0.003354645509393881,19.0,61.3,2.5331140255951103,61.01,20.312,22.9575,26.9911,0.7813,12.3564,6.8929,6.79754891182388,0
106032,npp,2878,3026,20.3966808319092,34.2821311950684,-118.491180419922,3670144,2877,2435,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-04 10:14:39.213692,-74.12726904500424,47.04388240986635,40.40532927945105,0.024209443485824315,16.0,47.02,1.646109783506203,46.63,18.6004,21.3797,25.579,0.839,17.3394,17.1118,16.42368056262651,0
106209,npp,2192,2464,25.6406326293945,34.2782173156738,-118.491592407227,3670144,2191,1995,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-05 09:55:52.446998,-75.68532834015814,24.06652005220178,21.171427217989937,0.06882531308888926,13.0,24.04,1.1367971201176101,23.49,16.7497,18.6563,21.3804,0.9614,24.0804,24.6515,22.69523711657139,0
106388,npp,1462,1899,20.8883457183838,34.2811393737793,-118.494102478027,3670144,1462,1472,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-06 09:37:03.900416,97.25420118696651,7.826747045183514,6.926809414331973,0.12137879562156499,10.0,-7.83,1.0,-8.41,15.98,18.1806,21.2355,0.9866,20.6443,20.6079,17.157878168598167,0
106569,npp,722,1331,23.5380420684814,34.2789192199707,-118.490585327148,3670144,723,1005,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-07 09:18:11.796009,97.4197982532754,36.58002732275182,31.854884578622745,0.07831522320369842,7.0,-36.6,1.357151599901897,-37.04,17.0537,18.8876,21.8755,0.9496,21.3632,22.3528,20.12679974682346,0
106742,npp,3027,754,24.8546581268311,34.2784652709961,-118.488327026367,3670144,3029,537,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-08 08:59:16.132579,95.00919215562377,55.36328718744963,46.77301594502196,0.04960213328167848,4.0,-55.37,2.0682789409984763,-55.65,19.5534,22.5413,26.5756,0.7957,19.0551,19.7774,18.36752901034676,0
107486,npp,1408,943,22.2664833068848,34.2779388427734,-118.494728088379,3670144,1411,699,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-13 09:05:29.096925,95.23364515200261,50.15935155580952,42.843416365350166,0.0005111193252577437,5.0,-50.17,1.7549928774784245,-50.41,18.6113,20.6058,23.7707,0.8705,18.8828,19.3821,19.3821,0
107659,npp,622,374,28.9933490753174,34.2776489257812,-118.491035461426,3670176,619,209,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-14 08:46:31.652710,92.63808115834186,63.8633412686693,52.65952875302099,1.8142038647770966e-07,2.0,-63.85,2.7445598364131496,-64.03,21.0877,24.3043,28.9933,0.738,19.6451,21.3971,21.3971,0
107671,npp,2640,3391,24.8278522491455,34.282039642334,-118.494903564453,3670144,2644,2741,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-14 10:26:59.815309,-72.1382175296204,57.18737956182768,48.10460545012339,0.001939916629934945,18.0,57.17,2.2013981571160284,56.95,20.5292,24.4894,28.6021,0.7324,18.0903,18.1844,18.129260593729718,0
107843,npp,1971,2838,17.0872650146484,34.2808532714844,-118.487197875977,3670176,1972,2286,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-15 10:08:16.605711,-75.48491006182284,40.48562707014495,35.10044652125986,0.0002200850847268148,15.0,40.47,1.4276677814245327,40.1,17.4132,19.862,23.6502,0.9031,15.9931,15.4309,15.4309,0
108015,npp,1274,2275,16.837703704834,34.2803039550781,-118.494407653809,3670176,1274,1830,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-16 09:49:28.058015,-77.55095629981551,13.92057955755985,12.301744148087526,1.262599264293993e-07,12.0,13.88,1.015504800579495,13.49,15.734,18.6877,21.4097,0.9598,16.1148,16.1609,16.1609,0
108193,npp,550,1708,16.4231414794922,34.2807273864746,-118.493606567383,3670176,550,1295,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-17 09:30:37.734986,98.50048544029976,18.572356077400038,16.38375700800002,2.232448783401335e-12,9.0,-18.59,1.0442604737599883,-19.03,16.1104,18.2356,22.5669,0.9836,16.201,16.1539,16.1539,0
108542,npp,2078,562,19.558801651001,34.2759780883789,-118.494262695312,3670176,2075,353,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-19 08:52:46.413218,93.5448285611756,59.98787100791774,50.07180990111419,3.056928230586468e-20,3.0,-59.98,2.3545700244418297,-60.12,19.5588,22.5674,27.0632,0.7948,16.6588,15.5453,15.5453,0
108899,npp,2699,2460,18.0799732208252,34.279842376709,-118.489807128906,3670176,2699,1992,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-21 09:55:39.257655,-76.59946193154653,23.867581588760782,20.998749984631107,5.230149286850444e-22,13.0,23.84,1.1367971201176101,23.49,16.7497,18.6563,21.3804,0.9614,17.4296,17.3825,17.3825,0
109072,npp,1983,1895,21.306848526001,34.2805290222168,-118.487525939941,3670176,1983,1468,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-22 09:36:48.935581,94.0096079125434,8.11262869360787,7.179419090637624,4.548035783031165e-22,10.0,-8.06,1.0,-8.41,15.98,18.1806,21.2355,0.9866,21.0628,21.0208,21.0208,0
109244,npp,1241,1326,20.7063865661621,34.2797508239746,-118.491760253906,3670176,1241,1001,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-23 09:17:56.811750,96.79969007068175,36.79420673597709,32.03374942401065,1.1869786648065298e-21,7.0,-36.8,1.357151599901897,-37.04,17.0537,18.8876,21.8755,0.9496,19.2767,19.6637,19.6637,0
109422,npp,472,749,19.0970592498779,34.278736114502,-118.492446899414,3670176,472,532,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-24 08:59:01.134973,94.77393452621102,55.49608349380164,46.8689409448053,3.670735831307489e-20,4.0,-55.5,2.0682789409984763,-55.65,19.5534,22.5413,26.5756,0.7957,16.2713,15.1959,15.1959,0
110127,npp,2677,1515,18.0830593109131,34.2789649963379,-118.493797302246,3670176,2677,1136,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-28 09:24:09.754349,97.94706541259023,28.40675420580204,24.91626877429431,2.667401163008179e-13,8.0,-28.41,1.184412938166907,-28.56,16.2479,17.6652,21.4798,1.0154,18.2894,18.3609,18.3609,0
110299,npp,1916,939,20.2089176177979,34.276741027832,-118.490798950195,3670176,1915,696,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-29 09:05:14.094044,95.43848576083602,50.28040408370123,42.934227844083075,2.0449688029911213e-08,5.0,-50.29,1.7549928774784245,-50.41,18.6113,20.6058,23.7707,0.8705,17.7104,17.5911,17.5911,0
110472,npp,1128,370,26.5134372711182,34.2772598266602,-118.489929199219,3670144,1128,206,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-05-30 08:46:16.652649,92.83489927696805,63.943956643237975,52.70679614383315,0.0006162480541873453,2.0,-63.93,2.7445598364131496,-64.03,21.0877,24.3043,28.9933,0.738,18.7415,19.5669,19.5669,0
115500,npp,606,170,24.9256629943848,34.2800064086914,-118.493598937988,3670176,603,82,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-06-26 08:39:22.752805,91.66480661634826,67.56273923473668,54.92879113799843,4.247533567864472e-14,1.0,-67.53,3.1865100272627664,-67.43,21.3592,24.9468,30.2087,0.719,17.93,17.9214,17.9214,0
116020,npp,2891,928,23.2814483642578,34.2760734558105,-118.489852905273,3670144,2890,689,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-06-30 09:04:40.310947,94.99907079164059,50.613062614043876,43.18508948915119,0.0033980841408329117,5.0,-50.62,1.847645286154319,-50.41,18.6113,20.6058,23.7707,0.8705,19.3847,20.2656,20.169014229719618,0
119052,npp,2114,360,26.9015731811523,34.2818717956543,-118.495552062988,3670144,2117,199,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-01 08:45:42.657160,92.65381745647502,64.16855457688031,52.842557196588274,0.022443770358635293,2.0,-64.12,2.7445598364131496,-64.03,21.0877,24.3043,28.9933,0.738,18.8829,19.8534,19.215467341995407,0
120446,npp,491,1883,22.3365459442139,34.2772674560547,-118.490119934082,3670144,491,1456,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-09 09:36:09.892712,95.71577712684467,8.817097587150949,7.800755802324251,0.02454446868253652,10.0,-8.76,1.0,-8.41,15.98,18.1806,21.2355,0.9866,22.0925,22.0367,21.33905794183589,0
120614,npp,2830,1315,21.6111316680908,34.2800140380859,-118.488037109375,3670144,2829,990,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-10 09:17:17.789313,96.38949633998133,37.268443128254084,32.425467546318764,0.013126441364084144,7.0,-37.24,1.357151599901897,-37.04,17.0537,18.8876,21.8755,0.9496,19.9434,20.5229,20.149799335729934,0
120781,npp,2071,739,18.2728271484375,34.2802276611328,-118.494888305664,3670144,2072,522,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-11 08:58:23.904744,94.44267101011127,55.783327983089585,47.071811113702665,0.005272156127588898,4.0,-55.75,2.0682789409984763,-55.65,19.5534,22.5413,26.5756,0.7957,15.8728,14.5401,14.390246364975885,0
121308,npp,1972,2074,15.5574388504028,34.2799415588379,-118.495185852051,3670176,1972,1640,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-14 09:42:28.197451,-81.77362031347478,2.3206166518206937,2.05476863378299,0.0001936930580871125,11.0,2.33,1.0,2.62,16.0149,17.9366,21.5293,1.0,15.5574,15.5574,15.5574,0
121478,npp,1248,1506,17.405797958374,34.2789764404297,-118.493072509766,3670176,1250,1130,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-15 09:23:36.089892,97.31964396706016,28.839164263578038,25.284854408981573,4.201871172077302e-08,8.0,-28.84,1.184412938166907,-28.56,16.2479,17.6652,21.4798,1.0154,17.7176,17.6732,17.6732,0
122002,npp,1081,2824,21.7276592254639,34.2768630981445,-118.489868164062,3670176,1081,2274,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-18 10:07:31.493086,-75.16317812507239,39.95650954644732,34.659292450129534,9.287084530119493e-19,15.0,39.94,1.4276677814245327,40.1,17.4132,19.862,23.6502,0.9031,19.2434,19.6214,19.6214,0
122178,npp,392,2263,15.3742065429688,34.279541015625,-118.494239807129,3670176,392,1819,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-19 09:48:44.727563,-76.55980136251665,13.210593926043158,11.675456933446776,5.629938696779862e-24,12.0,13.21,1.015504800579495,13.49,15.734,18.6877,21.4097,0.9598,14.6737,14.7563,14.7563,0
122346,npp,2748,1697,15.1724710464478,34.2810668945312,-118.490859985352,3670176,2748,1285,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-20 09:29:54.406803,97.88793283316615,19.198321010003358,16.929076298877042,1.565096001609878e-25,9.0,-19.19,1.0442604737599883,-19.03,16.1104,18.2356,22.5669,0.9836,15.0033,14.9237,14.9237,0
122525,npp,1990,1124,18.5476703643799,34.2815704345703,-118.493751525879,3670176,1991,827,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-21 09:11:02.306616,96.48827219931741,44.36755511588804,38.256779723429275,3.583934460703828e-26,6.0,-44.37,1.5732132722552272,-44.27,17.8685,19.6845,22.8315,0.9112,17.214,16.9007,16.9007,0
122710,npp,1221,554,27.0632228851318,34.2820434570312,-118.490135192871,3670176,1223,346,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-22 08:52:06.648310,93.7920352958155,60.18898146485187,50.202773124038096,2.1197525420333204e-25,3.0,-60.17,2.3545700244418297,-60.12,19.5588,22.5674,27.0632,0.7948,19.846,21.5099,21.5099,0
122895,npp,2543,3011,23.0547027587891,34.2778968811035,-118.490692138672,3670176,2541,2424,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-23 10:13:46.265737,-74.10141771286627,46.55337623236539,40.01008828995856,2.2191470817111136e-27,16.0,46.54,1.646109783506203,46.63,18.6004,21.3797,25.579,0.839,18.9541,19.3418,19.3418,0
123073,npp,1863,2450,19.0245342254639,34.2784957885742,-118.491722106934,3670176,1863,1984,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-24 09:55:01.277621,-77.05821935337514,23.34834739095895,20.54572696382578,8.294538646033276e-26,13.0,23.35,1.1367971201176101,23.49,16.7497,18.6563,21.3804,0.9614,18.2605,18.2906,18.2906,0
123251,npp,1156,1886,14.3156328201294,34.2793655395508,-118.493980407715,3670176,1156,1460,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-25 09:36:12.730152,99.12401963074586,8.591587812291777,7.601821412727839,1.746348615239787e-22,10.0,-8.58,1.0,-8.41,15.98,18.1806,21.2355,0.9866,14.0716,14.1235,14.1235,0
123428,npp,422,1318,16.384033203125,34.281379699707,-118.491744995117,3670176,423,993,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-26 09:17:20.624859,97.16170274602221,37.129056038598854,32.31004468050109,1.2874845847357768e-17,7.0,-37.12,1.357151599901897,-37.04,17.0537,18.8876,21.8755,0.9496,16.0918,15.559,15.559,0
123600,npp,2734,742,27.8941593170166,34.2773094177246,-118.488166809082,3670176,2732,524,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-27 08:58:24.962053,94.1337014420174,55.69867201667199,47.012013125343465,1.2957670318843711e-11,4.0,-55.68,2.0682789409984763,-55.65,19.5534,22.5413,26.5756,0.7957,20.5247,22.196,22.196,0
123612,npp,1587,3739,27.0127258300781,34.2778434753418,-118.496208190918,3670176,1589,3019,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-27 10:38:44.228300,-71.05189993207061,64.54628091853021,53.09348653093358,3.736413613018416e-20,20.0,64.52,2.8345692104261015,64.52,22.5966,26.1173,30.3106,0.6868,18.2525,18.5515,18.5515,0
123775,npp,1930,177,29.6345443725586,34.280200958252,-118.487968444824,3670176,1929,86,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-28 08:39:27.520506,91.8854611835276,67.43817818270885,54.85754228161992,4.654968538376735e-05,1.0,-67.41,3.1865100272627664,-67.43,21.3592,24.9468,30.2087,0.719,19.4077,21.307,21.307,0
123788,npp,944,3198,26.5794792175293,34.2767791748047,-118.488647460938,3670176,941,2546,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-28 10:20:01.020689,-73.31630753542419,52.1690655251287,44.381642567050285,4.327685014704822e-14,17.0,52.15,1.847645286154319,52.18,19.1361,22.1901,26.4324,0.8083,20.3123,21.4846,21.4846,0
123966,npp,257,2639,18.1563339233398,34.2793159484863,-118.490524291992,3670176,258,2128,196611,3866787,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-29 10:01:17.812206,-76.33854786164618,32.327018612994266,28.26458134339604,3.592890352116047e-07,14.0,32.34,1.2365102219381485,32.38,17.7991,19.6524,22.3417,0.9127,16.7267,16.5712,16.5712,0
124142,npp,2631,2077,12.307014465332,34.2762107849121,-118.492477416992,3670144,2631,1642,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-30 09:42:29.266586,-77.06926641947791,2.517069250455892,2.22880472996837,0.005356795390048601,11.0,2.5,1.0,2.62,16.0149,17.9366,21.5293,1.0,12.307,12.307,12.154740612786762,0
124322,npp,1905,1509,13.7302436828613,34.2828140258789,-118.493919372559,3670144,1906,1132,196611,3866755,952,usa_la_52_7,34.27916667,-118.49166667,52,7,usa_la,2012-07-31 09:23:38.937420,98.17655628412338,28.70420576786067,25.170265896694595,0.035877039795906764,8.0,-28.7,1.184412938166907,-28.56,16.2479,17.6652,21.4798,1.0154,14.6143,13.9412,12.921445520577898,0
