lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.459,0.556,0.527
2,0.262,0.402,0.331
3,0.156,0.279,0.206
4,0.104,0.184,0.126
5,0.094,0.112,0.087
6,0.073,0.06,0.047
7,0.059,0.024,0.022
8,0.051,0.002,0.008
9,0.036,-0.01,-0.008
10,0.057,-0.013,0.007
11,0.046,-0.01,0.001
12,0.03,-0.003,-0.012
13,0.035,0.007,-0.004
14,0.016,0.018,-0.017
15,0.033,0.03,-0.005
16,0.053,0.042,0.008
17,0.031,0.052,-0.011
18,0.053,0.06,0.007
19,0.057,0.066,0.011
20,0.06,0.07,0.011
21,0.062,0.071,0.012
22,0.022,0.07,-0.017
23,0.028,0.067,-0.003
24,-0.0,0.062,-0.012
25,0.03,0.055,0.037
26,0.058,0.037,0.094
27,0.032,0.03,0.111
28,0.024,0.025,0.134
29,-0.009,0.023,0.12
30,-0.004,0.02,0.121
31,-0.009,0.018,0.099
32,-0.003,0.016,0.076
33,0.013,0.014,0.06
34,0.012,0.012,0.029
35,0.03,0.011,0.022
36,0.038,0.01,0.011
37,0.047,0.009,0.009
38,0.035,0.01,-0.007
39,0.019,0.01,-0.027
40,-0.019,0.012,-0.062
41,-0.007,0.014,-0.048
42,-0.001,0.016,-0.04
43,0.022,0.019,-0.018
44,0.012,0.022,-0.025
45,0.011,0.024,-0.029
46,0.03,0.026,-0.012
47,0.037,0.028,-0.005
48,0.041,0.031,-0.002
49,0.019,0.033,-0.025
50,0.014,0.035,-0.032
51,0.031,0.036,-0.017
52,0.036,0.034,-0.009
53,0.037,0.032,0.009
54,0.055,0.031,0.05
55,0.033,0.031,0.063
56,0.041,0.03,0.103
57,0.056,0.029,0.149
58,0.039,0.029,0.152
59,0.033,0.029,0.152
60,0.024,0.028,0.133
61,0.021,0.026,0.106
62,0.021,0.023,0.078
63,0.021,0.02,0.05
64,0.009,0.016,0.015
65,-0.001,0.013,-0.012
66,0.005,0.011,-0.021
67,-0.005,0.01,-0.036
68,-0.013,0.009,-0.049
69,0.008,0.007,-0.034
70,-0.012,0.006,-0.049
71,-0.004,0.006,-0.04
72,0.013,0.006,-0.028
73,0.026,0.006,-0.018
74,0.029,0.007,-0.015
75,0.028,0.009,-0.02
76,0.014,0.009,-0.035
77,-0.004,0.01,-0.05
78,-0.014,0.01,-0.06
79,0.02,0.01,-0.035
80,0.018,0.009,-0.033
81,-0.006,0.008,-0.049
82,-0.004,0.007,-0.035
83,0.01,0.004,-0.003
84,0.023,0.002,0.036
85,0.026,-0.0,0.068
86,0.008,-0.001,0.084
87,-0.002,-0.003,0.099
88,-0.01,-0.005,0.107
89,-0.006,-0.008,0.111
90,-0.009,-0.01,0.091
91,-0.015,-0.012,0.06
92,-0.01,-0.013,0.036
93,-0.022,-0.013,-0.001
94,-0.03,-0.013,-0.029
95,-0.039,-0.015,-0.055
96,-0.048,-0.015,-0.074
97,-0.036,-0.015,-0.071
98,-0.023,-0.015,-0.064
99,-0.005,-0.015,-0.049
100,0.013,-0.016,-0.031
101,-0.012,-0.016,-0.05
102,0.007,-0.017,-0.032
103,-0.001,-0.016,-0.038
104,-0.002,-0.015,-0.043
105,0.012,-0.015,-0.034
106,-0.007,-0.015,-0.049
107,-0.015,-0.013,-0.055
108,-0.019,-0.011,-0.061
109,-0.031,-0.008,-0.074
110,-0.024,-0.008,-0.064
111,0.003,-0.007,-0.029
112,-0.002,-0.008,-0.016
113,-0.017,-0.007,-0.006
114,-0.031,-0.006,0.01
115,-0.029,-0.004,0.042
116,-0.01,-0.003,0.087
117,0.001,-0.002,0.114
118,0.015,-0.002,0.132
119,0.011,-0.0,0.121
120,0.012,-0.0,0.1
121,0.006,0.001,0.069
122,-0.0,0.003,0.036
123,0.014,0.006,0.02
124,0.003,0.009,-0.01
125,0.015,0.012,-0.014
126,0.025,0.014,-0.014
127,0.013,0.015,-0.031
128,0.014,0.016,-0.031
129,0.013,0.016,-0.031
130,0.001,0.015,-0.041
131,0.003,0.014,-0.04
132,0.003,0.012,-0.04
133,0.029,0.01,-0.02
134,0.038,0.009,-0.017
135,0.012,0.009,-0.041
136,0.012,0.008,-0.039
137,-0.016,0.007,-0.064
138,-0.012,0.004,-0.061
139,0.004,0.002,-0.045
140,0.01,0.001,-0.034
141,0.012,0.001,-0.021
142,0.007,0.0,-0.006
143,-0.006,-0.0,0.011
144,0.017,-0.002,0.061
145,-0.015,-0.004,0.065
146,-0.02,-0.005,0.08
147,-0.041,-0.006,0.075
148,-0.024,-0.006,0.089
149,0.009,-0.005,0.104
150,0.016,-0.003,0.088
151,0.025,-0.001,0.071
152,0.003,0.001,0.028
153,0.001,0.002,0.004
154,0.006,0.003,-0.008
155,0.005,0.003,-0.019
156,-0.004,0.005,-0.036
157,-0.006,0.007,-0.044
158,-0.028,0.008,-0.065
159,-0.001,0.007,-0.042
160,0.013,0.007,-0.034
161,0.015,0.006,-0.033
162,0.029,0.006,-0.018
163,0.001,0.005,-0.044
164,0.003,0.004,-0.044
165,0.015,0.002,-0.034
166,0.01,-0.001,-0.038
167,0.022,-0.004,-0.028
168,0.023,-0.007,-0.023
169,0.001,-0.01,-0.037
170,-0.018,-0.013,-0.043
171,-0.029,-0.015,-0.036
172,-0.035,-0.016,-0.023
173,-0.051,-0.017,-0.01
174,-0.044,-0.018,0.025
175,-0.024,-0.018,0.067
176,-0.0,-0.018,0.107
177,-0.007,-0.018,0.11
178,-0.023,-0.017,0.09
179,-0.022,-0.016,0.074
180,-0.028,-0.015,0.045
181,-0.006,-0.013,0.04
182,-0.014,-0.012,0.01
183,-0.022,-0.01,-0.018
184,-0.032,-0.007,-0.046
185,-0.002,-0.004,-0.034
186,0.008,-0.003,-0.034
187,0.035,-0.002,-0.016
188,0.019,-0.001,-0.031
189,0.024,0.001,-0.026
190,0.017,0.003,-0.034
191,0.001,0.005,-0.049
192,-0.008,0.007,-0.057
193,0.001,0.008,-0.051
194,-0.011,0.007,-0.063
195,0.016,0.006,-0.039
196,0.009,0.004,-0.045
197,0.007,0.002,-0.044
198,-0.015,-0.0,-0.057
199,-0.033,-0.002,-0.066
200,-0.012,-0.005,-0.034
201,-0.018,-0.009,-0.021
202,-0.011,-0.014,0.007
203,-0.014,-0.018,0.034
204,-0.013,-0.021,0.063
205,-0.003,-0.022,0.093
206,0.003,-0.022,0.113
207,-0.012,-0.021,0.102
208,0.001,-0.02,0.101
209,-0.004,-0.018,0.076
210,-0.009,-0.015,0.042
211,-0.033,-0.013,-0.004
212,-0.037,-0.012,-0.032
213,-0.043,-0.01,-0.057
214,-0.05,-0.009,-0.076
215,-0.039,-0.007,-0.074
216,-0.027,-0.005,-0.069
217,-0.009,-0.004,-0.054
218,-0.006,-0.002,-0.05
219,0.014,-0.001,-0.037
220,0.035,0.0,-0.023
221,0.02,0.001,-0.035
222,0.035,0.001,-0.021
223,0.05,-0.001,-0.011
224,0.048,-0.001,-0.01
225,0.016,-0.002,-0.037
226,-0.001,-0.003,-0.052
227,-0.038,-0.004,-0.081
228,-0.038,-0.006,-0.072
229,-0.044,-0.007,-0.066
230,-0.035,-0.008,-0.045
231,-0.019,-0.009,-0.011
232,-0.012,-0.011,0.02
233,-0.012,-0.013,0.048
234,-0.008,-0.015,0.078
235,-0.008,-0.018,0.098
236,-0.016,-0.02,0.101
237,-0.039,-0.022,0.079
238,-0.033,-0.023,0.068
239,-0.027,-0.024,0.048
240,-0.013,-0.023,0.029
241,-0.013,-0.022,0.001
242,-0.022,-0.02,-0.031
243,-0.02,-0.018,-0.047
244,-0.014,-0.017,-0.053
245,-0.018,-0.015,-0.06
246,0.001,-0.014,-0.047
247,0.001,-0.012,-0.048
248,-0.006,-0.012,-0.054
249,-0.007,-0.012,-0.057
250,-0.008,-0.013,-0.056
251,-0.005,-0.013,-0.051
252,-0.01,-0.014,-0.059
253,-0.026,-0.013,-0.073
254,-0.019,-0.013,-0.064
255,-0.027,-0.011,-0.072
256,-0.012,-0.008,-0.057
257,-0.008,-0.006,-0.049
258,-0.02,-0.005,-0.052
259,-0.011,-0.004,-0.033
260,-0.007,-0.003,-0.013
261,-0.014,-0.004,0.003
262,-0.014,-0.005,0.029
263,0.002,-0.005,0.073
264,0.001,-0.005,0.096
265,0.014,-0.004,0.122
266,0.003,-0.004,0.117
267,0.015,-0.003,0.118
268,0.018,-0.002,0.101
269,0.002,-0.002,0.06
270,-0.007,-0.002,0.02
271,-0.002,-0.003,-0.003
272,-0.002,-0.005,-0.024
273,-0.017,-0.006,-0.052
274,-0.008,-0.007,-0.052
275,-0.012,-0.008,-0.059
276,-0.015,-0.009,-0.061
277,-0.018,-0.011,-0.06
278,-0.029,-0.013,-0.07
279,-0.035,-0.014,-0.075
280,-0.03,-0.015,-0.067
281,-0.006,-0.015,-0.047
282,-0.005,-0.015,-0.045
283,0.003,-0.015,-0.038
284,0.007,-0.015,-0.034
285,0.002,-0.014,-0.042
286,-0.012,-0.013,-0.052
287,-0.024,-0.013,-0.057
288,-0.043,-0.014,-0.064
289,-0.028,-0.015,-0.036
290,-0.029,-0.015,-0.019
291,-0.017,-0.017,0.013
292,0.001,-0.017,0.056
293,0.009,-0.019,0.089
294,0.014,-0.018,0.115
295,0.003,-0.017,0.119
296,-0.029,-0.015,0.091
297,-0.047,-0.015,0.061
298,-0.016,-0.015,0.06
299,-0.021,-0.014,0.02
300,-0.0,-0.014,0.009
301,-0.012,-0.014,-0.026
302,-0.026,-0.015,-0.056
303,-0.031,-0.015,-0.073
304,-0.026,-0.014,-0.072
305,-0.037,-0.013,-0.079
306,-0.031,-0.011,-0.068
307,-0.015,-0.01,-0.055
308,-0.004,-0.009,-0.049
309,0.004,-0.007,-0.044
310,0.024,-0.006,-0.025
311,0.034,-0.007,-0.016
312,0.027,-0.007,-0.021
313,0.01,-0.007,-0.036
314,-0.006,-0.006,-0.052
315,-0.005,-0.004,-0.05
316,-0.021,-0.002,-0.061
317,-0.036,-0.001,-0.065
318,-0.057,0.0,-0.075
319,-0.022,-0.0,-0.028
320,0.005,-0.002,0.016
321,0.019,-0.003,0.053
322,0.01,-0.004,0.074
323,0.002,-0.003,0.095
324,0.006,-0.005,0.118
325,0.005,-0.006,0.125
326,0.006,-0.007,0.115
327,-0.02,-0.009,0.071
328,-0.014,-0.011,0.044
329,-0.01,-0.012,0.014
330,-0.016,-0.014,-0.017
331,-0.009,-0.014,-0.032
332,-0.017,-0.013,-0.052
333,-0.019,-0.011,-0.061
334,-0.004,-0.01,-0.049
335,0.013,-0.008,-0.034
336,-0.009,-0.007,-0.054
337,-0.017,-0.007,-0.06
338,-0.024,-0.008,-0.066
339,-0.03,-0.008,-0.066
340,-0.009,-0.008,-0.045
341,-0.009,-0.008,-0.049
342,-0.011,-0.008,-0.05
343,0.005,-0.007,-0.036
344,0.003,-0.004,-0.042
345,-0.013,-0.001,-0.057
346,-0.007,-0.0,-0.051
347,0.004,0.001,-0.035
348,0.019,0.002,-0.011
349,0.004,0.003,-0.006
350,0.01,0.002,0.024
351,0.02,0.002,0.064
352,0.022,0.002,0.099
353,0.011,0.003,0.117
354,0.012,0.004,0.129
355,-0.026,0.006,0.095
356,-0.006,0.007,0.093
357,-0.006,0.009,0.062
358,0.004,0.011,0.034
359,-0.001,0.013,-0.004
360,0.013,0.014,-0.017
361,0.012,0.012,-0.031
362,-0.003,0.011,-0.048
363,0.012,0.01,-0.038
364,0.006,0.009,-0.048
365,0.008,0.009,-0.044
366,0.024,0.008,-0.032
367,0.007,0.006,-0.045
368,0.008,0.003,-0.039
369,0.018,0.001,-0.023
370,0.015,-0.001,-0.025
371,0.011,-0.002,-0.033
372,0.02,-0.003,-0.024
373,0.016,-0.005,-0.028
374,0.01,-0.008,-0.035
375,-0.035,-0.009,-0.072
376,-0.029,-0.012,-0.065
377,-0.027,-0.015,-0.057
378,-0.057,-0.018,-0.065
379,-0.042,-0.02,-0.027
380,-0.026,-0.023,0.014
381,-0.048,-0.024,0.026
382,-0.025,-0.026,0.073
383,-0.012,-0.027,0.104
384,0.004,-0.027,0.121
385,-0.004,-0.027,0.102
386,-0.022,-0.026,0.061
387,-0.024,-0.025,0.028
388,-0.027,-0.024,-0.005
389,-0.019,-0.022,-0.021
390,0.011,-0.02,-0.013
391,-0.01,-0.018,-0.042
392,-0.017,-0.016,-0.057
393,-0.042,-0.014,-0.081
394,-0.038,-0.013,-0.077
395,-0.015,-0.012,-0.056
396,-0.009,-0.013,-0.05
397,-0.02,-0.015,-0.058
398,-0.013,-0.019,-0.049
399,-0.036,-0.025,-0.066
400,-0.019,-0.034,-0.055
