lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.595,0.646,0.709
2,0.405,0.49,0.53
3,0.299,0.363,0.387
4,0.198,0.261,0.246
5,0.135,0.18,0.135
6,0.093,0.118,0.05
7,0.069,0.072,-0.008
8,0.058,0.04,-0.045
9,0.062,0.018,-0.059
10,0.064,0.005,-0.07
11,0.062,-0.001,-0.08
12,0.051,-0.001,-0.093
13,0.056,0.003,-0.092
14,0.05,0.009,-0.097
15,0.029,0.017,-0.111
16,0.036,0.026,-0.107
17,0.035,0.035,-0.107
18,0.023,0.044,-0.107
19,0.016,0.051,-0.101
20,0.018,0.058,-0.092
21,0.02,0.062,-0.078
22,0.0,0.065,-0.067
23,-0.006,0.066,-0.037
24,0.004,0.065,0.015
25,0.029,0.063,0.088
26,0.059,0.054,0.175
27,0.072,0.049,0.252
28,0.083,0.046,0.318
29,0.085,0.042,0.353
30,0.086,0.039,0.354
31,0.063,0.036,0.305
32,0.059,0.035,0.241
33,0.038,0.034,0.16
34,0.03,0.032,0.087
35,0.017,0.028,0.019
36,-0.009,0.025,-0.046
37,-0.016,0.021,-0.086
38,-0.005,0.019,-0.102
39,-0.0,0.016,-0.113
40,0.012,0.014,-0.113
41,0.016,0.014,-0.113
42,0.018,0.014,-0.116
43,0.01,0.014,-0.122
44,0.017,0.016,-0.119
45,0.024,0.019,-0.119
46,0.024,0.023,-0.122
47,0.011,0.027,-0.127
48,0.018,0.033,-0.113
49,0.036,0.04,-0.091
50,0.02,0.047,-0.09
51,0.049,0.054,-0.053
52,0.065,0.058,-0.014
53,0.068,0.062,0.031
54,0.065,0.064,0.082
55,0.066,0.065,0.148
56,0.069,0.064,0.217
57,0.101,0.064,0.298
58,0.119,0.063,0.353
59,0.104,0.062,0.354
60,0.077,0.06,0.319
61,0.059,0.056,0.261
62,0.047,0.052,0.19
63,0.035,0.048,0.117
64,0.016,0.042,0.047
65,0.015,0.035,-0.002
66,0.016,0.027,-0.039
67,0.019,0.019,-0.065
68,-0.018,0.013,-0.107
69,-0.017,0.009,-0.121
70,-0.001,0.006,-0.119
71,-0.005,0.004,-0.129
72,0.012,0.003,-0.123
73,0.022,0.005,-0.12
74,0.019,0.007,-0.126
75,0.042,0.011,-0.113
76,0.039,0.017,-0.114
77,0.024,0.024,-0.118
78,0.027,0.031,-0.109
79,0.015,0.039,-0.107
80,0.005,0.047,-0.097
81,-0.009,0.056,-0.083
82,0.015,0.065,-0.034
83,0.059,0.072,0.043
84,0.076,0.076,0.118
85,0.107,0.079,0.207
86,0.123,0.081,0.285
87,0.14,0.082,0.346
88,0.14,0.082,0.369
89,0.132,0.079,0.362
90,0.093,0.076,0.308
91,0.066,0.071,0.233
92,0.044,0.064,0.155
93,0.043,0.056,0.09
94,0.04,0.047,0.033
95,0.044,0.037,-0.009
96,0.033,0.028,-0.049
97,0.012,0.019,-0.086
98,0.002,0.01,-0.106
99,-0.004,0.002,-0.121
100,-0.019,-0.005,-0.139
101,-0.022,-0.012,-0.148
102,-0.033,-0.018,-0.16
103,-0.044,-0.023,-0.17
104,-0.038,-0.026,-0.166
105,-0.041,-0.028,-0.169
106,-0.033,-0.028,-0.161
107,-0.034,-0.026,-0.155
108,-0.038,-0.022,-0.147
109,-0.031,-0.017,-0.129
110,-0.021,-0.012,-0.101
111,-0.018,-0.006,-0.071
112,-0.002,-0.0,-0.017
113,0.022,0.004,0.049
114,0.027,0.007,0.11
115,0.042,0.008,0.181
116,0.042,0.009,0.239
117,0.049,0.01,0.279
118,0.047,0.01,0.293
119,0.025,0.009,0.264
120,0.004,0.008,0.215
121,0.001,0.006,0.16
122,-0.009,0.002,0.092
123,-0.018,-0.001,0.028
124,-0.019,-0.004,-0.022
125,-0.024,-0.007,-0.065
126,-0.038,-0.011,-0.102
127,-0.02,-0.013,-0.108
128,-0.01,-0.015,-0.117
129,-0.006,-0.016,-0.125
130,-0.013,-0.017,-0.139
131,-0.024,-0.017,-0.156
132,-0.036,-0.017,-0.169
133,-0.04,-0.016,-0.173
134,-0.028,-0.013,-0.164
135,-0.028,-0.01,-0.161
136,-0.012,-0.007,-0.144
137,-0.002,-0.002,-0.129
138,0.021,0.002,-0.101
139,0.03,0.007,-0.076
140,0.026,0.011,-0.055
141,0.03,0.014,-0.019
142,0.043,0.018,0.033
143,0.028,0.02,0.077
144,0.024,0.022,0.135
145,0.035,0.023,0.201
146,0.021,0.023,0.238
147,0.015,0.022,0.258
148,0.013,0.02,0.252
149,0.011,0.017,0.227
150,0.007,0.014,0.181
151,-0.009,0.011,0.118
152,0.0,0.008,0.07
153,0.003,0.005,0.022
154,0.007,0.0,-0.017
155,0.002,-0.005,-0.055
156,-0.001,-0.009,-0.081
157,-0.007,-0.013,-0.103
158,-0.011,-0.015,-0.121
159,-0.003,-0.016,-0.128
160,-0.017,-0.017,-0.148
161,-0.01,-0.017,-0.15
162,-0.02,-0.016,-0.16
163,-0.03,-0.014,-0.167
164,-0.027,-0.013,-0.164
165,-0.032,-0.012,-0.164
166,-0.038,-0.01,-0.161
167,-0.03,-0.008,-0.143
168,-0.013,-0.007,-0.115
169,-0.003,-0.005,-0.087
170,0.013,-0.003,-0.051
171,0.013,-0.003,-0.016
172,0.022,-0.002,0.037
173,0.007,-0.002,0.082
174,0.004,-0.002,0.136
175,0.003,-0.003,0.187
176,0.011,-0.004,0.225
177,0.007,-0.005,0.241
178,0.003,-0.008,0.234
179,-0.015,-0.011,0.195
180,-0.024,-0.015,0.145
181,-0.025,-0.019,0.091
182,-0.024,-0.023,0.034
183,-0.024,-0.027,-0.016
184,-0.027,-0.031,-0.056
185,-0.041,-0.034,-0.096
186,-0.05,-0.037,-0.124
187,-0.038,-0.04,-0.134
188,-0.032,-0.042,-0.144
189,-0.049,-0.043,-0.167
190,-0.059,-0.044,-0.179
191,-0.057,-0.044,-0.181
192,-0.055,-0.044,-0.183
193,-0.058,-0.042,-0.184
194,-0.047,-0.04,-0.172
195,-0.036,-0.038,-0.158
196,-0.032,-0.034,-0.145
197,-0.03,-0.03,-0.129
198,-0.02,-0.026,-0.105
199,-0.014,-0.021,-0.078
200,-0.007,-0.017,-0.046
201,0.013,-0.012,0.004
202,0.019,-0.007,0.058
203,0.007,-0.002,0.11
204,-0.004,0.003,0.157
205,0.003,0.007,0.204
206,-0.005,0.011,0.226
207,-0.005,0.015,0.232
208,0.002,0.017,0.218
209,-0.013,0.017,0.174
210,0.004,0.016,0.139
211,0.016,0.014,0.095
212,0.02,0.011,0.045
213,0.022,0.007,0.001
214,0.026,0.002,-0.033
215,0.025,-0.002,-0.061
216,0.032,-0.006,-0.076
217,0.011,-0.009,-0.105
218,-0.004,-0.012,-0.127
219,-0.014,-0.015,-0.146
220,-0.033,-0.018,-0.164
221,-0.032,-0.02,-0.168
222,-0.022,-0.022,-0.161
223,-0.03,-0.023,-0.164
224,-0.038,-0.025,-0.161
225,-0.056,-0.025,-0.164
226,-0.063,-0.026,-0.157
227,-0.055,-0.026,-0.139
228,-0.049,-0.026,-0.117
229,-0.042,-0.026,-0.085
230,-0.033,-0.024,-0.043
231,-0.005,-0.022,0.019
232,0.012,-0.019,0.082
233,0.019,-0.016,0.14
234,0.025,-0.013,0.2
235,0.015,-0.009,0.237
236,0.011,-0.006,0.255
237,-0.004,-0.003,0.24
238,-0.015,-0.001,0.208
239,-0.007,0.002,0.172
240,-0.005,0.004,0.122
241,-0.009,0.007,0.06
242,0.006,0.008,0.016
243,0.012,0.009,-0.021
244,0.0,0.008,-0.06
245,0.007,0.007,-0.076
246,0.001,0.005,-0.095
247,0.012,0.003,-0.101
248,0.016,0.001,-0.109
249,0.001,-0.002,-0.13
250,-0.005,-0.004,-0.14
251,-0.012,-0.005,-0.146
252,-0.008,-0.005,-0.142
253,-0.015,-0.004,-0.142
254,-0.006,-0.003,-0.128
255,0.002,-0.001,-0.113
256,0.006,0.003,-0.1
257,0.014,0.006,-0.08
258,0.008,0.01,-0.065
259,0.022,0.013,-0.029
260,0.02,0.015,0.009
261,0.009,0.017,0.049
262,0.002,0.019,0.102
263,-0.01,0.021,0.152
264,-0.008,0.024,0.203
265,0.007,0.026,0.247
266,0.036,0.028,0.281
267,0.051,0.03,0.279
268,0.062,0.03,0.254
269,0.053,0.03,0.197
270,0.049,0.03,0.136
271,0.041,0.029,0.072
272,0.03,0.027,0.014
273,0.03,0.024,-0.024
274,0.029,0.019,-0.051
275,0.019,0.014,-0.074
276,0.014,0.009,-0.09
277,0.011,0.006,-0.105
278,0.005,0.003,-0.117
279,-0.018,0.001,-0.137
280,-0.014,0.0,-0.137
281,-0.008,0.0,-0.133
282,-0.017,0.001,-0.137
283,0.004,0.002,-0.118
284,-0.001,0.004,-0.114
285,-0.004,0.006,-0.108
286,-0.001,0.009,-0.095
287,-0.014,0.013,-0.09
288,-0.001,0.016,-0.056
289,0.008,0.021,-0.014
290,0.022,0.026,0.039
291,0.033,0.032,0.1
292,0.034,0.037,0.159
293,0.039,0.042,0.221
294,0.066,0.046,0.285
295,0.075,0.049,0.315
296,0.091,0.052,0.325
297,0.1,0.053,0.305
298,0.088,0.054,0.25
299,0.063,0.055,0.174
300,0.058,0.055,0.108
301,0.04,0.054,0.044
302,0.03,0.05,-0.004
303,0.025,0.044,-0.039
304,0.023,0.038,-0.063
305,0.013,0.034,-0.083
306,0.014,0.029,-0.092
307,0.015,0.024,-0.101
308,0.018,0.019,-0.109
309,0.012,0.014,-0.119
310,0.011,0.01,-0.121
311,0.023,0.006,-0.114
312,0.025,0.003,-0.112
313,0.009,0.001,-0.117
314,0.018,0.001,-0.104
315,-0.003,0.002,-0.109
316,-0.014,0.004,-0.102
317,-0.015,0.007,-0.085
318,-0.002,0.01,-0.048
319,0.005,0.015,-0.003
320,0.009,0.018,0.051
321,0.0,0.022,0.103
322,0.001,0.025,0.163
323,0.011,0.026,0.223
324,0.035,0.026,0.28
325,0.064,0.026,0.31
326,0.078,0.026,0.304
327,0.047,0.026,0.243
328,0.007,0.025,0.16
329,0.016,0.023,0.104
330,0.044,0.02,0.068
331,0.031,0.017,0.015
332,0.028,0.014,-0.025
333,0.016,0.01,-0.056
334,0.014,0.005,-0.072
335,0.003,0.002,-0.088
336,-0.005,-0.002,-0.105
337,-0.009,-0.005,-0.116
338,-0.031,-0.009,-0.14
339,-0.033,-0.012,-0.144
340,-0.025,-0.013,-0.139
341,-0.017,-0.013,-0.138
342,-0.021,-0.012,-0.142
343,-0.024,-0.009,-0.138
344,-0.007,-0.005,-0.117
345,-0.019,-0.001,-0.114
346,0.004,0.004,-0.082
347,0.009,0.01,-0.057
348,0.005,0.016,-0.026
349,0.002,0.023,0.018
350,0.014,0.03,0.081
351,0.045,0.035,0.163
352,0.055,0.039,0.231
353,0.074,0.043,0.294
354,0.073,0.049,0.32
355,0.074,0.054,0.32
356,0.084,0.057,0.3
357,0.068,0.059,0.236
358,0.065,0.059,0.17
359,0.061,0.059,0.105
360,0.072,0.056,0.057
361,0.051,0.052,0.002
362,0.037,0.048,-0.035
363,0.032,0.043,-0.058
364,0.012,0.039,-0.082
365,0.022,0.034,-0.086
366,0.02,0.029,-0.095
367,0.02,0.025,-0.101
368,0.012,0.021,-0.11
369,0.032,0.018,-0.098
370,0.03,0.016,-0.1
371,0.027,0.016,-0.106
372,0.023,0.017,-0.109
373,0.017,0.02,-0.106
374,0.014,0.023,-0.099
375,0.005,0.027,-0.091
376,0.009,0.033,-0.07
377,0.012,0.038,-0.04
378,0.017,0.044,0.006
379,0.039,0.05,0.072
380,0.046,0.055,0.137
381,0.06,0.06,0.209
382,0.068,0.064,0.272
383,0.075,0.067,0.317
384,0.107,0.069,0.349
385,0.085,0.07,0.316
386,0.069,0.069,0.256
387,0.073,0.067,0.195
388,0.074,0.064,0.131
389,0.076,0.06,0.075
390,0.064,0.055,0.02
391,0.04,0.048,-0.028
392,0.037,0.041,-0.051
393,0.039,0.033,-0.062
394,-0.001,0.024,-0.096
395,-0.003,0.016,-0.105
396,-0.013,0.009,-0.117
397,0.006,0.002,-0.109
398,0.01,-0.002,-0.11
399,0.009,-0.004,-0.113
400,-0.003,-0.003,-0.122
