lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.364,0.508,0.389
2,0.177,0.353,0.202
3,0.107,0.23,0.123
4,0.069,0.137,0.074
5,0.068,0.068,0.066
6,0.063,0.019,0.057
7,0.013,-0.013,0.005
8,-0.004,-0.032,-0.016
9,0.015,-0.04,-0.004
10,0.021,-0.04,0.002
11,0.048,-0.035,0.029
12,0.017,-0.025,-0.001
13,0.027,-0.013,0.007
14,0.008,-0.0,-0.013
15,0.004,0.012,-0.017
16,0.023,0.023,0.0
17,-0.007,0.033,-0.028
18,0.025,0.04,0.005
19,0.015,0.045,-0.004
20,-0.007,0.047,-0.024
21,0.01,0.047,-0.005
22,0.005,0.043,-0.003
23,0.002,0.038,-0.002
24,0.017,0.03,0.016
25,0.012,0.021,0.016
26,0.005,0.001,0.019
27,0.006,-0.007,0.032
28,0.026,-0.01,0.062
29,-0.017,-0.012,0.025
30,-0.026,-0.012,0.016
31,-0.021,-0.011,0.015
32,-0.009,-0.011,0.017
33,-0.031,-0.01,-0.014
34,-0.037,-0.005,-0.029
35,-0.039,-0.003,-0.038
36,-0.029,0.001,-0.034
37,-0.025,0.003,-0.034
38,-0.015,0.006,-0.028
39,-0.001,0.009,-0.018
40,0.018,0.012,0.001
41,0.035,0.015,0.018
42,0.05,0.018,0.032
43,0.07,0.021,0.049
44,0.067,0.023,0.044
45,0.042,0.026,0.019
46,0.046,0.029,0.023
47,0.03,0.03,0.008
48,0.036,0.031,0.015
49,0.024,0.032,0.004
50,0.034,0.033,0.013
51,0.026,0.033,0.011
52,0.019,0.032,0.009
53,0.012,0.03,0.007
54,-0.008,0.026,-0.008
55,0.002,0.025,0.012
56,0.026,0.023,0.046
57,0.007,0.02,0.038
58,0.001,0.016,0.04
59,0.044,0.013,0.085
60,-0.007,0.009,0.033
61,0.022,0.006,0.052
62,-0.0,0.003,0.021
63,0.017,0.001,0.027
64,0.031,-0.0,0.034
65,0.001,-0.001,-0.0
66,0.003,-0.0,-0.003
67,0.003,0.0,-0.009
68,-0.019,-0.0,-0.034
69,0.002,-0.001,-0.015
70,0.011,-0.001,-0.005
71,0.01,-0.002,-0.005
72,-0.015,-0.004,-0.031
73,-0.015,-0.005,-0.034
74,-0.024,-0.007,-0.043
75,-0.015,-0.008,-0.035
76,-0.013,-0.01,-0.031
77,-0.01,-0.011,-0.028
78,-0.035,-0.014,-0.05
79,-0.037,-0.015,-0.053
80,-0.003,-0.015,-0.017
81,0.007,-0.015,-0.005
82,0.007,-0.014,0.001
83,0.001,-0.013,0.001
84,0.016,-0.01,0.02
85,0.005,-0.009,0.019
86,-0.003,-0.007,0.022
87,-0.021,-0.005,0.014
88,-0.02,-0.003,0.02
89,-0.029,-0.002,0.012
90,-0.022,-0.002,0.012
91,-0.013,-0.001,0.013
92,-0.009,0.0,0.007
93,-0.019,0.0,-0.011
94,0.002,0.001,0.002
95,0.026,0.001,0.021
96,0.022,0.0,0.012
97,-0.005,-0.001,-0.017
98,0.017,-0.002,0.0
99,0.011,-0.003,-0.006
100,0.026,-0.003,0.01
101,0.013,-0.003,-0.002
102,0.013,-0.003,-0.003
103,-0.021,-0.004,-0.037
104,-0.016,-0.003,-0.032
105,-0.021,-0.002,-0.038
106,-0.029,-0.002,-0.045
107,-0.023,-0.002,-0.038
108,-0.021,-0.002,-0.037
109,0.005,-0.001,-0.013
110,-0.005,-0.001,-0.021
111,0.001,-0.002,-0.01
112,-0.007,-0.004,-0.01
113,0.006,-0.005,0.007
114,-0.009,-0.006,0.001
115,0.007,-0.006,0.026
116,0.003,-0.005,0.032
117,0.023,-0.003,0.059
118,0.009,-0.002,0.049
119,-0.01,0.0,0.031
120,0.022,0.002,0.054
121,-0.005,0.002,0.018
122,-0.003,0.002,0.009
123,-0.007,0.003,-0.003
124,-0.016,0.004,-0.018
125,0.009,0.005,0.002
126,0.017,0.005,0.004
127,0.0,0.005,-0.017
128,-0.001,0.005,-0.02
129,0.002,0.006,-0.018
130,-0.008,0.006,-0.025
131,-0.005,0.005,-0.022
132,0.002,0.005,-0.017
133,-0.006,0.006,-0.026
134,0.027,0.007,0.005
135,0.026,0.007,0.004
136,0.03,0.008,0.009
137,0.007,0.007,-0.013
138,0.014,0.007,-0.007
139,-0.022,0.006,-0.039
140,-0.002,0.005,-0.015
141,0.004,0.005,-0.002
142,0.008,0.004,0.009
143,0.008,0.002,0.014
144,0.022,-0.0,0.035
145,0.018,-0.002,0.042
146,-0.001,-0.005,0.032
147,-0.009,-0.007,0.032
148,-0.027,-0.008,0.016
149,-0.033,-0.01,0.004
150,-0.025,-0.011,0.004
151,-0.022,-0.011,-0.002
152,-0.009,-0.012,0.001
153,0.003,-0.013,0.005
154,0.007,-0.014,0.004
155,-0.023,-0.015,-0.029
156,-0.019,-0.015,-0.031
157,-0.029,-0.015,-0.044
158,-0.021,-0.016,-0.037
159,-0.021,-0.015,-0.035
160,-0.012,-0.016,-0.026
161,0.009,-0.016,-0.006
162,-0.005,-0.015,-0.021
163,-0.014,-0.012,-0.029
164,-0.01,-0.01,-0.025
165,-0.009,-0.005,-0.024
166,0.014,-0.001,-0.002
167,0.001,0.003,-0.017
168,0.009,0.006,-0.011
169,-0.006,0.01,-0.021
170,-0.005,0.012,-0.015
171,-0.001,0.013,-0.004
172,-0.001,0.013,0.002
173,0.003,0.012,0.013
174,-0.003,0.012,0.016
175,-0.005,0.011,0.024
176,0.021,0.011,0.055
177,0.037,0.01,0.075
178,0.043,0.008,0.079
179,0.035,0.007,0.066
180,0.036,0.005,0.057
181,0.04,0.004,0.052
182,0.034,0.003,0.039
183,-0.003,0.003,-0.002
184,-0.008,0.003,-0.012
185,-0.037,0.002,-0.046
186,-0.047,0.001,-0.06
187,-0.037,-0.001,-0.052
188,-0.029,-0.003,-0.044
189,-0.031,-0.005,-0.045
190,-0.003,-0.007,-0.02
191,-0.01,-0.008,-0.028
192,-0.027,-0.009,-0.044
193,-0.004,-0.011,-0.021
194,0.016,-0.011,-0.0
195,0.021,-0.011,0.004
196,0.026,-0.01,0.006
197,0.017,-0.008,-0.004
198,0.011,-0.006,-0.008
199,0.005,-0.004,-0.01
200,-0.004,-0.002,-0.012
201,-0.007,-0.0,-0.008
202,-0.009,0.001,-0.005
203,-0.033,0.002,-0.017
204,-0.029,0.003,-0.003
205,-0.014,0.004,0.018
206,-0.015,0.004,0.023
207,0.003,0.003,0.041
208,0.012,0.001,0.044
209,0.019,0.0,0.045
210,0.025,-0.002,0.042
211,0.004,-0.002,0.013
212,0.027,-0.001,0.029
213,0.005,-0.0,0.005
214,-0.009,-0.001,-0.014
215,0.004,-0.0,-0.007
216,-0.006,0.0,-0.02
217,-0.006,0.001,-0.019
218,-0.027,0.002,-0.039
219,-0.021,0.004,-0.035
220,-0.016,0.005,-0.034
221,0.008,0.006,-0.011
222,0.027,0.006,0.008
223,0.028,0.004,0.012
224,0.024,0.004,0.008
225,0.018,0.003,0.0
226,0.008,0.003,-0.011
227,-0.022,0.003,-0.04
228,-0.004,0.003,-0.02
229,0.013,0.004,0.001
230,-0.004,0.004,-0.01
231,-0.001,0.004,-0.002
232,-0.003,0.005,0.003
233,-0.005,0.006,0.012
234,0.015,0.005,0.04
235,-0.009,0.005,0.025
236,0.007,0.003,0.043
237,0.014,0.002,0.049
238,0.02,-0.001,0.051
239,-0.014,-0.003,0.01
240,-0.006,-0.005,0.01
241,0.004,-0.008,0.012
242,-0.005,-0.011,-0.001
243,-0.025,-0.013,-0.025
244,0.003,-0.013,-0.003
245,-0.003,-0.013,-0.013
246,0.002,-0.012,-0.011
247,-0.005,-0.011,-0.019
248,-0.037,-0.01,-0.051
249,-0.027,-0.01,-0.043
250,-0.021,-0.01,-0.039
251,-0.031,-0.01,-0.048
252,-0.005,-0.009,-0.022
253,0.002,-0.007,-0.013
254,-0.002,-0.005,-0.018
255,-0.025,-0.003,-0.042
256,-0.013,-0.002,-0.031
257,0.007,0.001,-0.01
258,0.018,0.003,0.003
259,0.004,0.006,-0.005
260,0.023,0.009,0.017
261,0.01,0.013,0.011
262,0.044,0.015,0.051
263,0.024,0.017,0.043
264,0.016,0.018,0.045
265,0.022,0.019,0.058
266,0.017,0.02,0.055
267,0.01,0.019,0.046
268,0.007,0.017,0.036
269,0.011,0.015,0.03
270,0.002,0.013,0.013
271,0.01,0.011,0.014
272,0.022,0.008,0.021
273,0.017,0.004,0.011
274,0.007,0.001,-0.003
275,0.001,-0.001,-0.013
276,0.011,-0.003,-0.005
277,-0.017,-0.004,-0.032
278,0.007,-0.005,-0.011
279,-0.001,-0.006,-0.022
280,-0.011,-0.007,-0.03
281,-0.026,-0.006,-0.044
282,-0.024,-0.007,-0.039
283,-0.027,-0.007,-0.041
284,-0.034,-0.007,-0.046
285,-0.026,-0.007,-0.039
286,0.008,-0.008,-0.006
287,-0.005,-0.008,-0.016
288,-0.001,-0.008,-0.009
289,0.008,-0.008,0.002
290,0.013,-0.007,0.012
291,0.025,-0.007,0.03
292,0.018,-0.007,0.032
293,-0.012,-0.007,0.014
294,-0.005,-0.005,0.028
295,-0.003,-0.004,0.037
296,-0.006,-0.002,0.035
297,0.019,-0.0,0.054
298,-0.015,0.001,0.013
299,-0.018,0.003,-0.0
300,-0.025,0.004,-0.015
301,-0.018,0.006,-0.013
302,-0.014,0.007,-0.013
303,0.003,0.009,-0.004
304,0.005,0.009,-0.007
305,0.022,0.009,0.004
306,0.026,0.009,0.006
307,0.004,0.009,-0.015
308,0.021,0.009,-0.001
309,0.024,0.01,0.002
310,0.032,0.01,0.01
311,0.008,0.009,-0.01
312,-0.002,0.006,-0.016
313,0.006,0.004,-0.006
314,0.023,0.003,0.009
315,0.021,0.002,0.005
316,0.009,0.0,-0.005
317,0.001,-0.002,-0.01
318,-0.018,-0.005,-0.023
319,-0.013,-0.008,-0.013
320,-0.022,-0.01,-0.017
321,-0.016,-0.011,-0.003
322,-0.029,-0.013,-0.007
323,-0.028,-0.016,0.004
324,-0.03,-0.018,0.01
325,-0.035,-0.019,0.007
326,-0.023,-0.019,0.015
327,-0.017,-0.02,0.014
328,-0.029,-0.018,-0.008
329,-0.003,-0.018,0.007
330,-0.026,-0.017,-0.021
331,-0.008,-0.016,-0.008
332,-0.01,-0.015,-0.015
333,-0.002,-0.013,-0.011
334,0.028,-0.011,0.013
335,0.03,-0.01,0.012
336,-0.01,-0.009,-0.027
337,-0.014,-0.008,-0.031
338,-0.042,-0.006,-0.059
339,-0.017,-0.004,-0.035
340,-0.001,-0.002,-0.019
341,-0.006,-0.0,-0.02
342,0.017,0.001,0.004
343,-0.008,0.001,-0.021
344,-0.024,0.002,-0.039
345,-0.005,0.001,-0.021
346,0.016,0.001,0.002
347,-0.011,0.001,-0.02
348,-0.001,0.001,-0.007
349,0.001,0.001,-0.001
350,0.018,0.001,0.02
351,0.007,0.0,0.018
352,-0.013,-0.0,0.009
353,0.02,-0.0,0.051
354,-0.005,-0.0,0.034
355,0.004,-0.002,0.042
356,0.005,-0.002,0.038
357,0.006,-0.002,0.028
358,0.01,-0.002,0.021
359,0.013,-0.001,0.017
360,0.003,-0.001,0.003
361,-0.025,-0.001,-0.027
362,-0.019,-0.0,-0.025
363,-0.026,0.001,-0.036
364,-0.008,0.002,-0.022
365,-0.005,0.004,-0.02
366,0.005,0.004,-0.012
367,0.01,0.005,-0.008
368,-0.007,0.003,-0.023
369,0.017,0.002,-0.0
370,0.002,0.003,-0.013
371,0.001,0.003,-0.013
372,0.004,0.003,-0.01
373,0.021,0.004,0.004
374,0.029,0.005,0.009
375,0.021,0.007,0.003
376,0.021,0.007,0.006
377,0.01,0.007,0.001
378,0.037,0.008,0.03
379,0.024,0.008,0.023
380,-0.002,0.009,0.006
381,-0.017,0.01,0.002
382,-0.007,0.011,0.022
383,-0.021,0.012,0.016
384,-0.01,0.013,0.029
385,-0.006,0.014,0.029
386,0.003,0.015,0.032
387,0.027,0.017,0.045
388,0.029,0.018,0.038
389,0.029,0.019,0.033
390,0.053,0.021,0.051
391,0.043,0.022,0.036
392,0.037,0.022,0.027
393,0.019,0.022,0.006
394,0.012,0.022,-0.003
395,0.012,0.021,-0.003
396,0.014,0.019,-0.003
397,0.005,0.016,-0.014
398,0.01,0.012,-0.01
399,0.006,0.006,-0.013
400,0.005,-0.002,-0.012
