gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2428,3613,48.0234146118164,34.012321472168,-118.27360534668,3670176,2427,2930,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-01 10:33:42.282506,-71.4675289317769,62.13050861883427,51.524873576740106,7.113398255396535e-07,20.0,62.09,2.6065528283652384,61.8,50.6086,61.6692,78.8082,0.7373,40.2365,35.41,0
101057,npp,1776,3065,46.0136871337891,34.0110702514648,-118.274383544922,3670144,1779,2463,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-02 10:14:59.054155,-74.03733455167145,48.3015804555469,41.39290490653724,0.001929861889145041,17.0,48.26,1.7549928774784245,47.86,46.069,54.8547,66.9104,0.8289,40.434,38.1429,0
101304,npp,371,1937,96.0241546630859,34.0141983032227,-118.277626037598,3670144,371,1509,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-04 09:37:25.473654,100.70704617745191,5.594256102163727,4.952280810044524,0.039551482257208115,11.0,-5.63,1.0,-6.38,39.3485,46.6449,57.3221,0.9748,94.8509,93.6088,0
101552,npp,1948,790,51.1974563598633,34.0092315673828,-118.27262878418,3670144,1947,575,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-06 08:59:37.662894,94.53860804718002,54.4693528659194,46.10907088915955,0.14225012464404846,5.0,-54.45,1.9513309067639726,-54.82,48.766,57.8753,79.4223,0.7857,42.0494,40.225,0
101561,npp,787,3793,104.165458679199,34.0148315429688,-118.276985168457,3670144,790,3054,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-06 10:39:55.148790,-70.8796423014172,65.55582309820691,53.730424864975504,0.09096418225147404,21.0,65.51,3.0,65.26,57.2355,68.8054,85.143,0.6609,57.2583,68.8401,0
101674,npp,1160,222,76.6847763061523,34.0095977783203,-118.277442932129,3670144,1160,112,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-07 08:40:40.202009,92.31277858280232,66.67531768074112,54.40674919070727,0.13539293217391635,2.0,-66.65,3.1865100272627664,-66.9,59.2375,70.3684,85.1511,0.6462,47.4538,49.5532,0
101683,npp,144,3251,76.059928894043,34.0115966796875,-118.278297424316,3670144,148,2594,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-07 10:21:11.922259,-72.8200635326465,53.631570917254614,45.48835160659172,0.10453543299416866,18.0,53.59,1.9513309067639726,53.22,47.4684,57.2375,73.4756,0.7944,55.1176,60.4248,0
101805,npp,2544,2690,69.2728500366211,34.012638092041,-118.278472900391,3670144,2546,2164,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-08 10:02:26.917752,-74.83500064353844,34.594234596218826,30.185571064799984,0.07478679025840815,15.0,34.56,1.2937979144666532,34.01,43.3647,54.1701,68.0965,0.8394,57.1448,58.1492,0
102056,npp,1102,1558,65.9981994628906,34.0135917663574,-118.27596282959,3670144,1102,1170,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-10 09:24:48.002618,97.78582976790291,26.317143809306273,23.116898996189256,0.02749014827312628,9.0,-26.34,1.1367971201176101,-26.93,38.5565,49.189,61.9035,0.9244,60.2581,61.0105,0
102300,npp,2642,411,114.647621154785,34.0146560668945,-118.275756835938,3670144,2645,235,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-12 08:46:58.390834,93.33793859151757,63.16419463130219,52.20323509694965,0.0018047283971364106,3.0,-63.14,2.7445598364131496,-63.43,53.7866,63.3936,78.6423,0.7173,64.1464,82.2356,0
102309,npp,1578,3433,107.808944702148,34.0156707763672,-118.277305603027,3670144,1578,2780,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-12 10:27:24.772407,-72.28701528598978,58.20180318046041,48.82550018827232,0.010701775214401554,19.0,58.17,2.253202848596432,57.86,51.9256,60.7263,77.8848,0.7488,66.3675,80.727,0
102551,npp,224,2316,51.1572685241699,34.0124282836914,-118.276313781738,3670176,224,1867,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-14 09:49:52.962636,-74.64185070879061,16.195342120781557,14.30034454832811,0.0003054545821408931,13.0,16.16,1.0442604737599883,15.415,39.0218,49.1373,59.5759,0.9254,47.406,47.3409,0
102671,npp,2562,1748,91.9754028320312,34.0143508911133,-118.27611541748,3670176,2562,1331,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-15 09:31:04.388128,99.95780659098978,16.365873049972297,14.449781650421082,2.5040215525564687e-08,10.0,-16.39,1.0442604737599883,-17.16,41.8493,55.0576,72.4483,0.8259,80.8247,75.9618,0
102792,npp,1818,1174,52.0363388061523,34.0101318359375,-118.276359558105,3670176,1817,867,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-16 09:12:10.477897,96.35287716558845,42.610399861159785,36.837385227007154,1.7092913060742896e-13,7.0,-42.61,1.4867838833500562,-43.08,44.2892,56.4436,72.913,0.8056,42.5073,41.921,0
102919,npp,3006,3614,49.4113883972168,34.012523651123,-118.27294921875,3670176,3004,2931,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-17 10:33:35.834707,-71.20224354579656,62.144215211727605,51.53863501076035,4.595753632177544e-09,20.0,62.11,2.6065528283652384,61.8,50.6086,61.6692,78.8082,0.7373,40.7689,36.4334,0
103032,npp,248,32,64.8366088867188,34.0107116699219,-118.271842956543,3670176,248,11,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-18 08:34:15.547050,91.3288992235329,69.76826531676598,56.194346127177305,7.225731551254392e-22,1.0,-69.73,3.5496478698597698,-69.95,57.689,75.8754,90.4446,0.5993,42.3618,38.8561,0
103040,npp,2352,3065,75.547119140625,34.014820098877,-118.277122497559,3670176,2355,2463,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-18 10:14:52.604890,-73.73666431913291,48.2990227357214,41.394048981769686,5.1986055997166214e-14,17.0,48.26,1.7549928774784245,47.86,46.069,54.8547,66.9104,0.8289,57.2622,62.6245,0
103160,npp,1670,2503,65.3886032104492,34.0108299255371,-118.278915405273,3670176,1670,2027,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-19 09:56:07.594560,-76.70011276617252,25.99400612989201,22.838881499495606,2.059571890017009e-18,14.0,25.96,1.1367971201176101,25.27,41.5335,50.2077,62.11,0.9057,58.8257,59.2205,0
103279,npp,960,1936,57.3440093994141,34.0125503540039,-118.277168273926,3670176,960,1507,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-20 09:37:17.244404,94.04436482089227,5.6919922597692025,5.039021207017754,2.933286040758133e-22,11.0,-5.68,1.0,-6.38,39.3485,46.6449,57.3221,0.9748,56.1707,55.9016,0
103397,npp,224,1366,29.8144969940186,34.0097694396973,-118.278091430664,3670176,226,1030,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-21 09:18:25.117523,96.89557375419133,35.108854629534655,30.619608076469262,1.161055189600159e-25,8.0,-35.13,1.2937979144666532,-35.64,41.4142,51.5974,66.8159,0.8813,28.6352,26.2748,0
103515,npp,2517,789,25.217342376709,34.0124130249023,-118.27409362793,3670176,2518,574,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-22 08:59:31.212315,95.05556239397444,54.48443645263558,46.12346281740459,3.302033934702727e-24,5.0,-54.48,1.9513309067639726,-54.82,48.766,57.8753,79.4223,0.7857,28.7354,19.8128,0
103524,npp,1372,3793,24.2587966918945,34.0134429931641,-118.278022766113,3670176,1370,3054,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-22 10:39:46.919245,-70.3571663069038,65.54380280391648,53.72764770511318,3.0411071439579267e-21,21.0,65.51,3.0,65.26,57.2355,68.8054,85.143,0.6609,30.6227,16.032,0
103634,npp,1726,220,10.6635465621948,34.0153617858887,-118.276298522949,3670176,1723,110,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-23 08:40:31.975330,91.88251324556636,66.71280697288164,54.434013711983155,2.488228295545389e-22,2.0,-66.68,3.1865100272627664,-66.9,59.2375,70.3684,85.1511,0.6462,26.7349,6.8907,0
103643,npp,711,3252,22.1667804718018,34.0131187438965,-118.273094177246,3670176,712,2594,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-23 10:21:05.475028,-73.40918073527905,53.65374087124754,45.50826828714747,7.474209999648448e-22,18.0,53.62,1.9513309067639726,53.22,47.4684,57.2375,73.4756,0.7944,27.4989,17.6101,0
103761,npp,37,2691,59.7283668518066,34.0123443603516,-118.271614074707,3670176,38,2164,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-24 10:02:20.474331,-76.12269435919507,34.629965026047344,30.21743214244871,1.6901501002887921e-21,15.0,34.6,1.2937979144666532,34.01,43.3647,54.1701,68.0965,0.8394,49.7677,50.1373,0
104112,npp,924,980,33.972225189209,34.0114440917969,-118.272651672363,3670176,923,723,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-27 09:05:45.899905,95.25890590027092,49.06361003983996,41.99050849278975,2.009409405035493e-13,6.0,-49.06,1.7549928774784245,-49.42,44.1876,55.0817,73.2712,0.8255,33.4434,28.0451,0
104119,npp,2786,3972,35.9436569213867,34.0157737731934,-118.275367736816,3670176,2790,3154,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-27 10:45:58.047839,-69.98200692403,68.55283978757706,55.522740668945666,4.2795204525660283e-19,22.0,68.51,3.3985290935932855,68.27,51.7575,66.8665,88.0942,0.68,36.3727,24.443,0
104236,npp,2151,3433,56.5243301391602,34.0095558166504,-118.275886535645,3670176,2151,2780,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-28 10:27:16.604771,-72.47273847761092,58.19519053848978,48.82249654798231,2.3387150855322236e-16,19.0,58.17,2.253202848596432,57.86,51.9256,60.7263,77.8848,0.7488,43.6067,42.3252,0
104355,npp,1469,2878,56.2707710266113,34.0114936828613,-118.276741027832,3670176,1468,2321,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-29 10:08:31.606165,-74.6735114604756,41.97242547249241,36.31983161785185,2.0403190831994846e-12,16.0,41.95,1.4867838833500562,41.51,41.5494,50.2483,62.5289,0.9049,49.5223,50.9216,0
104472,npp,775,2315,34.7230224609375,34.0149040222168,-118.275375366211,3670176,775,1866,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-04-30 09:49:44.827139,-76.80743571318055,16.118071621835547,14.233011954887521,1.296396280164077e-07,13.0,16.1,1.0442604737599883,15.415,39.0218,49.1373,59.5759,0.9254,31.6683,32.1327,0
105487,npp,55,1746,18.0305786132812,34.0125961303711,-118.27596282959,3670144,55,1329,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-01 09:30:54.491099,98.72286303764449,16.480436674567585,14.550717082632856,0.0010712503845945016,10.0,-16.5,1.0442604737599883,-17.16,41.8493,55.0576,72.4483,0.8259,10.014,14.8913,0
105850,npp,494,3612,39.263858795166,34.0148506164551,-118.276763916016,3670144,492,2930,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-03 10:33:25.980830,-71.17425210527726,62.09734547510644,51.50933539320906,0.003259092640302075,20.0,62.07,2.6065528283652384,61.8,50.6086,61.6692,78.8082,0.7373,36.8759,28.9511,0
106032,npp,2910,3063,71.3545227050781,34.0126457214355,-118.277816772461,3670144,2908,2461,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-04 10:14:42.772253,-73.76834861235808,48.23492557107124,41.34510313120706,0.02412867615585273,17.0,48.2,1.7549928774784245,47.86,46.069,54.8547,66.9104,0.8289,54.8732,59.149,0
106209,npp,2225,2501,86.3212280273438,34.0135726928711,-118.278350830078,3670144,2226,2025,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-05 09:55:57.784789,-77.16148353005877,25.878982817352394,22.740147082690505,0.06902320327619565,14.0,25.86,1.1367971201176101,25.27,41.5335,50.2077,62.11,0.9057,77.2394,78.1786,0
106388,npp,1497,1934,59.6594734191895,34.0116920471191,-118.276107788086,3670144,1497,1505,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-06 09:37:07.458978,96.93526930932087,5.786934219186696,5.123082856634854,0.12212400918963102,11.0,-5.8,1.0,-6.38,39.3485,46.6449,57.3221,0.9748,58.4862,58.1588,0
106569,npp,758,1364,96.8155059814453,34.0147514343262,-118.275497436523,3670144,759,1028,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-07 09:18:15.354527,97.56627445598343,35.193869582372955,30.69107482603264,0.07899401213358961,8.0,-35.21,1.2937979144666532,-35.64,41.4142,51.5974,66.8159,0.8813,80.4215,85.3213,0
106742,npp,3065,786,49.2732772827148,34.0118446350098,-118.273490905762,3670144,3065,570,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-08 08:59:19.691141,94.67444185974705,54.568085404993894,46.18568528468193,0.05019164286834284,5.0,-54.56,1.9513309067639726,-54.82,48.766,57.8753,79.4223,0.7857,41.0633,38.7132,0
107143,npp,2949,2125,55.0776214599609,34.0138549804688,-118.271553039551,3670144,2949,1688,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-11 09:43:20.430514,-78.44869695468586,5.288458382671559,4.682203549199801,0.012781394243788213,12.0,5.28,1.0,4.64,38.4043,45.4716,57.9698,1.0,55.0776,55.0776,0
107311,npp,2203,1554,29.4491767883301,34.0113716125488,-118.275024414062,3670144,2203,1166,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-12 09:24:28.321430,97.76731492313944,26.529135892767144,23.301113879966497,0.004509097356940419,9.0,-26.54,1.1367971201176101,-26.93,38.5565,49.189,61.9035,0.9244,28.1072,27.2236,0
107486,npp,1446,977,55.0963439941406,34.0114212036133,-118.273178100586,3670144,1447,721,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-13 09:05:34.434721,95.78569537755436,49.15209563294829,42.060390376153606,0.0005429874395942758,6.0,-49.15,1.7549928774784245,-49.42,44.1876,55.0817,73.2712,0.8255,45.4799,45.4837,0
107659,npp,662,405,78.2174606323242,34.0116004943848,-118.278602600098,3670176,663,231,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-14 08:46:36.990500,93.00231732475858,63.27997706698085,52.281541571604244,2.188424306381416e-07,3.0,-63.25,2.7445598364131496,-63.43,53.7866,63.3936,78.6423,0.7173,50.8728,56.1046,0
107671,npp,2671,3429,63.0441703796387,34.0102615356445,-118.27864074707,3670144,2668,2776,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-14 10:27:03.373826,-72.25737626239034,58.108803147665085,48.76243330823439,0.0020309016235301293,19.0,58.08,2.2013981571160284,57.86,51.9256,60.7263,77.8848,0.7488,46.5245,47.2073,0
107843,npp,2003,2875,61.4113273620605,34.0145111083984,-118.275688171387,3670176,2004,2318,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-15 10:08:20.164222,-75.64251598037498,41.8671291033362,36.233767724917456,0.0002302817133335683,16.0,41.84,1.4867838833500562,41.51,41.5494,50.2483,62.5289,0.9049,52.9798,55.5734,0
108015,npp,1308,2311,49.9820251464844,34.0102882385254,-118.276473999023,3670176,1308,1863,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-16 09:49:31.616532,-76.07703522424453,15.916852224201154,14.056224333427691,1.446664978816181e-07,13.0,15.88,1.0442604737599883,15.415,39.0218,49.1373,59.5759,0.9254,46.2806,46.2533,0
108193,npp,585,1742,75.9595108032227,34.014820098877,-118.275741577148,3670176,585,1326,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-17 09:30:41.293503,98.73587897122053,16.698685288441332,14.74214039550004,2.3789635493099054e-12,10.0,-16.72,1.0442604737599883,-17.16,41.8493,55.0576,72.4483,0.8259,65.4876,62.7344,0
108369,npp,2908,1168,22.6032943725586,34.0139350891113,-118.273376464844,3670176,2907,862,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-18 09:11:47.412798,96.24977419583803,42.81970229534313,37.008289685717436,1.1171467440651641e-16,7.0,-42.83,1.4867838833500562,-43.08,44.2892,56.4436,72.913,0.8056,22.7108,18.2095,0
108542,npp,2117,594,50.1000061035156,34.0110969543457,-118.275512695312,3670176,2118,381,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-19 08:52:51.751009,93.96483878767779,59.286219278697324,49.5844304141018,2.7817942812315065e-20,4.0,-59.27,2.3545700244418297,-59.45,49.769,62.3939,78.3442,0.7288,40.2503,36.5121,0
108715,npp,1314,26,66.2999801635742,34.012638092041,-118.271118164062,3670176,1317,9,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-20 08:33:52.527925,91.49274991103802,69.86276344201457,56.247142407268264,2.85115765075909e-23,1.0,-69.83,3.5496478698597698,-69.95,57.689,75.8754,90.4446,0.5993,42.774,39.7331,0
108899,npp,2732,2496,70.4059143066406,34.0138626098633,-118.278442382812,3670176,2732,2021,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-21 09:55:42.816216,-75.79629639850411,25.647619257734085,22.540127811910455,4.525046379753475e-22,14.0,25.61,1.1367971201176101,25.27,41.5335,50.2077,62.11,0.9057,63.2393,63.7646,0
109072,npp,2018,1930,53.2212104797363,34.0125770568848,-118.275398254395,3670176,2018,1502,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-22 09:36:54.273417,102.43417280374477,5.995868721093087,5.307861308625274,3.6895200988448183e-22,11.0,-6.03,1.0,-6.38,39.3485,46.6449,57.3221,0.9748,52.0479,51.8825,0
109244,npp,1277,1359,58.8398170471191,34.0150680541992,-118.277931213379,3670176,1277,1025,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-23 09:18:00.370267,96.90713945712781,35.42085767610173,30.881655741463934,8.976031342203743e-22,8.0,-35.42,1.2937979144666532,-35.64,41.4142,51.5974,66.8159,0.8813,51.0694,51.8542,0
109422,npp,510,781,82.9865417480469,34.0128021240234,-118.276931762695,3670176,508,565,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-24 08:59:04.693535,94.44076792559837,54.703873565631866,46.28473444498074,2.7332051391721023e-20,5.0,-54.69,2.0682789409984763,-54.82,48.766,57.8753,79.4223,0.7857,57.6127,65.2011,0
109595,npp,2788,213,14.6606531143188,34.0114517211914,-118.277885437012,3670176,2790,106,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-25 08:40:07.244807,92.381799518894,66.8223893307631,54.49728358021601,1.2669351051632518e-17,2.0,-66.8,3.1865100272627664,-66.9,59.2375,70.3684,85.1511,0.6462,27.9893,9.4736,0
109954,npp,373,2120,36.2453117370605,34.0137100219727,-118.271209716797,3670176,373,1683,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-27 09:43:05.417470,-78.48948358335934,5.00345521155874,4.429768870279859,1.888963241122377e-17,12.0,4.99,1.0,4.64,38.4043,45.4716,57.9698,1.0,36.2453,36.2453,0
110127,npp,2713,1549,48.3037452697754,34.0104522705078,-118.277046203613,3670176,2713,1162,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-28 09:24:13.312911,98.05901433479477,26.772041964728903,23.50932990877828,2.0214471957850422e-13,9.0,-26.78,1.1367971201176101,-26.93,38.5565,49.189,61.9035,0.9244,44.6929,44.6533,0
110299,npp,1954,972,53.3764114379883,34.0105361938477,-118.275695800781,3670176,1956,718,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-29 09:05:19.431841,95.98948990876293,49.302281714018065,42.17474045023032,1.6294883545091732e-08,6.0,-49.3,1.7549928774784245,-49.42,44.1876,55.0817,73.2712,0.8255,44.4999,44.0638,0
110472,npp,1167,401,50.2733764648438,34.0117301940918,-118.271453857422,3670144,1164,227,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-05-30 08:46:20.211158,92.89904673462104,63.35953642208883,52.328895479133145,0.0005887017235967544,3.0,-63.33,2.7445598364131496,-63.43,53.7866,63.3936,78.6423,0.7173,40.6912,36.0606,0
112332,npp,319,1162,35.7204399108887,34.0106163024902,-118.277969360352,3670144,317,857,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-03 09:11:30.651082,95.88573965028836,43.0470694854461,37.19040043082698,0.05846946324461307,7.0,-43.04,1.4867838833500562,-43.08,44.2892,56.4436,72.913,0.8056,31.5333,28.7768,0
112499,npp,2613,589,36.1324920654297,34.0149841308594,-118.273002624512,3670144,2615,376,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-04 08:52:34.993655,93.85704777827613,59.40452786541771,49.66260793865955,0.14218137295920086,4.0,-59.38,2.3545700244418297,-59.45,49.769,62.3939,78.3442,0.7288,34.3183,26.3328,0
112667,npp,1807,20,28.2810344696045,34.0153656005859,-118.274772644043,3670144,1813,6,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-05 08:33:34.003255,91.19674914597883,69.96010380385943,56.295251819452794,0.09176681993025154,1.0,-69.92,3.5496478698597698,-69.95,57.689,75.8754,90.4446,0.5993,32.0634,16.9486,0
113356,npp,997,776,22.0100994110107,34.0148849487305,-118.273338317871,3670144,999,560,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-09 08:58:48.027608,95.07122144173616,54.82889218538547,46.373592225367624,0.017027774096697125,5.0,-54.82,2.0682789409984763,-54.82,48.766,57.8753,79.4223,0.7857,28.131,17.293,0
113525,npp,184,208,23.0780086517334,34.0158729553223,-118.275062561035,3670144,185,103,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-10 08:39:48.818869,92.06393671524538,66.92911752290824,54.55664161557081,0.006821449173250738,2.0,-66.88,3.1865100272627664,-66.9,59.2375,70.3684,85.1511,0.6462,30.6308,14.9129,0
114324,npp,1643,394,9.83536624908447,34.011848449707,-118.277572631836,3670176,1642,223,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-15 08:46:01.840438,92.8066172596629,63.497446157589856,52.41307111226845,3.685950688776068e-11,3.0,-63.47,2.7445598364131496,-63.43,53.7866,63.3936,78.6423,0.7173,25.9573,7.0548,0
114902,npp,8,582,34.0793876647949,34.0120391845703,-118.272941589355,3670176,8,370,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-20 08:52:14.881766,93.73159880951378,59.566243274476555,49.771514206612146,1.2684776015741936e-23,4.0,-59.54,2.3545700244418297,-59.45,49.769,62.3939,78.3442,0.7288,33.4463,24.8365,0
115015,npp,2273,15,20.6360206604004,34.0137786865234,-118.271377563477,3670176,2277,3,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-21 08:33:15.668028,91.42175347714732,70.05320768964928,56.34112356234654,5.082487393406299e-23,1.0,-70.0,3.5496478698597698,-69.95,57.689,75.8754,90.4446,0.5993,29.9097,12.367,0
115378,npp,1446,768,61.422550201416,34.0093193054199,-118.275688171387,3670176,1447,552,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-25 08:58:27.302560,94.8880896465803,55.03440432717223,46.522247586964205,1.3342990110480049e-18,5.0,-55.02,2.0682789409984763,-54.82,48.766,57.8753,79.4223,0.7857,47.1867,48.2586,0
115500,npp,647,201,63.6609764099121,34.0119209289551,-118.27131652832,3670176,648,99,196611,3866787,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-26 08:39:28.090596,92.2664054982918,67.03873919448246,54.61769793357796,3.336282674159056e-14,2.0,-67.0,3.1865100272627664,-66.9,59.2375,70.3684,85.1511,0.6462,43.3667,41.1373,0
116020,npp,2928,960,43.5742492675781,34.0119667053223,-118.271636962891,3670144,2931,710,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-06-30 09:04:43.869502,94.60723300932648,49.67202029621598,42.456815078843604,0.0033748444384305225,6.0,-49.66,1.7549928774784245,-49.42,44.1876,55.0817,73.2712,0.8255,38.9146,35.9718,0
119052,npp,2154,391,57.5609169006348,34.0094833374023,-118.27294921875,3670144,2153,220,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-07-01 08:45:46.215672,92.68395362456012,63.57994835233796,52.46383510658511,0.022538135773059836,3.0,-63.52,2.7445598364131496,-63.43,53.7866,63.3936,78.6423,0.7173,43.3464,41.2879,0
119582,npp,2111,1727,37.2506866455078,34.0119285583496,-118.274085998535,3670144,2111,1312,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-07-04 09:29:55.112486,97.74383746424547,17.53843228313949,15.4757574058996,0.1102462624444535,10.0,-17.54,1.0442604737599883,-17.16,41.8493,55.0576,72.4483,0.8259,28.4195,30.7651,0
119750,npp,1372,1154,27.5530376434326,34.0121955871582,-118.277534484863,3670144,1371,850,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-07-05 09:11:03.015585,96.41623350250973,43.346637831022484,37.429849789167925,0.08558070507997202,7.0,-43.34,1.4867838833500562,-43.08,44.2892,56.4436,72.913,0.8056,26.04,22.197,0
119920,npp,590,581,23.4587383270264,34.0125732421875,-118.276344299316,3670144,588,370,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-07-06 08:52:07.356914,93.66356045785066,59.59746017776791,49.79135411208061,0.06260233956951529,4.0,-59.56,2.3545700244418297,-59.45,49.769,62.3939,78.3442,0.7288,28.9356,17.0963,0
120089,npp,2869,15,38.4408378601074,34.0144577026367,-118.274398803711,3670144,2871,4,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-07-07 08:33:09.920373,91.23206968748829,70.06510404261086,56.3458523801245,0.0414250821856711,1.0,-70.0,3.5496478698597698,-69.95,57.689,75.8754,90.4446,0.5993,34.9256,23.0373,0
120446,npp,525,1917,92.8748245239258,34.0158081054688,-118.276878356934,3670144,525,1489,196611,3866755,10604,usa_la_104_71,34.0125,-118.275,104,71,usa_la,2012-07-09 09:36:13.451273,95.54260705424045,6.831483910764983,6.046074346662769,0.02473753601552466,11.0,-6.79,1.0,-6.38,39.3485,46.6449,57.3221,0.9748,91.7015,90.5387,0
