gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,445,588,40.4083976745605,34.1668357849121,-118.352317810059,3670144,443,375,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-01 08:53:17.679481,93.60169832077248,59.41914096514132,49.672354774537006,0.005871601385319645,4.0,-59.4,2.3545700244418297,-59.74,39.3934,42.9085,48.1684,0.8012,33.3171,32.3758,32.2004542619341,0
100930,npp,2409,3596,39.711498260498,34.1684761047363,-118.35563659668,3670176,2409,2918,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-01 10:33:40.503226,-71.53691270500714,61.770516980745214,51.28473548448998,8.138103018737536e-07,20.0,61.74,2.5331140255951103,61.47,38.8109,42.1916,46.3217,0.8148,33.3998,32.358,32.358,0
101057,npp,1756,3048,41.1586303710938,34.168140411377,-118.356887817383,3670144,1755,2451,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-02 10:14:57.274918,-74.17776666473571,47.767121537344906,40.97251008744634,0.0019757835393945738,17.0,47.74,1.646109783506203,47.31,34.9094,38.5822,41.4791,0.8911,35.944,36.6746,36.615596467532725,0
101304,npp,350,1922,33.0309791564941,34.1676750183105,-118.353843688965,3670144,350,1494,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-04 09:37:21.915139,93.04097116709423,6.546049442659826,5.79414065153681,0.039578286435306066,11.0,-6.5,1.0,-7.19,31.5215,34.5525,38.2448,0.995,32.8573,32.865,31.683059437118207,0
101429,npp,2687,1353,35.2686576843262,34.1658668518066,-118.35710144043,3670144,2686,1021,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-05 09:18:29.787623,96.40277432262583,35.68190441204047,31.09980239095852,0.07871792024323213,8.0,-35.68,1.2937979144666532,-36.19,33.8078,37.8303,41.5276,0.9088,32.3989,32.0509,29.70011851497408,0
101552,npp,1925,777,54.5622406005859,34.1684303283691,-118.351936340332,3670144,1926,561,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-06 08:59:35.883657,94.70949288943902,54.79673523408769,46.35179987481357,0.1418856522905075,5.0,-54.79,2.0682789409984763,-55.17,38.3892,42.6007,45.8143,0.807,40.1622,44.0319,39.794717877241524,0
101561,npp,768,3775,53.7684020996094,34.1670341491699,-118.356605529785,3670144,773,3043,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-06 10:39:51.590237,-70.3363966084947,65.22742413164096,53.526588327171964,0.09083018986576824,21.0,65.19,2.898275349237888,64.93,40.618,43.7743,49.4322,0.7854,37.8272,42.2279,39.51540546307535,0
101674,npp,1136,209,54.2062034606934,34.1647872924805,-118.357292175293,3670144,1141,105,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-07 08:40:36.643500,91.84663129178958,66.89021330045944,54.53625831457656,0.13489354196716008,2.0,-66.86,3.1865100272627664,-67.12,43.1365,47.9206,52.0552,0.7174,36.3514,38.8882,34.859825775603106,0
101683,npp,124,3235,50.0746803283691,34.1696243286133,-118.352531433105,3670144,123,2575,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-07 10:21:10.142978,-73.36791964243173,53.20070414545275,45.164954994079366,0.10420528481336107,18.0,53.16,1.9513309067639726,52.79,37.069,40.96,43.8955,0.8393,39.0499,42.0291,38.917180205572215,0
101805,npp,2524,2675,31.1827907562256,34.1650352478027,-118.351264953613,3670144,2523,2153,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-08 10:02:25.138472,-75.81013227833324,33.95847494867218,29.64884584347441,0.07447721918645435,15.0,33.93,1.2937979144666532,33.3,33.9485,37.9771,41.2352,0.9053,29.1274,28.2283,26.00416009159348,0
102056,npp,1081,1545,32.5800018310547,34.1644248962402,-118.350570678711,3670144,1081,1159,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-10 09:24:46.223338,98.10541484011995,26.96258949081764,23.67363748656472,0.02728673571333186,9.0,-26.98,1.1367971201176101,-27.66,32.6061,35.6408,39.4944,0.9646,31.6864,31.4265,30.61162642479003,0
102300,npp,2619,398,30.3960781097412,34.1650123596191,-118.353355407715,3670144,2618,225,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-12 08:46:54.832319,92.79683321956189,63.40993516264583,52.36352410177472,0.0017535831749742362,3.0,-63.39,2.7445598364131496,-63.66,41.6209,45.1554,50.8807,0.7613,29.0012,23.1419,23.08953211670932,0
102309,npp,1559,3417,38.5982246398926,34.1680297851562,-118.35440826416,3670144,1560,2765,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-12 10:27:22.993171,-72.35488381931249,57.812758368609515,48.54914863866759,0.01060159002289589,19.0,57.79,2.2013981571160284,57.45,37.9668,42.6749,45.8757,0.8056,32.527,31.0947,30.778100914802472,0
102551,npp,203,2301,36.5742721557617,34.1700859069824,-118.353981018066,3670176,203,1854,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-14 09:49:51.183355,-77.0583113161782,15.358674905519894,13.565711673846863,0.0002960480615673188,13.0,15.33,1.0442604737599883,14.56,32.5511,35.9078,39.3208,0.9574,35.0171,35.017,35.017,0
102671,npp,2541,1733,39.1075668334961,34.165901184082,-118.356857299805,3670176,2541,1318,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-15 09:31:00.829568,97.04188105936335,17.22156190419202,15.20030837313333,2.2803141636561497e-08,10.0,-17.21,1.0442604737599883,-17.93,32.1515,35.7819,38.9626,0.9608,37.5635,37.5741,37.5741,0
102792,npp,1796,1161,34.330810546875,34.1651229858398,-118.353233337402,3670176,1797,856,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-16 09:12:08.698661,96.56482635421189,43.07619063323137,37.21633738083347,1.6201427937044547e-13,7.0,-43.08,1.4867838833500562,-43.59,36.0056,39.4071,42.7978,0.8724,30.9646,29.9503,29.9503,0
102912,npp,1023,587,44.2294692993164,34.1681327819824,-118.353019714355,3670176,1028,376,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-17 08:53:11.231985,93.66790736163688,59.42629703842051,49.68149700557746,3.9630014266812796e-18,4.0,-59.42,2.3545700244418297,-59.74,39.3934,42.9085,48.1684,0.8012,34.9399,35.4373,35.4373,0
102919,npp,2987,3597,42.1756858825684,34.168815612793,-118.354751586914,3670176,2986,2918,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-17 10:33:34.055427,-71.59605982529395,61.79262375186631,51.30405410629675,4.316041899281395e-09,20.0,61.76,2.5331140255951103,61.47,38.8109,42.1916,46.3217,0.8148,34.3726,34.3659,34.3659,0
103040,npp,2332,3049,39.2830009460449,34.1697883605957,-118.35327911377,3670176,2331,2451,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-18 10:14:50.825612,-73.86387415513269,47.79054687062053,40.99408731313045,5.102892625870085e-14,17.0,47.77,1.646109783506203,47.31,34.9094,38.5822,41.4791,0.8911,34.8046,35.0033,35.0033,0
103160,npp,1649,2488,34.8162460327148,34.1694412231445,-118.35417175293,3670176,1650,2014,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-19 09:56:05.815280,-77.11049753275685,25.24122513074922,22.188217087078883,2.110934473740833e-18,14.0,25.22,1.1367971201176101,24.48,32.6951,35.7517,39.498,0.9616,33.556,33.4794,33.4794,0
103279,npp,939,1922,30.454345703125,34.1661987304688,-118.352447509766,3670176,939,1494,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-20 09:37:15.465132,96.30490037188332,6.483235465612537,5.738900151257213,3.1175929929670327e-22,11.0,-6.5,1.0,-7.19,31.5215,34.5525,38.2448,0.995,30.2807,30.3013,30.3013,0
103397,npp,202,1353,36.5489845275879,34.1658515930176,-118.353271484375,3670176,202,1021,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-21 09:18:23.338250,97.18981043512133,35.66066110725845,31.083777564817137,1.2795579077747054e-25,8.0,-35.68,1.2937979144666532,-36.19,33.8078,37.8303,41.5276,0.9088,33.3885,33.2144,33.2144,0
104112,npp,902,967,38.6124153137207,34.1646347045898,-118.350608825684,3670176,903,714,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-27 09:05:44.120624,95.89485493298432,49.4342159196741,42.27948496840207,2.3484653642554214e-13,6.0,-49.45,1.7549928774784245,-49.84,38.4933,40.8585,45.2058,0.8414,33.099,32.489,32.489,0
104119,npp,2767,3955,45.8403205871582,34.1672286987305,-118.34984588623,3670176,2773,3145,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-27 10:45:54.489283,-69.48301540811102,68.26581306095996,55.3582712177001,4.984914583857736e-19,22.0,68.24,3.3166247903554,67.98,39.9828,43.9427,48.0665,0.7824,34.951,35.8635,35.8635,0
104229,npp,103,396,45.1553573608398,34.1657981872559,-118.355476379395,3670176,104,224,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-28 08:46:46.663942,92.98149792777342,63.43768170284666,52.38319711496589,1.152645914325145e-08,3.0,-63.43,2.7445598364131496,-63.66,41.6209,45.1554,50.8807,0.7613,34.3789,34.3789,34.3789,0
104236,npp,2131,3417,51.8388442993164,34.1682357788086,-118.350570678711,3670176,2133,2764,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-28 10:27:14.825535,-72.58174013822021,57.80606759089739,48.546055213693776,2.7314638492479185e-16,19.0,57.79,2.2013981571160284,57.45,37.9668,42.6749,45.8757,0.8056,38.5417,41.7614,41.7614,0
104355,npp,1449,2862,37.0742950439453,34.1660041809082,-118.353958129883,3670176,1449,2307,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-04-29 10:08:29.826884,-74.83381989547406,41.383263349874895,35.83774092795809,2.346543064994612e-12,16.0,41.37,1.4867838833500562,40.93,35.0905,38.4279,41.2963,0.8946,33.4684,33.1678,33.1678,0
105487,npp,34,1732,14.3127908706665,34.165340423584,-118.354438781738,3670144,34,1317,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-01 09:30:52.711862,99.27035659301428,17.246866010358623,15.222887187541971,0.0010918098255605605,10.0,-17.27,1.0442604737599883,-17.93,32.1515,35.7819,38.9626,0.9608,13.8197,13.7516,13.71899489159309,0
106032,npp,2890,3047,40.6860275268555,34.1687164306641,-118.354629516602,3670144,2890,2450,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-04 10:14:40.992972,-73.90416525070039,47.72169479765871,40.9411879986789,0.024099956278076696,17.0,47.7,1.646109783506203,47.31,34.9094,38.5822,41.4791,0.8911,35.6569,36.2535,35.53379436202861,0
106209,npp,2205,2485,37.6633033752441,34.1640930175781,-118.35718536377,3670144,2204,2012,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-05 09:55:54.226228,-76.30850083270742,25.100197535051528,22.066835999910367,0.06882227216941486,14.0,25.07,1.1367971201176101,24.48,32.6951,35.7517,39.498,0.9616,36.0605,36.2171,34.161835802554634,0
106388,npp,1476,1920,36.4944190979004,34.1654205322266,-118.351432800293,3670144,1476,1492,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-06 09:37:05.679697,98.80940237273562,6.590079778967645,5.833471415298445,0.12161663044722062,11.0,-6.61,1.0,-7.19,31.5215,34.5525,38.2448,0.995,36.3208,36.311,32.67911894619198,0
106742,npp,3043,773,38.2006912231445,34.1637382507324,-118.35343170166,3670144,3045,557,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-08 08:59:17.911860,94.79420610666227,54.894634805912126,46.427574313565124,0.049876104610837975,5.0,-54.89,2.0682789409984763,-55.17,38.3892,42.6007,45.8143,0.807,32.2515,30.828,29.338531999548675,0
107486,npp,1423,963,44.795524597168,34.167911529541,-118.350914001465,3670144,1427,712,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-13 09:05:30.876205,95.01519654619113,49.57434058741227,42.38955483731783,0.0005298510389613282,6.0,-49.57,1.7549928774784245,-49.84,38.4933,40.8585,45.2058,0.8414,36.6222,37.6915,37.6915,0
107659,npp,638,393,48.0209007263184,34.168140411377,-118.351501464844,3670176,636,222,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-14 08:46:33.431946,92.80889299098139,63.50419097661285,52.4274621335776,2.0533136584818513e-07,3.0,-63.48,2.7445598364131496,-63.66,41.6209,45.1554,50.8807,0.7613,35.4229,36.5605,36.5605,0
107671,npp,2651,3413,44.0973854064941,34.170295715332,-118.354141235352,3670144,2650,2761,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-14 10:27:01.594545,-72.3710741231444,57.714802538781555,48.48217687666279,0.0020102364151135333,19.0,57.69,2.2013981571160284,57.45,37.9668,42.6749,45.8757,0.8056,35.025,35.5248,35.464767588948334,0
107843,npp,1983,2858,39.2175598144531,34.1682319641113,-118.352722167969,3670176,1982,2304,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-15 10:08:16.605711,-74.57969961279508,41.24998179092822,35.72858457011347,0.00022647640525686597,16.0,41.23,1.4867838833500562,40.93,35.0905,38.4279,41.2963,0.8946,34.9099,35.0853,35.0853,0
108015,npp,1287,2296,34.1920013427734,34.1673126220703,-118.35432434082,3670176,1287,1849,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-16 09:49:29.837252,-76.66024675479068,15.077804246429006,13.319272840057375,1.3956276569420325e-07,13.0,15.06,1.0442604737599883,14.56,32.5511,35.9078,39.3208,0.9574,32.7358,32.7362,32.7362,0
108193,npp,564,1728,39.9114952087402,34.1676712036133,-118.355270385742,3670176,564,1313,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-17 09:30:39.514223,99.27337787645212,17.470469460956398,15.41882323590005,2.3802224102910076e-12,10.0,-17.49,1.0442604737599883,-17.93,32.1515,35.7819,38.9626,0.9608,38.3334,38.3465,38.3465,0
108542,npp,2094,581,36.148365020752,34.1634254455566,-118.352996826172,3670176,2091,369,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-19 08:52:48.192492,93.72026817848612,59.56392771615702,49.77805828611989,3.00599295347121e-20,4.0,-59.56,2.3545700244418297,-59.74,39.3934,42.9085,48.1684,0.8012,31.5078,28.9626,28.9626,0
108715,npp,1290,14,45.1447906494141,34.1638946533203,-118.35034942627,3670176,1289,3,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-20 08:33:48.969409,91.05217336928476,70.04553601806944,56.34761991438764,3.174897059244758e-23,1.0,-70.01,3.5496478698597698,-70.03,45.1747,48.5137,52.1587,0.7086,33.4298,31.9915,31.9915,0
108899,npp,2712,2481,30.0664138793945,34.1658744812012,-118.354911804199,3670176,2712,2009,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-21 09:55:41.036936,-77.19069945876115,24.910375204165057,21.902396256352816,4.997303377972367e-22,14.0,24.87,1.1367971201176101,24.48,32.6951,35.7517,39.498,0.9616,29.3777,28.9119,28.9119,0
109072,npp,1997,1915,31.6713352203369,34.1661758422852,-118.352584838867,3670176,1997,1487,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-22 09:36:50.714862,94.97105188187037,6.926086289181407,6.130560496561935,4.1856699552401387e-22,11.0,-6.9,1.0,-7.19,31.5215,34.5525,38.2448,0.995,31.4977,31.5122,31.5122,0
109244,npp,1256,1346,28.6397113800049,34.1646728515625,-118.354995727539,3670176,1256,1016,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-23 09:17:58.590986,97.11539570837847,35.97384183466758,31.346284360418565,1.056687845638259e-21,8.0,-35.98,1.2937979144666532,-36.19,33.8078,37.8303,41.5276,0.9088,27.2753,26.0267,26.0267,0
109422,npp,488,768,38.553524017334,34.1643447875977,-118.356559753418,3670176,488,552,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-24 08:59:02.914254,94.56007417261846,55.02729789453206,46.52394367763235,3.1871953765202495e-20,5.0,-55.02,2.0682789409984763,-55.17,38.3892,42.6007,45.8143,0.807,32.4221,31.1128,31.1128,0
110127,npp,2691,1536,39.4943733215332,34.1674270629883,-118.351203918457,3670176,2692,1152,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-28 09:24:11.533629,98.46815156729907,27.417033066746995,24.06511204989491,2.2778094880043227e-13,9.0,-27.43,1.184412938166907,-27.66,32.6061,35.6408,39.4944,0.9646,37.6325,38.096,38.096,0
110299,npp,1931,958,37.471248626709,34.167106628418,-118.354202270508,3670176,1930,708,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-29 09:05:15.873325,95.21974416971736,49.72371023655646,42.502853868398034,1.7846099123747012e-08,6.0,-49.72,1.7549928774784245,-49.84,38.4933,40.8585,45.2058,0.8414,32.4488,31.5288,31.5288,0
110472,npp,1144,388,48.4106063842773,34.1677780151367,-118.357604980469,3670144,1144,219,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-05-30 08:46:18.431885,93.00216392459183,63.603039551406525,52.4869356611906,0.0005984710870860278,3.0,-63.58,2.7445598364131496,-63.66,41.6209,45.1554,50.8807,0.7613,35.5649,36.8572,36.8572,0
115500,npp,623,188,50.1823425292969,34.1664733886719,-118.357521057129,3670176,629,93,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-06-26 08:39:24.532040,91.79812646158416,67.26265553882752,54.751334968612774,3.70111504667646e-14,2.0,-67.22,3.1865100272627664,-67.12,43.1365,47.9206,52.0552,0.7174,35.0886,36.0014,36.0014,0
116020,npp,2906,947,38.0454521179199,34.1654586791992,-118.352310180664,3670144,2905,701,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-06-30 09:04:42.090221,95.2363005906959,50.04118168331769,42.74317988293599,0.0033630699260513088,6.0,-50.05,1.7549928774784245,-49.84,38.4933,40.8585,45.2058,0.8414,32.776,32.0119,31.911467436606802,0
120446,npp,504,1903,33.756519317627,34.1691970825195,-118.353309631348,3670144,504,1476,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-09 09:36:11.671991,97.27212019052428,7.631883124685926,6.75360461716711,0.024649425052097662,11.0,-7.6,1.0,-7.19,31.5215,34.5525,38.2448,0.995,33.5829,33.5869,32.85078537895871,0
120614,npp,2845,1335,34.3987693786621,34.1660766601562,-118.353912353516,3670144,2844,1009,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-10 09:17:19.568549,96.698419097578,36.47059860975457,31.75825389306832,0.013198576302635179,8.0,-36.44,1.357151599901897,-36.19,33.8078,37.8303,41.5276,0.9088,31.8504,31.2604,30.86624618210103,0
120781,npp,2087,758,36.7555313110352,34.1657333374023,-118.357063293457,3670144,2087,541,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-11 08:58:25.684025,94.62561400098801,55.29958242631407,46.71698240875458,0.005315245717293219,5.0,-55.27,2.0682789409984763,-55.17,38.3892,42.6007,45.8143,0.807,31.5528,29.6618,29.503068910789718,0
121308,npp,1985,2095,33.7639350891113,34.1695137023926,-118.354629516602,3670176,1985,1659,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-14 09:42:29.976733,-77.04170879599378,3.5291076539730337,3.124569188183712,0.00019695785214519427,12.0,3.54,1.0,3.77,31.477,34.3789,38.1246,1.0,33.7639,33.7639,33.7639,0
122178,npp,405,2284,31.8635444641113,34.1669502258301,-118.351745605469,3670176,405,1838,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-19 09:48:46.506844,-77.77371421901682,14.39884975720278,12.72084837289876,5.430471177762209e-24,13.0,14.39,1.015504800579495,14.56,32.5511,35.9078,39.3208,0.9574,30.3964,30.5068,30.5068,0
122346,npp,2762,1717,38.0881080627441,34.1685028076172,-118.349990844727,3670176,2762,1303,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-20 09:29:56.186077,98.61770432205932,18.086865427824627,15.95671470633439,1.461062219620142e-25,10.0,-18.09,1.0442604737599883,-17.93,32.1515,35.7819,38.9626,0.9608,36.5873,36.5946,36.5946,0
122525,npp,2005,1145,39.4820137023926,34.1689071655273,-118.351982116699,3670176,2006,843,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-21 09:11:04.085845,96.7764356391181,43.664846819986145,37.68901394507075,3.2561286499055135e-26,7.0,-43.66,1.4867838833500562,-43.59,36.0056,39.4071,42.7978,0.8724,34.4292,34.4442,34.4442,0
122710,npp,1237,572,39.0090522766113,34.1699104309082,-118.354179382324,3670176,1239,362,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-22 08:52:08.427591,93.96770299399843,59.78313592898226,49.922571365243236,1.8894482017819291e-25,4.0,-59.76,2.3545700244418297,-59.74,39.3934,42.9085,48.1684,0.8012,32.7228,31.2546,31.2546,0
122895,npp,2555,3032,33.9159698486328,34.1644821166992,-118.356986999512,3670176,2554,2439,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-23 10:13:48.045018,-74.38315001704748,47.240305890445036,40.55483738533133,2.02412988433123e-27,17.0,47.21,1.646109783506203,47.31,34.9094,38.5822,41.4791,0.8911,31.5441,30.221,30.221,0
123073,npp,1876,2471,33.1997489929199,34.1649436950684,-118.357719421387,3670176,1876,2001,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-24 09:55:03.056900,-77.64748134941725,24.392413015263912,21.451279541128166,7.455991865412215e-26,14.0,24.38,1.1367971201176101,24.48,32.6951,35.7517,39.498,0.9616,32.134,31.9249,31.9249,0
123251,npp,1170,1907,21.5646324157715,34.1633491516113,-118.35082244873,3670176,1170,1479,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-25 09:36:14.509433,100.81954312742597,7.3632652160850895,6.5164040150047855,1.5496939266352903e-22,11.0,-7.37,1.0,-7.19,31.5215,34.5525,38.2448,0.995,21.391,21.4563,21.4563,0
123428,npp,437,1338,40.1050033569336,34.1673851013184,-118.356307983398,3670176,438,1011,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-26 09:17:22.404140,97.49501673363487,36.32356742554477,31.636039150452874,1.1540574526729108e-17,8.0,-36.32,1.2937979144666532,-36.19,33.8078,37.8303,41.5276,0.9088,36.137,36.446,36.446,0
123600,npp,2749,761,45.4637603759766,34.1695938110352,-118.351020812988,3670176,2748,544,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-27 08:58:26.741334,94.35610352442596,55.21702228411236,46.658354129084515,1.178824058287859e-11,5.0,-55.19,2.0682789409984763,-55.17,38.3892,42.6007,45.8143,0.807,35.7631,36.6894,36.6894,0
123775,npp,1947,195,45.9426383972168,34.1657752990723,-118.351387023926,3670176,1946,96,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-28 08:39:29.299787,92.01741784389836,67.13541477348035,54.67789444942293,4.330049101967182e-05,2.0,-67.1,3.1865100272627664,-67.12,43.1365,47.9206,52.0552,0.7174,33.7581,32.9598,32.9598,0
123788,npp,955,3219,41.2391510009766,34.1698913574219,-118.353057861328,3670176,955,2559,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-28 10:20:02.799968,-73.17314444873742,52.748934528178395,44.82102239200735,3.9464369965197986e-14,18.0,52.73,1.9513309067639726,52.79,37.069,40.96,43.8955,0.8393,34.5219,34.6132,34.6132,0
123966,npp,269,2659,34.2840232849121,34.1672592163086,-118.352119445801,3670176,269,2142,196611,3866787,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-29 10:01:17.812206,-75.15925098771321,33.238548406202405,29.037903332828506,3.347937941705736e-07,15.0,33.23,1.2365102219381485,33.3,33.9485,37.9771,41.2352,0.9053,31.3921,31.0357,31.0357,0
124142,npp,2644,2098,27.2359008789062,34.1652030944824,-118.352508544922,3670144,2644,1662,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-07-30 09:42:31.045867,-82.08266154820991,3.72549491781181,3.298555163698274,0.005313641232198403,12.0,3.72,1.0,3.77,31.477,34.3789,38.1246,1.0,27.2359,27.2359,27.07721682610357,0
129733,npp,1169,953,44.8285255432129,34.1685447692871,-118.356079101562,3670144,1171,705,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-08-01 09:04:46.828428,95.73385088225537,49.886157412913725,42.62645438811894,0.09390329613053314,6.0,-49.87,1.7549928774784245,-49.84,38.4933,40.8585,45.2058,0.8414,36.641,37.7193,34.91503218849691,0
129746,npp,3038,3939,38.4501647949219,34.169116973877,-118.35506439209,3670144,3035,3137,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-08-01 10:44:57.198568,-69.63886643975927,68.02013681476693,55.209038055551645,0.04904672459485242,22.0,67.98,3.3166247903554,67.98,39.9828,43.9427,48.0665,0.7824,32.7228,30.0817,28.617000072429732,0
129925,npp,391,384,52.8895683288574,34.168155670166,-118.351051330566,3670144,392,215,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-08-02 08:45:49.382463,93.03351625557515,63.68556416234803,52.537633090381036,0.154474134914252,3.0,-63.66,2.7445598364131496,-63.66,41.6209,45.1554,50.8807,0.7613,37.1969,40.2673,35.65418350569017,0
129937,npp,2407,3402,43.7855911254883,34.1681137084961,-118.355072021484,3670144,2408,2750,196611,3866755,5035,usa_la_85_34,34.16666667,-118.35416667,85,34,usa_la,2012-08-02 10:26:17.544848,-72.60681727204314,57.45003915920623,48.28632584435033,0.11455898698447754,19.0,57.43,2.2013981571160284,57.45,37.9668,42.6749,45.8757,0.8056,34.8834,35.2737,31.852583884199305,0
