lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.387,0.529,0.413
2,0.241,0.39,0.264
3,0.158,0.278,0.174
4,0.109,0.19,0.118
5,0.101,0.123,0.103
6,0.062,0.073,0.059
7,0.07,0.038,0.063
8,0.067,0.014,0.056
9,0.051,0.0,0.04
10,0.086,-0.006,0.072
11,0.068,-0.006,0.055
12,0.049,-0.003,0.036
13,0.028,0.004,0.015
14,0.027,0.012,0.015
15,0.023,0.021,0.012
16,0.03,0.029,0.02
17,0.018,0.037,0.01
18,0.022,0.044,0.014
19,0.027,0.049,0.016
20,0.016,0.052,0.004
21,0.024,0.053,0.013
22,0.014,0.053,0.006
23,0.02,0.051,0.015
24,0.031,0.047,0.03
25,0.002,0.042,0.008
26,0.011,0.024,0.025
27,0.002,0.019,0.028
28,0.022,0.017,0.059
29,0.007,0.017,0.053
30,0.017,0.018,0.06
31,0.019,0.018,0.058
32,0.046,0.019,0.074
33,0.022,0.021,0.04
34,0.032,0.022,0.041
35,0.003,0.025,0.007
36,0.014,0.026,0.014
37,0.01,0.028,0.007
38,0.035,0.03,0.029
39,0.056,0.032,0.047
40,0.047,0.034,0.037
41,0.037,0.035,0.026
42,0.042,0.036,0.029
43,0.021,0.036,0.009
44,0.023,0.037,0.009
45,0.027,0.038,0.013
46,0.032,0.038,0.018
47,0.024,0.039,0.011
48,0.046,0.038,0.034
49,0.064,0.037,0.051
50,0.047,0.034,0.035
51,0.05,0.033,0.038
52,0.016,0.031,0.009
53,0.029,0.029,0.026
54,0.057,0.028,0.058
55,0.042,0.028,0.049
56,0.022,0.028,0.039
57,0.028,0.028,0.055
58,0.017,0.027,0.055
59,-0.016,0.027,0.025
60,0.007,0.027,0.046
61,0.024,0.029,0.055
62,0.016,0.03,0.038
63,0.039,0.03,0.052
64,0.022,0.029,0.03
65,0.049,0.028,0.05
66,0.022,0.027,0.019
67,0.014,0.025,0.009
68,0.013,0.024,0.006
69,0.031,0.022,0.021
70,0.027,0.021,0.015
71,0.044,0.019,0.029
72,0.051,0.018,0.036
73,0.04,0.017,0.025
74,0.031,0.015,0.017
75,0.023,0.013,0.008
76,0.023,0.01,0.007
77,-0.002,0.007,-0.016
78,-0.026,0.006,-0.037
79,-0.024,0.004,-0.035
80,-0.017,0.001,-0.028
81,0.0,-0.001,-0.011
82,-0.021,-0.003,-0.027
83,-0.035,-0.004,-0.036
84,-0.015,-0.005,-0.012
85,0.003,-0.004,0.014
86,0.016,-0.003,0.035
87,0.012,-0.003,0.041
88,0.002,-0.004,0.038
89,-0.016,-0.005,0.02
90,-0.007,-0.005,0.023
91,0.003,-0.006,0.025
92,0.002,-0.005,0.016
93,0.027,-0.002,0.035
94,-0.0,0.001,0.004
95,0.008,0.003,0.007
96,0.0,0.005,-0.003
97,0.022,0.006,0.015
98,0.003,0.007,-0.005
99,0.009,0.008,-0.003
100,0.008,0.008,-0.004
101,-0.007,0.007,-0.02
102,-0.006,0.006,-0.02
103,-0.001,0.004,-0.016
104,-0.02,0.004,-0.034
105,-0.014,0.002,-0.028
106,-0.008,0.001,-0.022
107,-0.016,-0.001,-0.027
108,0.011,-0.001,-0.001
109,0.021,-0.001,0.009
110,0.025,-0.001,0.014
111,0.041,-0.002,0.032
112,0.022,-0.004,0.017
113,-0.013,-0.005,-0.013
114,-0.002,-0.006,0.003
115,-0.017,-0.005,-0.004
116,-0.036,-0.004,-0.014
117,-0.028,-0.003,0.004
118,0.012,-0.002,0.046
119,-0.007,-0.003,0.023
120,-0.013,-0.003,0.01
121,-0.006,-0.003,0.009
122,-0.029,-0.002,-0.018
123,-0.014,-0.002,-0.009
124,0.008,-0.002,0.006
125,-0.002,-0.002,-0.006
126,0.012,-0.003,0.005
127,0.016,-0.004,0.008
128,0.002,-0.005,-0.009
129,0.01,-0.007,-0.004
130,-0.015,-0.008,-0.031
131,0.003,-0.007,-0.014
132,-0.014,-0.006,-0.031
133,0.006,-0.004,-0.012
134,0.011,-0.003,-0.009
135,-0.001,-0.001,-0.019
136,0.003,-0.001,-0.013
137,-0.028,-0.002,-0.041
138,-0.016,-0.004,-0.028
139,-0.029,-0.004,-0.039
140,-0.012,-0.005,-0.022
141,-0.003,-0.006,-0.011
142,-0.003,-0.006,-0.008
143,0.005,-0.005,0.006
144,-0.008,-0.006,-0.001
145,-0.019,-0.007,-0.002
146,-0.026,-0.006,-0.002
147,-0.005,-0.006,0.025
148,0.009,-0.005,0.04
149,0.024,-0.004,0.05
150,0.03,-0.004,0.047
151,0.015,-0.003,0.027
152,0.002,-0.003,0.006
153,0.005,-0.003,0.004
154,-0.014,-0.002,-0.019
155,-0.038,-0.0,-0.044
156,-0.023,0.002,-0.029
157,0.001,0.004,-0.008
158,-0.007,0.005,-0.018
159,-0.005,0.006,-0.019
160,0.016,0.006,-0.002
161,0.006,0.005,-0.012
162,0.005,0.003,-0.014
163,0.0,0.002,-0.018
164,0.007,0.001,-0.012
165,0.01,0.001,-0.008
166,-0.009,0.001,-0.024
167,0.015,-0.001,0.0
168,-0.007,-0.002,-0.019
169,0.02,-0.005,0.006
170,-0.012,-0.007,-0.027
171,0.003,-0.008,-0.009
172,0.017,-0.008,0.008
173,-0.018,-0.009,-0.02
174,-0.003,-0.011,0.003
175,-0.011,-0.015,0.005
176,-0.044,-0.019,-0.017
177,-0.04,-0.024,-0.009
178,-0.054,-0.028,-0.024
179,-0.058,-0.033,-0.032
180,-0.036,-0.036,-0.021
181,-0.028,-0.038,-0.02
182,-0.02,-0.039,-0.017
183,-0.025,-0.04,-0.027
184,-0.027,-0.041,-0.033
185,-0.017,-0.04,-0.024
186,-0.034,-0.04,-0.042
187,-0.043,-0.038,-0.053
188,-0.046,-0.035,-0.059
189,-0.045,-0.032,-0.062
190,-0.049,-0.027,-0.067
191,-0.013,-0.022,-0.034
192,-0.03,-0.017,-0.05
193,-0.015,-0.014,-0.035
194,-0.059,-0.01,-0.076
195,-0.032,-0.007,-0.05
196,0.01,-0.003,-0.009
197,-0.001,-0.001,-0.017
198,0.026,0.0,0.01
199,0.031,0.001,0.015
200,0.024,0.002,0.009
201,0.027,0.002,0.016
202,-0.001,0.003,-0.005
203,0.034,0.004,0.035
204,0.001,0.006,0.013
205,0.017,0.007,0.037
206,0.017,0.008,0.043
207,-0.005,0.007,0.024
208,0.001,0.006,0.025
209,-0.009,0.003,0.008
210,-0.022,0.001,-0.015
211,-0.034,-0.003,-0.033
212,-0.03,-0.005,-0.031
213,-0.034,-0.008,-0.037
214,-0.022,-0.01,-0.028
215,0.002,-0.012,-0.006
216,0.015,-0.013,0.006
217,-0.001,-0.016,-0.013
218,-0.0,-0.017,-0.016
219,-0.002,-0.018,-0.019
220,0.005,-0.017,-0.014
221,0.003,-0.015,-0.016
222,-0.028,-0.015,-0.045
223,-0.002,-0.013,-0.022
224,-0.03,-0.013,-0.047
225,-0.035,-0.012,-0.051
226,-0.037,-0.012,-0.051
227,-0.031,-0.011,-0.044
228,-0.021,-0.009,-0.035
229,0.011,-0.008,-0.005
230,0.006,-0.006,-0.005
231,-0.003,-0.006,-0.008
232,0.007,-0.006,0.007
233,0.001,-0.005,0.011
234,-0.006,-0.005,0.013
235,-0.007,-0.006,0.02
236,-0.025,-0.005,0.008
237,-0.001,-0.005,0.029
238,0.008,-0.003,0.029
239,0.004,-0.001,0.015
240,-0.002,0.0,0.001
241,0.001,-0.0,-0.001
242,-0.006,-0.001,-0.01
243,-0.022,-0.001,-0.027
244,0.007,-0.002,-0.002
245,0.011,-0.003,0.001
246,-0.001,-0.006,-0.012
247,-0.001,-0.01,-0.015
248,-0.004,-0.013,-0.019
249,-0.024,-0.017,-0.039
250,-0.029,-0.02,-0.044
251,-0.03,-0.023,-0.043
252,-0.031,-0.024,-0.046
253,-0.018,-0.025,-0.032
254,-0.011,-0.026,-0.024
255,-0.025,-0.028,-0.038
256,-0.038,-0.03,-0.048
257,-0.032,-0.033,-0.041
258,-0.019,-0.034,-0.029
259,-0.044,-0.034,-0.051
260,-0.043,-0.034,-0.046
261,-0.045,-0.033,-0.044
262,-0.049,-0.032,-0.041
263,-0.037,-0.031,-0.022
264,-0.023,-0.031,0.001
265,-0.026,-0.03,0.004
266,-0.039,-0.028,-0.003
267,-0.032,-0.026,0.001
268,-0.019,-0.024,0.003
269,-0.008,-0.022,0.003
270,0.002,-0.021,0.005
271,-0.018,-0.02,-0.018
272,-0.004,-0.019,-0.009
273,-0.018,-0.018,-0.024
274,-0.012,-0.016,-0.021
275,-0.038,-0.013,-0.048
276,-0.017,-0.01,-0.029
277,0.01,-0.007,-0.004
278,0.004,-0.004,-0.01
279,-0.011,-0.003,-0.025
280,-0.004,-0.003,-0.017
281,-0.003,-0.003,-0.016
282,-0.053,-0.004,-0.064
283,-0.017,-0.004,-0.027
284,0.005,-0.005,-0.004
285,0.001,-0.006,-0.008
286,0.011,-0.008,0.003
287,-0.018,-0.01,-0.025
288,-0.001,-0.011,-0.008
289,-0.009,-0.012,-0.012
290,-0.006,-0.014,-0.005
291,0.007,-0.015,0.014
292,0.005,-0.016,0.02
293,0.007,-0.018,0.031
294,-0.024,-0.018,0.009
295,-0.028,-0.02,0.01
296,-0.029,-0.023,0.009
297,-0.061,-0.026,-0.029
298,-0.067,-0.028,-0.046
299,-0.045,-0.03,-0.036
300,-0.039,-0.032,-0.037
301,-0.041,-0.032,-0.044
302,-0.002,-0.031,-0.011
303,-0.013,-0.033,-0.024
304,-0.023,-0.033,-0.035
305,-0.027,-0.032,-0.04
306,-0.034,-0.033,-0.046
307,-0.04,-0.033,-0.052
308,-0.038,-0.03,-0.051
309,0.014,-0.027,-0.001
310,-0.025,-0.026,-0.039
311,-0.033,-0.024,-0.046
312,-0.048,-0.023,-0.058
313,-0.022,-0.02,-0.031
314,-0.034,-0.017,-0.042
315,-0.009,-0.013,-0.019
316,-0.009,-0.01,-0.017
317,-0.018,-0.008,-0.025
318,-0.008,-0.007,-0.012
319,0.012,-0.008,0.011
320,0.006,-0.009,0.011
321,-0.003,-0.01,0.01
322,-0.02,-0.011,0.003
323,-0.013,-0.011,0.02
324,-0.004,-0.01,0.034
325,-0.019,-0.01,0.022
326,-0.014,-0.009,0.023
327,0.0,-0.009,0.026
328,-0.02,-0.01,-0.004
329,0.002,-0.012,0.009
330,0.008,-0.014,0.01
331,-0.019,-0.015,-0.02
332,-0.023,-0.015,-0.026
333,-0.018,-0.015,-0.025
334,0.001,-0.016,-0.011
335,-0.026,-0.019,-0.036
336,-0.047,-0.021,-0.057
337,-0.048,-0.023,-0.059
338,-0.047,-0.023,-0.059
339,-0.017,-0.024,-0.03
340,-0.016,-0.022,-0.03
341,0.007,-0.022,-0.005
342,0.004,-0.022,-0.005
343,-0.005,-0.021,-0.012
344,-0.018,-0.019,-0.026
345,-0.026,-0.017,-0.033
346,-0.034,-0.016,-0.039
347,-0.011,-0.014,-0.015
348,-0.022,-0.011,-0.022
349,-0.019,-0.008,-0.015
350,-0.003,-0.006,0.006
351,0.012,-0.003,0.029
352,0.0,0.0,0.028
353,0.001,0.004,0.036
354,-0.022,0.007,0.018
355,-0.008,0.01,0.031
356,0.003,0.012,0.034
357,0.033,0.014,0.053
358,0.041,0.016,0.052
359,0.031,0.017,0.037
360,0.036,0.017,0.037
361,0.021,0.017,0.022
362,0.004,0.019,0.002
363,0.018,0.021,0.012
364,0.025,0.023,0.016
365,0.037,0.024,0.028
366,0.019,0.024,0.008
367,0.01,0.024,-0.004
368,0.015,0.022,0.0
369,0.011,0.019,-0.003
370,0.023,0.017,0.01
371,0.006,0.015,-0.005
372,0.018,0.013,0.007
373,0.017,0.011,0.007
374,0.012,0.009,0.002
375,0.008,0.006,-0.002
376,-0.011,0.003,-0.018
377,-0.013,0.001,-0.016
378,0.007,-0.002,0.009
379,-0.004,-0.004,0.005
380,-0.003,-0.007,0.012
381,0.014,-0.009,0.037
382,0.004,-0.011,0.036
383,-0.002,-0.013,0.036
384,-0.015,-0.014,0.026
385,-0.041,-0.015,-0.002
386,-0.041,-0.016,-0.009
387,-0.017,-0.016,0.005
388,-0.012,-0.016,0.003
389,-0.016,-0.016,-0.006
390,-0.013,-0.015,-0.007
391,-0.006,-0.014,-0.005
392,-0.002,-0.012,-0.004
393,-0.01,-0.01,-0.015
394,-0.012,-0.007,-0.017
395,-0.003,-0.004,-0.01
396,-0.013,-0.001,-0.024
397,-0.007,0.003,-0.02
398,0.023,0.006,0.008
399,0.021,0.01,0.006
400,0.004,0.015,-0.008
